sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T08:10:00.000Z,110,2022-02-22T08:16:21.553Z,45.48707,100,-61.14105,100,-0.3,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,19.4,100,342,100,22.7,100,5,100,3.0,1,1,1,1037.1,1,1037.1,100,1037.1,100,19.4,100,19.1,100,342,100,347,100,22.7,100,22.3,100
2022-02-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T08:20:00.000Z,110,2022-02-22T08:23:25.262Z,45.48705,100,-61.14105,100,-0.4,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,19.1,100,343,100,23.4,100,5,100,2.8,1,3,1,1037.2,1,1037.2,100,1037.2,100,19.1,100,18.7,100,343,100,347,100,23.4,100,23.4,100
2022-02-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T08:30:00.000Z,110,2022-02-22T08:33:33.276Z,45.48702,100,-61.14103000000001,100,-0.5,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,20.2,100,342,100,24.1,100,5,100,2.7,1,3,1,1037.3,1,1037.3,100,1037.3,100,20.2,100,19.8,100,342,100,346,100,24.1,100,23.8,100
2022-02-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T08:40:00.000Z,110,2022-02-22T08:43:29.487Z,45.48705,100,-61.14103000000001,100,-0.5,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,19.4,100,344,100,24.1,100,5,100,2.8,1,3,1,1037.7,1,1037.7,100,1037.7,100,19.4,100,19.1,100,344,100,349,100,24.1,100,24.1,100
2022-02-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T08:50:00.000Z,110,2022-02-22T08:53:31.428Z,45.48705,100,-61.14105,100,-0.5,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,20.2,100,347,100,24.5,100,5,100,2.8,1,3,1,1037.9,1,1037.9,100,1037.9,100,20.2,100,19.8,100,347,100,351,100,24.5,100,24.1,100
2022-02-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T09:00:00.000Z,108,2022-02-22T09:03:30.177Z,45.48703,100,-61.14103000000001,100,-0.6,100,2.0,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,5.6,100,3.3,100,10.0,100,1037.9,100,19.1,100,1,100,22.3,100,5,100,2.8,1,3,1,1037.9,1,1037.9,100,1038.0,100,19.1,100,19.1,100,1,100,5,100,22.3,100,22.0,100
2022-02-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T09:10:00.000Z,110,2022-02-22T09:16:37.174Z,45.48703,100,-61.14106999999999,100,-0.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,20.5,100,27,100,26.3,100,5,100,2.9,1,3,1,1038.1,1,1038.1,100,1038.1,100,20.5,100,20.5,100,27,100,31,100,26.3,100,26.3,100
2022-02-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T09:20:00.000Z,110,2022-02-22T09:23:32.345Z,45.48703,100,-61.14108,100,-0.5,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,23.0,100,24,100,26.6,100,5,100,2.9,1,2,1,1038.1,1,1038.1,100,1038.1,100,23.0,100,22.7,100,24,100,29,100,26.6,100,26.3,100
2022-02-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T09:30:00.000Z,110,2022-02-22T09:35:15.725Z,45.486999999999995,100,-61.14106999999999,100,-0.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,19.1,100,20,100,24.1,100,5,100,2.8,1,1,1,1038.2,1,1038.2,100,1038.2,100,19.1,100,18.7,100,20,100,24,100,24.1,100,24.1,100
2022-02-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T09:40:00.000Z,110,2022-02-22T09:43:21.863Z,45.48702,100,-61.14106999999999,100,-0.7,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,16.9,100,17,100,20.2,100,5,100,2.7,1,1,1,1038.2,1,1038.2,100,1038.2,100,16.9,100,16.6,100,17,100,22,100,20.2,100,20.2,100
2022-02-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T09:50:00.000Z,110,2022-02-22T09:53:19.441Z,45.48703,100,-61.14108,100,-0.6,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,18.0,100,28,100,23.0,100,5,100,2.6,1,1,1,1038.3,1,1038.3,100,1038.3,100,18.0,100,18.0,100,28,100,32,100,23.0,100,22.3,100
2022-02-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T10:00:00.000Z,108,2022-02-22T10:03:27.202Z,45.48703,100,-61.1411,100,-0.6,100,1.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.3,100,7.5,100,3.8,100,10.0,100,1038.3,100,21.2,100,26,100,24.8,100,5,100,2.3,1,1,1,1038.3,1,1038.3,100,1038.3,100,21.2,100,20.9,100,26,100,30,100,24.8,100,24.5,100
2022-02-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T10:10:00.000Z,110,2022-02-22T10:16:22.716Z,45.48703,100,-61.1411,100,-0.8,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,22.0,100,31,100,25.9,100,5,100,2.3,1,1,1,1038.4,1,1038.4,100,1038.4,100,22.0,100,21.6,100,31,100,35,100,25.9,100,25.2,100
2022-02-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T10:20:00.000Z,110,2022-02-22T10:23:28.297Z,45.48705,100,-61.141119999999994,100,-0.9,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,19.1,100,32,100,25.2,100,5,100,2.3,1,1,1,1038.5,1,1038.5,100,1038.5,100,19.1,100,18.7,100,32,100,36,100,25.2,100,24.8,100
2022-02-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T10:30:00.000Z,110,2022-02-22T10:33:31.433Z,45.48703,100,-61.1411,100,-1.1,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,19.8,100,34,100,24.5,100,5,100,2.2,1,1,1,1038.6,1,1038.6,100,1038.6,100,19.8,100,19.4,100,34,100,38,100,24.5,100,24.5,100
2022-02-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T10:40:00.000Z,110,2022-02-22T10:43:25.929Z,45.48702,100,-61.141130000000004,100,-1.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,20.2,100,30,100,24.8,100,5,100,2.3,1,1,1,1038.8,1,1038.8,100,1038.8,100,20.2,100,19.8,100,30,100,34,100,24.8,100,24.8,100
2022-02-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T10:50:00.000Z,110,2022-02-22T10:53:35.045Z,45.48705,100,-61.14112,100,-1.4,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,18.4,100,22,100,23.4,100,5,100,2.4,1,1,1,1039.0,1,1039.0,100,1039.1,100,18.4,100,18.0,100,22,100,26,100,23.4,100,23.4,100
2022-02-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T11:00:00.000Z,108,2022-02-22T11:04:35.688Z,45.48705,100,-61.1411,100,-1.4,100,1.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,5.3,100,0.2,100,0.3,100,6.5,100,3.4,100,10.5,100,1039.2,100,18.4,100,21,100,22.3,100,5,100,2.4,1,1,1,1039.2,1,1039.2,100,1039.2,100,18.4,100,17.6,100,21,100,25,100,22.3,100,22.3,100
2022-02-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T11:10:00.000Z,110,2022-02-22T11:15:45.088Z,45.48705,100,-61.1411,100,-1.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,17.6,100,19,100,21.2,100,5,100,2.4,1,2,1,1039.5,1,1039.5,100,1039.5,100,17.6,100,17.3,100,19,100,23,100,21.2,100,20.9,100
2022-02-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T11:20:00.000Z,110,2022-02-22T11:22:43.690Z,45.48705,100,-61.1411,100,-1.3,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,20.5,100,29,100,26.3,100,5,100,2.4,1,3,1,1039.5,1,1039.5,100,1039.6,100,20.5,100,20.2,100,29,100,33,100,26.3,100,25.6,100
2022-02-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T11:30:00.000Z,110,2022-02-22T11:32:46.809Z,45.48705,100,-61.14112,100,-1.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,22.3,100,29,100,25.6,100,5,100,2.2,1,2,1,1039.5,1,1039.5,100,1039.5,100,22.3,100,22.0,100,29,100,33,100,25.6,100,25.2,100
2022-02-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T11:40:00.000Z,110,2022-02-22T11:42:44.692Z,45.48705,100,-61.141119999999994,100,-1.4,100,1.9,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,22.0,100,26,100,27.7,100,5,100,2.2,1,3,1,1039.9,1,1039.9,100,1039.9,100,22.0,100,21.6,100,26,100,30,100,27.7,100,27.0,100
2022-02-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T11:50:00.000Z,110,2022-02-22T11:52:50.083Z,45.48705,100,-61.14113,100,-1.5,100,1.9,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,22.3,100,30,100,26.3,100,5,100,2.2,1,3,1,1040.1,1,1040.1,100,1040.1,100,22.3,100,21.6,100,30,100,34,100,26.3,100,26.3,100
2022-02-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T12:00:00.000Z,108,2022-02-22T12:02:49.527Z,45.48703,100,-61.141130000000004,100,-1.7,100,1.9,100,12.2,100,0.1,100,3.6,100,0.2,100,0.4,100,5.2,100,0.3,100,0.3,100,6.7,100,3.4,100,10.5,100,1040.2,100,23.0,100,23,100,28.4,100,5,100,2.3,1,3,1,1040.2,1,1040.2,100,1040.2,100,23.0,100,22.3,100,23,100,27,100,28.4,100,28.1,100
2022-02-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T12:10:00.000Z,110,2022-02-22T12:15:49.371Z,45.48705,100,-61.14113,100,-1.7,100,1.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,18.4,100,24,100,22.7,100,5,100,2.4,1,3,1,1040.5,1,1040.5,100,1040.5,100,18.4,100,18.0,100,24,100,28,100,22.7,100,22.3,100
2022-02-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T12:20:00.000Z,110,2022-02-22T12:22:50.512Z,45.48705,100,-61.141130000000004,100,-1.6,100,1.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.6,100,22.0,100,41,100,28.4,100,5,100,2.4,1,3,1,1040.6,1,1040.6,100,1040.6,100,22.0,100,21.6,100,41,100,45,100,28.4,100,28.1,100
2022-02-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T12:30:00.000Z,110,2022-02-22T12:32:54.063Z,45.48705,100,-61.14115,100,-1.7,100,1.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,25.9,100,39,100,31.7,100,5,100,2.3,1,3,1,1040.5,1,1040.5,100,1040.5,100,25.9,100,25.6,100,39,100,43,100,31.7,100,31.7,100
2022-02-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T12:40:00.000Z,110,2022-02-22T12:42:54.128Z,45.48703,100,-61.141169999999995,100,-1.7,100,1.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.8,100,26.3,100,43,100,30.6,100,5,100,2.5,1,3,1,1040.8,1,1040.8,100,1040.8,100,26.3,100,25.6,100,43,100,47,100,30.6,100,29.9,100
2022-02-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T12:50:00.000Z,110,2022-02-22T12:53:16.118Z,45.48705,100,-61.14122,100,-1.9,100,1.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.8,100,24.8,100,46,100,30.2,100,5,100,2.6,1,2,1,1040.8,1,1040.8,100,1040.9,100,24.8,100,24.5,100,46,100,50,100,30.2,100,29.5,100
2022-02-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T13:00:00.000Z,108,2022-02-22T13:03:07.367Z,45.48705,100,-61.141169999999995,100,-2.1,100,1.9,100,12.3,100,0.2,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.2,100,3.3,100,4.2,100,1041.0,100,24.5,100,47,100,28.4,100,5,100,2.7,1,1,1,1041.0,1,1041.0,100,1041.0,100,24.5,100,23.8,100,47,100,51,100,28.4,100,28.1,100
2022-02-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T13:10:00.000Z,110,2022-02-22T13:16:13.519Z,45.48708,100,-61.14123000000001,100,-2.0,100,1.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.0,100,22.0,100,49,100,26.3,100,5,100,2.7,1,1,1,1041.0,1,1041.0,100,1041.0,100,22.0,100,21.2,100,49,100,53,100,26.3,100,25.9,100
2022-02-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T13:20:00.000Z,110,2022-02-22T13:23:13.671Z,45.48703,100,-61.14122,100,-2.0,100,1.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.0,100,22.3,100,52,100,27.0,100,5,100,2.5,1,1,1,1041.0,1,1041.0,100,1041.0,100,22.3,100,21.6,100,52,100,56,100,27.0,100,26.6,100
2022-02-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T13:30:00.000Z,110,2022-02-22T13:33:09.910Z,45.48705,100,-61.1412,100,-2.0,100,1.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,23.0,100,63,100,27.7,100,5,100,2.5,1,1,1,1041.1,1,1041.1,100,1041.2,100,23.0,100,22.3,100,63,100,67,100,27.7,100,27.0,100
2022-02-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T13:40:00.000Z,110,2022-02-22T13:44:11.518Z,45.48708,100,-61.14125,100,-2.3,100,1.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,24.1,100,69,100,29.2,100,5,100,2.3,1,1,1,1041.1,1,1041.1,100,1041.1,100,24.1,100,23.4,100,69,100,74,100,29.2,100,28.4,100
2022-02-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T13:50:00.000Z,110,2022-02-22T13:53:14.266Z,45.48707,100,-61.14125,100,-2.4,100,1.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,23.4,100,74,100,29.2,100,5,100,2.2,1,1,1,1041.2,1,1041.2,100,1041.2,100,23.4,100,22.7,100,74,100,79,100,29.2,100,28.8,100
2022-02-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T14:00:00.000Z,108,2022-02-22T14:03:28.301Z,45.48708,100,-61.14123000000001,100,-2.4,100,1.9,100,12.3,100,0.4,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.2,100,3.2,100,4.8,100,1041.0,100,24.1,100,73,100,29.2,100,5,100,1.9,1,1,1,1041.0,1,1041.0,100,1041.1,100,24.1,100,23.4,100,73,100,77,100,29.2,100,28.4,100
2022-02-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T14:10:00.000Z,110,2022-02-22T14:16:31.943Z,45.48708,100,-61.14123000000001,100,-2.5,100,1.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,22.3,100,74,100,26.6,100,5,100,1.6,1,1,1,1041.1,1,1041.1,100,1041.1,100,22.3,100,22.0,100,74,100,78,100,26.6,100,26.3,100
2022-02-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T14:20:00.000Z,110,2022-02-22T14:23:28.960Z,45.48707,100,-61.14125,100,-2.6,100,1.9,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.0,100,23.8,100,72,100,31.7,100,5,100,1.4,1,0,1,1041.0,1,1041.0,100,1041.0,100,23.8,100,23.0,100,72,100,76,100,31.7,100,31.0,100
2022-02-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T14:30:00.000Z,110,2022-02-22T14:33:38.636Z,45.48708,100,-61.14125,100,-2.6,100,1.9,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.8,100,24.8,100,78,100,29.9,100,5,100,1.3,1,0,1,1040.8,1,1040.8,100,1040.8,100,24.8,100,24.1,100,78,100,83,100,29.9,100,29.5,100
2022-02-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T14:40:00.000Z,110,2022-02-22T14:43:43.966Z,45.48708,100,-61.14125,100,-2.6,100,1.9,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.0,100,23.4,100,77,100,29.2,100,5,100,1.1,1,0,1,1041.0,1,1041.0,100,1041.0,100,23.4,100,22.7,100,77,100,82,100,29.2,100,28.4,100
2022-02-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T14:50:00.000Z,110,2022-02-22T14:53:47.702Z,45.4871,100,-61.14125,100,-2.6,100,1.9,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.8,100,25.6,100,76,100,32.0,100,5,100,0.7,1,0,1,1040.8,1,1040.8,100,1040.8,100,25.6,100,24.8,100,76,100,80,100,32.0,100,31.3,100
2022-02-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T15:00:00.000Z,108,2022-02-22T15:03:45.173Z,45.4871,100,-61.14125,100,-2.7,100,1.9,100,12.6,100,1.3,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.5,100,3.3,100,10.0,100,1040.6,100,25.6,100,74,100,30.6,100,5,100,0.4,1,0,1,1040.6,1,1040.6,100,1040.6,100,25.6,100,24.8,100,74,100,78,100,30.6,100,30.6,100
2022-02-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T15:10:00.000Z,110,2022-02-22T15:15:49.187Z,45.4871,100,-61.14125,100,-2.7,100,1.9,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.7,100,26.3,100,70,100,31.3,100,5,100,0.2,1,0,1,1040.7,1,1040.7,100,1040.7,100,26.3,100,25.2,100,70,100,74,100,31.3,100,31.3,100
2022-02-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T15:20:00.000Z,110,2022-02-22T15:22:47.490Z,45.4871,100,-61.14125,100,-2.6,100,1.9,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.6,100,27.4,100,72,100,33.5,100,5,100,0.1,1,0,1,1040.6,1,1040.6,100,1040.6,100,27.4,100,26.3,100,72,100,76,100,33.5,100,33.1,100
2022-02-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T15:30:00.000Z,110,2022-02-22T15:32:51.570Z,45.48708,100,-61.14125,100,-2.5,100,1.9,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.6,100,26.6,100,68,100,32.4,100,5,100,0.1,1,0,1,1040.6,1,1040.6,100,1040.6,100,26.6,100,25.2,100,68,100,72,100,32.4,100,32.0,100
2022-02-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T15:40:00.000Z,110,2022-02-22T15:42:50.749Z,45.4871,100,-61.14127,100,-2.5,100,1.9,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,27.4,100,73,100,33.1,100,5,100,-0.3,1,8,1,1040.5,1,1040.5,100,1040.5,100,27.4,100,26.6,100,73,100,77,100,33.1,100,32.8,100
2022-02-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T15:50:00.000Z,110,2022-02-22T15:52:50.661Z,45.48708,100,-61.14127,100,-2.5,100,1.9,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,28.1,100,72,100,35.3,100,5,100,-0.4,1,8,1,1040.5,1,1040.5,100,1040.5,100,28.1,100,27.0,100,72,100,77,100,35.3,100,34.9,100
2022-02-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T16:00:00.000Z,108,2022-02-22T16:02:55.079Z,45.48708,100,-61.14127,100,-2.5,100,1.9,100,12.9,100,2.1,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.9,100,3.2,100,4.7,100,1040.5,100,27.0,100,71,100,33.5,100,5,100,-0.5,1,8,1,1040.5,1,1040.5,100,1040.5,100,27.0,100,25.9,100,71,100,75,100,33.5,100,33.1,100
