sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T08:00:00.000Z,108,2023-09-02T08:03:09.870Z,45.48692,100,-61.140919999999994,100,14.0,100,17.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,5.0,100,3.0,100,9.1,100,1019.9,100,18.4,100,289,100,21.2,100,5,100,-0.6,1,7,1,1019.9,1,1019.9,100,1019.8,100,18.4,100,17.6,100,289,100,284,100,21.2,100,20.2,100
2023-09-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T08:10:00.000Z,110,2023-09-02T08:16:22.770Z,45.48695,100,-61.14095,100,13.9,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,285,100,20.2,100,5,100,-0.5,1,8,1,1019.8,1,1019.8,100,1019.7,100,18.4,100,17.6,100,285,100,280,100,20.2,100,19.4,100
2023-09-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T08:20:00.000Z,110,2023-09-02T08:23:23.225Z,45.48702,100,-61.14103000000001,100,14.0,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,283,100,20.9,100,5,100,-0.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,18.4,100,17.6,100,283,100,278,100,20.9,100,20.5,100
2023-09-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T08:30:00.000Z,110,2023-09-02T08:33:24.592Z,45.48697,100,-61.14097,100,14.0,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.8,100,278,100,22.3,100,5,100,-0.5,1,8,1,1019.7,1,1019.7,100,1019.6,100,19.8,100,19.1,100,278,100,273,100,22.3,100,21.2,100
2023-09-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T08:40:00.000Z,110,2023-09-02T08:43:24.174Z,45.48695,100,-61.140930000000004,100,14.0,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.9,100,279,100,24.1,100,5,100,-0.6,1,8,1,1019.7,1,1019.7,100,1019.6,100,20.9,100,20.2,100,279,100,274,100,24.1,100,23.4,100
2023-09-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T08:50:00.000Z,110,2023-09-02T08:53:24.924Z,45.48697,100,-61.140980000000006,100,13.9,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.2,100,282,100,24.8,100,5,100,-0.5,1,8,1,1019.7,1,1019.7,100,1019.6,100,21.2,100,20.5,100,282,100,277,100,24.8,100,23.8,100
2023-09-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T09:00:00.000Z,108,2023-09-02T09:03:23.925Z,45.48697,100,-61.140969999999996,100,13.9,100,17.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,3.8,100,0.3,100,0.3,100,4.6,100,2.9,100,8.7,100,1019.7,100,19.4,100,285,100,21.6,100,5,100,-0.5,1,8,1,1019.7,1,1019.7,100,1019.6,100,19.4,100,18.7,100,285,100,280,100,21.6,100,20.9,100
2023-09-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T09:10:00.000Z,110,2023-09-02T09:15:30.187Z,45.48695,100,-61.14095,100,13.9,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.4,100,287,100,22.0,100,5,100,-0.5,1,8,1,1019.6,1,1019.6,100,1019.6,100,19.4,100,19.1,100,287,100,282,100,22.0,100,22.0,100
2023-09-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T09:20:00.000Z,110,2023-09-02T09:23:30.210Z,45.48697,100,-61.140980000000006,100,14.1,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.1,100,288,100,21.6,100,5,100,-0.7,1,6,1,1019.6,1,1019.6,100,1019.6,100,19.1,100,18.7,100,288,100,283,100,21.6,100,20.9,100
2023-09-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T09:30:00.000Z,110,2023-09-02T09:32:35.995Z,45.48697,100,-61.140980000000006,100,14.5,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.3,100,292,100,20.2,100,5,100,-0.8,1,6,1,1019.6,1,1019.6,100,1019.6,100,17.3,100,16.9,100,292,100,288,100,20.2,100,20.2,100
2023-09-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T09:40:00.000Z,110,2023-09-02T09:43:37.660Z,45.486979999999996,100,-61.140980000000006,100,14.6,100,17.8,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.4,100,292,100,18.0,100,5,100,-0.7,1,6,1,1019.6,1,1019.6,100,1019.6,100,14.4,100,14.0,100,292,100,287,100,18.0,100,18.0,100
2023-09-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T09:50:00.000Z,110,2023-09-02T09:53:39.795Z,45.48697,100,-61.140980000000006,100,14.6,100,17.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.8,100,289,100,17.6,100,5,100,-0.6,1,6,1,1019.7,1,1019.7,100,1019.6,100,14.8,100,14.4,100,289,100,285,100,17.6,100,17.3,100
2023-09-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T10:00:00.000Z,108,2023-09-02T10:02:38.780Z,45.48697,100,-61.140969999999996,100,14.6,100,17.8,100,12.5,100,0.4,100,3.5,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,4.4,100,2.9,100,9.1,100,1019.8,100,15.1,100,291,100,18.0,100,5,100,-0.4,1,5,1,1019.8,1,1019.8,100,1019.7,100,15.1,100,14.8,100,291,100,286,100,18.0,100,18.4,100
2023-09-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T10:10:00.000Z,110,2023-09-02T10:16:54.621Z,45.48698,100,-61.14100000000001,100,14.3,100,17.8,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,287,100,17.3,100,5,100,-0.2,1,5,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,14.4,100,287,100,282,100,17.3,100,17.3,100
2023-09-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T10:20:00.000Z,110,2023-09-02T10:22:55.213Z,45.48697,100,-61.140969999999996,100,14.4,100,17.8,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,282,100,15.1,100,5,100,-0.1,1,5,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,12.6,100,282,100,277,100,15.1,100,14.4,100
2023-09-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T10:30:00.000Z,110,2023-09-02T10:32:54.015Z,45.48698,100,-61.14100000000001,100,14.4,100,17.8,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.3,100,278,100,16.6,100,5,100,0.0,1,5,1,1020.1,1,1020.1,100,1020.0,100,13.3,100,13.0,100,278,100,273,100,16.6,100,15.8,100
2023-09-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T10:40:00.000Z,110,2023-09-02T10:42:57.638Z,45.48697,100,-61.140980000000006,100,14.1,100,17.8,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.2,100,283,100,18.4,100,5,100,0.0,1,5,1,1020.0,1,1020.0,100,1019.9,100,16.2,100,15.8,100,283,100,278,100,18.4,100,18.0,100
2023-09-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T10:50:00.000Z,110,2023-09-02T10:53:00.733Z,45.486999999999995,100,-61.140980000000006,100,14.0,100,17.8,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,284,100,19.8,100,5,100,0.1,1,3,1,1020.0,1,1020.0,100,1019.9,100,17.3,100,16.9,100,284,100,279,100,19.8,100,18.7,100
2023-09-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T11:00:00.000Z,108,2023-09-02T11:02:56.137Z,45.486979999999996,100,-61.140980000000006,100,14.0,100,17.8,100,13.2,100,2.3,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,5.7,100,3.1,100,11.1,100,1020.0,100,16.6,100,286,100,18.4,100,5,100,0.1,1,3,1,1020.0,1,1020.0,100,1019.9,100,16.6,100,15.8,100,286,100,281,100,18.4,100,18.0,100
2023-09-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T11:10:00.000Z,110,2023-09-02T11:16:02.604Z,45.48698,100,-61.140980000000006,100,14.0,100,17.9,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.1,100,286,100,17.6,100,5,100,0.3,1,3,1,1020.1,1,1020.1,100,1020.0,100,15.1,100,14.8,100,286,100,281,100,17.6,100,16.9,100
2023-09-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T11:20:00.000Z,110,2023-09-02T11:23:05.310Z,45.486979999999996,100,-61.14100000000001,100,14.2,100,17.9,100,13.4,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.7,100,285,100,16.2,100,5,100,0.3,1,3,1,1020.1,1,1020.1,100,1020.0,100,13.7,100,13.3,100,285,100,280,100,16.2,100,16.2,100
2023-09-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T11:30:00.000Z,110,2023-09-02T11:33:18.016Z,45.48698,100,-61.14102,100,14.3,100,17.9,100,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,282,100,16.9,100,5,100,0.4,1,1,1,1020.1,1,1020.1,100,1020.0,100,14.8,100,14.4,100,282,100,277,100,16.9,100,16.2,100
2023-09-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T11:40:00.000Z,110,2023-09-02T11:43:18.750Z,45.487,100,-61.140969999999996,100,14.3,100,17.9,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.8,100,280,100,16.6,100,5,100,0.3,1,1,1,1020.0,1,1020.0,100,1019.9,100,14.8,100,14.0,100,280,100,276,100,16.6,100,16.2,100
2023-09-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T11:50:00.000Z,110,2023-09-02T11:53:18.232Z,45.48698,100,-61.140980000000006,100,14.4,100,18.0,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,275,100,16.6,100,5,100,0.3,1,1,1,1020.0,1,1020.0,100,1019.9,100,14.0,100,13.3,100,275,100,271,100,16.6,100,15.5,100
2023-09-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T12:00:00.000Z,108,2023-09-02T12:03:10.319Z,45.486979999999996,100,-61.140980000000006,100,14.5,100,18.0,100,13.5,100,1.9,100,3.5,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,6.0,100,3.2,100,11.1,100,1019.9,100,13.3,100,281,100,15.5,100,5,100,0.2,1,0,1,1019.9,1,1019.9,100,1019.8,100,13.3,100,12.6,100,281,100,276,100,15.5,100,15.1,100
2023-09-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T12:10:00.000Z,110,2023-09-02T12:16:30.739Z,45.48698,100,-61.140980000000006,100,14.7,100,18.0,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.3,100,281,100,15.5,100,5,100,0.2,1,0,1,1019.9,1,1019.9,100,1019.8,100,13.3,100,13.0,100,281,100,276,100,15.5,100,14.8,100
2023-09-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T12:20:00.000Z,110,2023-09-02T12:23:27.769Z,45.487,100,-61.140980000000006,100,14.7,100,18.0,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,271,100,17.3,100,5,100,0.3,1,0,1,1019.9,1,1019.9,100,1019.8,100,14.8,100,14.0,100,271,100,266,100,17.3,100,16.6,100
2023-09-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T12:30:00.000Z,110,2023-09-02T12:33:27.298Z,45.48698,100,-61.14100000000001,100,14.7,100,18.0,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,265,100,16.6,100,5,100,0.3,1,0,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,13.3,100,265,100,260,100,16.6,100,15.8,100
2023-09-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T12:40:00.000Z,110,2023-09-02T12:43:26.415Z,45.487,100,-61.140980000000006,100,14.8,100,18.0,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.0,100,260,100,15.8,100,5,100,0.3,1,0,1,1019.9,1,1019.9,100,1019.9,100,13.0,100,11.5,100,260,100,254,100,15.8,100,14.0,100
2023-09-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T12:50:00.000Z,110,2023-09-02T12:53:33.472Z,45.48698,100,-61.140980000000006,100,15.1,100,18.0,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,252,100,13.7,100,5,100,0.3,1,1,1,1020.0,1,1020.0,100,1019.9,100,11.9,100,10.4,100,252,100,246,100,13.7,100,12.6,100
2023-09-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T13:00:00.000Z,108,2023-09-02T13:03:27.645Z,45.486979999999996,100,-61.140980000000006,100,15.3,100,18.0,100,13.5,100,1.5,100,3.5,100,0.1,100,0.4,100,4.6,100,0.2,100,0.3,100,5.8,100,3.2,100,8.3,100,1019.9,100,12.6,100,256,100,14.8,100,5,100,0.1,1,1,1,1019.9,1,1019.9,100,1019.9,100,12.6,100,10.8,100,256,100,250,100,14.8,100,13.3,100
2023-09-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T13:10:00.000Z,110,2023-09-02T13:15:42.255Z,45.48698,100,-61.140980000000006,100,15.5,100,18.1,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,255,100,16.6,100,5,100,0.0,1,0,1,1020.0,1,1020.0,100,1019.9,100,14.0,100,13.0,100,255,100,250,100,16.6,100,15.8,100
2023-09-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T13:20:00.000Z,110,2023-09-02T13:23:45.641Z,45.486979999999996,100,-61.14100000000001,100,15.6,100,18.2,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,258,100,16.6,100,5,100,-0.1,1,6,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,13.7,100,258,100,253,100,16.6,100,16.2,100
2023-09-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T13:30:00.000Z,110,2023-09-02T13:32:46.034Z,45.48698,100,-61.140980000000006,100,15.8,100,18.2,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,251,100,15.5,100,5,100,-0.2,1,6,1,1019.9,1,1019.9,100,1019.8,100,14.0,100,13.0,100,251,100,245,100,15.5,100,14.8,100
2023-09-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T13:40:00.000Z,110,2023-09-02T13:42:49.571Z,45.487,100,-61.140980000000006,100,16.2,100,18.3,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.7,100,250,100,15.8,100,5,100,-0.2,1,8,1,1019.8,1,1019.8,100,1019.7,100,13.7,100,12.6,100,250,100,245,100,15.8,100,14.8,100
2023-09-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T13:50:00.000Z,110,2023-09-02T13:52:47.240Z,45.48697,100,-61.140980000000006,100,16.3,100,18.3,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.3,100,251,100,15.5,100,5,100,-0.3,1,8,1,1019.7,1,1019.7,100,1019.6,100,13.3,100,12.2,100,251,100,246,100,15.5,100,14.4,100
2023-09-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T14:00:00.000Z,108,2023-09-02T14:02:39.940Z,45.486979999999996,100,-61.14100000000001,100,16.5,100,18.3,100,13.5,100,1.3,100,3.5,100,0.1,100,0.4,100,4.2,100,0.2,100,0.2,100,5.3,100,3.1,100,8.7,100,1019.6,100,13.7,100,258,100,15.5,100,5,100,-0.4,1,8,1,1019.6,1,1019.6,100,1019.5,100,13.7,100,12.6,100,258,100,253,100,15.5,100,14.4,100
2023-09-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T14:10:00.000Z,110,2023-09-02T14:15:57.629Z,45.48698,100,-61.140980000000006,100,16.8,100,18.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.9,100,261,100,14.0,100,5,100,-0.6,1,8,1,1019.5,1,1019.5,100,1019.5,100,11.9,100,10.4,100,261,100,256,100,14.0,100,13.0,100
2023-09-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T14:20:00.000Z,110,2023-09-02T14:22:57.156Z,45.48697,100,-61.14100000000001,100,17.2,100,18.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,260,100,16.9,100,5,100,-0.7,1,8,1,1019.4,1,1019.4,100,1019.3,100,14.4,100,13.3,100,260,100,254,100,16.9,100,16.6,100
2023-09-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T14:30:00.000Z,110,2023-09-02T14:32:58.094Z,45.48697,100,-61.140980000000006,100,17.5,100,18.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.2,100,254,100,19.1,100,5,100,-0.8,1,8,1,1019.2,1,1019.2,100,1019.2,100,16.2,100,15.5,100,254,100,249,100,19.1,100,18.4,100
2023-09-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T14:40:00.000Z,110,2023-09-02T14:43:02.258Z,45.48697,100,-61.14100000000001,100,17.9,100,18.6,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.6,100,255,100,20.5,100,5,100,-0.9,1,8,1,1019.1,1,1019.1,100,1019.1,100,16.6,100,15.8,100,255,100,250,100,20.5,100,20.2,100
2023-09-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T14:50:00.000Z,110,2023-09-02T14:53:02.748Z,45.48697,100,-61.140980000000006,100,18.5,100,18.6,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.9,100,253,100,20.2,100,5,100,-0.9,1,8,1,1019.1,1,1019.1,100,1019.0,100,16.9,100,16.2,100,253,100,248,100,20.2,100,19.1,100
2023-09-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T15:00:00.000Z,108,2023-09-02T15:03:04.109Z,45.486979999999996,100,-61.14102,100,18.7,100,18.7,100,13.5,100,1.2,100,3.5,100,0.1,100,0.4,100,4.1,100,0.2,100,0.2,100,5.7,100,3.1,100,12.5,100,1019.0,100,17.3,100,253,100,19.8,100,5,100,-0.9,1,8,1,1019.0,1,1019.0,100,1018.9,100,17.3,100,16.2,100,253,100,247,100,19.8,100,19.1,100
2023-09-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T15:10:00.000Z,110,2023-09-02T15:16:18.800Z,45.48697,100,-61.14102,100,18.8,100,18.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,242,100,18.7,100,5,100,-0.9,1,8,1,1019.0,1,1019.0,100,1018.9,100,15.1,100,14.4,100,242,100,237,100,18.7,100,18.0,100
2023-09-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T15:20:00.000Z,110,2023-09-02T15:23:22.408Z,45.48697,100,-61.140980000000006,100,18.8,100,18.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.7,100,245,100,15.8,100,5,100,-1.0,1,8,1,1018.9,1,1018.9,100,1018.8,100,13.7,100,12.2,100,245,100,239,100,15.8,100,15.1,100
2023-09-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T15:30:00.000Z,110,2023-09-02T15:33:22.290Z,45.48698,100,-61.140980000000006,100,19.3,100,18.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,252,100,18.0,100,5,100,-1.1,1,8,1,1018.8,1,1018.8,100,1018.7,100,15.8,100,14.8,100,252,100,247,100,18.0,100,17.3,100
2023-09-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T15:40:00.000Z,110,2023-09-02T15:43:20.264Z,45.48695,100,-61.14100000000001,100,19.1,100,18.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.2,100,228,100,18.4,100,5,100,-1.3,1,8,1,1018.7,1,1018.7,100,1018.6,100,16.2,100,15.1,100,228,100,222,100,18.4,100,17.6,100
2023-09-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T15:50:00.000Z,110,2023-09-02T15:53:20.480Z,45.48698,100,-61.140980000000006,100,19.2,100,18.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.5,100,233,100,17.6,100,5,100,-1.5,1,8,1,1018.5,1,1018.5,100,1018.4,100,15.5,100,14.8,100,233,100,228,100,17.6,100,17.6,100
