sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T08:00:00.000Z,108,2023-05-11T08:03:14.117Z,45.48693,100,-61.141119999999994,100,3.7,100,4.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.2,100,7.9,100,4.8,100,10.0,100,1013.3,100,8.3,100,49,100,10.1,100,5,100,8,1,-0.6,1,1013.3,1,1013.3,100,1013.3,100,8.3,100,8.3,100,49,100,54,100,10.1,100,10.1,100
2023-05-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T08:10:00.000Z,110,2023-05-11T08:16:31.355Z,45.48693,100,-61.14113,100,3.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.6,100,51,100,10.4,100,5,100,7,1,-0.5,1,1013.3,1,1013.3,100,1013.4,100,8.6,100,8.6,100,51,100,56,100,10.4,100,10.4,100
2023-05-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T08:20:00.000Z,110,2023-05-11T08:24:33.255Z,45.48692,100,-61.1411,100,3.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.6,100,50,100,9.0,100,5,100,6,1,-0.5,1,1013.4,1,1013.4,100,1013.4,100,7.6,100,7.6,100,50,100,55,100,9.0,100,9.0,100
2023-05-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T08:30:00.000Z,110,2023-05-11T08:34:30.427Z,45.48692,100,-61.1411,100,3.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.3,100,36,100,10.8,100,5,100,6,1,-0.5,1,1013.4,1,1013.4,100,1013.5,100,8.3,100,8.3,100,36,100,40,100,10.8,100,10.8,100
2023-05-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T08:40:00.000Z,110,2023-05-11T08:44:37.924Z,45.48693,100,-61.141119999999994,100,3.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,28,100,13.0,100,5,100,5,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,10.1,100,10.1,100,28,100,32,100,13.0,100,13.0,100
2023-05-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T08:50:00.000Z,110,2023-05-11T08:53:38.941Z,45.48692,100,-61.14112,100,3.5,100,4.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.5,100,36,100,13.3,100,5,100,5,1,-0.3,1,1013.6,1,1013.6,100,1013.6,100,11.5,100,11.5,100,36,100,39,100,13.3,100,13.7,100
2023-05-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T09:00:00.000Z,108,2023-05-11T09:04:38.995Z,45.4869,100,-61.1411,100,3.5,100,4.2,100,12.5,100,0.4,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,7.3,100,4.8,100,9.5,100,1013.7,100,10.1,100,40,100,13.0,100,5,100,5,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,10.1,100,9.7,100,40,100,43,100,13.0,100,12.6,100
2023-05-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T09:10:00.000Z,110,2023-05-11T09:16:44.849Z,45.48693,100,-61.14113,100,3.6,100,4.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.6,100,16,100,11.2,100,5,100,3,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,7.6,100,7.6,100,16,100,18,100,11.2,100,10.4,100
2023-05-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T09:20:00.000Z,110,2023-05-11T09:23:43.950Z,45.48693,100,-61.141119999999994,100,3.7,100,4.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.3,100,0,100,9.7,100,5,100,3,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,8.3,100,8.3,100,0,100,2,100,9.7,100,9.7,100
2023-05-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T09:30:00.000Z,110,2023-05-11T09:32:42.074Z,45.48693,100,-61.1411,100,3.7,100,4.3,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.9,100,353,100,9.4,100,5,100,3,1,0.4,1,1014.0,1,1014.0,100,1014.1,100,7.9,100,7.9,100,353,100,355,100,9.4,100,9.4,100
2023-05-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T09:40:00.000Z,110,2023-05-11T09:42:44.231Z,45.48693,100,-61.141119999999994,100,3.7,100,4.3,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.5,100,3,100,8.3,100,5,100,3,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,6.5,100,6.5,100,3,100,6,100,8.3,100,8.3,100
2023-05-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T09:50:00.000Z,110,2023-05-11T09:53:46.953Z,45.48693,100,-61.14113,100,3.7,100,4.3,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.5,100,354,100,7.9,100,5,100,3,1,0.5,1,1014.1,1,1014.1,100,1014.2,100,6.5,100,6.5,100,354,100,356,100,7.9,100,7.9,100
2023-05-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T10:00:00.000Z,108,2023-05-11T10:03:52.787Z,45.48695,100,-61.141119999999994,100,3.6,100,4.3,100,13.5,100,2.5,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.3,100,7.7,100,4.7,100,9.1,100,1014.3,100,7.6,100,351,100,8.6,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,7.6,100,7.6,100,351,100,353,100,8.6,100,8.6,100
2023-05-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T10:10:00.000Z,110,2023-05-11T10:16:03.914Z,45.48693,100,-61.1411,100,3.7,100,4.3,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.9,100,1,100,9.0,100,5,100,3,1,0.9,1,1014.4,1,1014.4,100,1014.4,100,7.9,100,7.9,100,1,100,4,100,9.0,100,9.0,100
2023-05-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T10:20:00.000Z,110,2023-05-11T10:22:59.176Z,45.48697,100,-61.1411,100,3.9,100,4.4,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,352,100,9.4,100,5,100,3,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,8.3,100,8.3,100,352,100,354,100,9.4,100,9.4,100
2023-05-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T10:30:00.000Z,110,2023-05-11T10:33:02.910Z,45.48695,100,-61.14112,100,4.0,100,4.4,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.8,100,342,100,9.0,100,5,100,3,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,6.8,100,6.8,100,342,100,344,100,9.0,100,9.4,100
2023-05-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T10:40:00.000Z,110,2023-05-11T10:43:02.280Z,45.48695,100,-61.141119999999994,100,3.9,100,4.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.3,100,336,100,9.4,100,5,100,3,1,1.4,1,1014.7,1,1014.7,100,1014.8,100,8.3,100,8.3,100,336,100,338,100,9.4,100,9.7,100
2023-05-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T10:50:00.000Z,110,2023-05-11T10:53:11.038Z,45.48697,100,-61.14112,100,4.0,100,4.4,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,326,100,9.4,100,5,100,3,1,1.7,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,7.9,100,326,100,328,100,9.4,100,9.4,100
2023-05-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T11:00:00.000Z,108,2023-05-11T11:04:10.118Z,45.48697,100,-61.141130000000004,100,4.2,100,4.5,100,13.8,100,1.6,100,3.6,100,0.1,100,0.3,100,7.8,100,0.2,100,0.3,100,8.6,100,5.4,100,10.0,100,1015.0,100,6.5,100,341,100,8.6,100,5,100,3,1,1.7,1,1015.0,1,1015.0,100,1015.0,100,6.5,100,6.5,100,341,100,343,100,8.6,100,8.6,100
2023-05-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T11:10:00.000Z,110,2023-05-11T11:16:09.462Z,45.48697,100,-61.14113,100,4.3,100,4.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.1,100,337,100,7.2,100,5,100,3,1,1.8,1,1015.1,1,1015.1,100,1015.1,100,6.1,100,6.1,100,337,100,340,100,7.2,100,7.2,100
2023-05-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T11:20:00.000Z,110,2023-05-11T11:23:13.009Z,45.48697,100,-61.14115,100,4.4,100,4.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.5,100,338,100,7.9,100,5,100,2,1,1.8,1,1015.1,1,1015.1,100,1015.1,100,6.5,100,6.1,100,338,100,340,100,7.9,100,7.9,100
2023-05-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T11:30:00.000Z,110,2023-05-11T11:33:21.527Z,45.48697,100,-61.14115,100,4.6,100,4.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.1,100,335,100,7.9,100,5,100,2,1,1.8,1,1015.2,1,1015.2,100,1015.2,100,6.1,100,5.8,100,335,100,338,100,7.9,100,7.9,100
2023-05-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T11:40:00.000Z,110,2023-05-11T11:43:23.901Z,45.48697,100,-61.141130000000004,100,4.7,100,4.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.4,100,305,100,6.8,100,5,100,2,1,1.8,1,1015.3,1,1015.3,100,1015.4,100,5.4,100,5.4,100,305,100,307,100,6.8,100,6.5,100
2023-05-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T11:50:00.000Z,110,2023-05-11T11:53:28.862Z,45.48697,100,-61.14115,100,5.4,100,4.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,2.2,100,349,100,4.7,100,5,100,1,1,1.8,1,1015.4,1,1015.4,100,1015.4,100,2.2,100,2.2,100,349,100,352,100,4.7,100,4.7,100
2023-05-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T12:00:00.000Z,108,2023-05-11T12:03:26.866Z,45.48695,100,-61.141130000000004,100,5.7,100,4.7,100,13.8,100,1.1,100,3.6,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,7.7,100,4.3,100,9.5,100,1015.5,100,1.8,100,282,100,2.5,100,5,100,1,1,1.8,1,1015.5,1,1015.5,100,1015.5,100,1.8,100,1.8,100,282,100,282,100,2.5,100,2.5,100
2023-05-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T12:10:00.000Z,110,2023-05-11T12:16:32.149Z,45.48695,100,-61.14115,100,5.5,100,4.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,2.5,100,179,100,5.4,100,5,100,1,1,1.7,1,1015.5,1,1015.5,100,1015.5,100,2.5,100,2.5,100,179,100,182,100,5.4,100,5.4,100
2023-05-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T12:20:00.000Z,110,2023-05-11T12:24:31.864Z,45.48695,100,-61.141130000000004,100,5.0,100,4.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,5.0,100,201,100,6.5,100,5,100,2,1,1.7,1,1015.7,1,1015.7,100,1015.7,100,5.0,100,5.0,100,201,100,204,100,6.5,100,6.5,100
2023-05-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T12:30:00.000Z,110,2023-05-11T12:33:30.818Z,45.48695,100,-61.14115,100,4.7,100,4.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.1,100,178,100,12.2,100,5,100,3,1,1.8,1,1015.9,1,1015.9,100,1015.9,100,10.1,100,9.7,100,178,100,181,100,12.2,100,12.2,100
2023-05-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T12:40:00.000Z,110,2023-05-11T12:43:32.331Z,45.48697,100,-61.14115,100,4.5,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,166,100,13.0,100,5,100,1,1,1.8,1,1015.8,1,1015.8,100,1015.9,100,10.8,100,10.8,100,166,100,169,100,13.0,100,12.6,100
2023-05-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T12:50:00.000Z,110,2023-05-11T12:53:50.003Z,45.48698,100,-61.14115,100,4.4,100,5.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.2,100,163,100,14.4,100,5,100,1,1,1.7,1,1015.8,1,1015.8,100,1015.8,100,12.2,100,11.9,100,163,100,166,100,14.4,100,14.0,100
2023-05-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T13:00:00.000Z,108,2023-05-11T13:03:40.304Z,45.486979999999996,100,-61.14115,100,4.5,100,5.0,100,13.8,100,0.8,100,3.6,100,0.1,100,0.4,100,5.4,100,0.2,100,0.2,100,6.1,100,4.0,100,9.1,100,1016.0,100,13.0,100,172,100,15.8,100,5,100,1,1,1.7,1,1016.0,1,1016.0,100,1016.0,100,13.0,100,12.6,100,172,100,175,100,15.8,100,15.1,100
2023-05-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T13:10:00.000Z,110,2023-05-11T13:15:55.315Z,45.48698,100,-61.14113,100,4.6,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.0,100,167,100,16.6,100,5,100,1,1,1.6,1,1016.0,1,1016.0,100,1016.0,100,13.0,100,12.6,100,167,100,169,100,16.6,100,16.2,100
2023-05-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T13:20:00.000Z,110,2023-05-11T13:23:50.764Z,45.48697,100,-61.14118000000001,100,4.7,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,159,100,16.2,100,5,100,1,1,1.5,1,1016.0,1,1016.0,100,1016.0,100,12.6,100,12.6,100,159,100,161,100,16.2,100,16.2,100
2023-05-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T13:30:00.000Z,110,2023-05-11T13:32:55.535Z,45.48698,100,-61.14122,100,4.8,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,135,100,21.6,100,5,100,1,1,1.4,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,17.3,100,135,100,137,100,21.6,100,21.2,100
2023-05-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T13:40:00.000Z,110,2023-05-11T13:44:00.894Z,45.486979999999996,100,-61.14122,100,4.8,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,132,100,21.6,100,5,100,1,1,1.3,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,18.0,100,132,100,134,100,21.6,100,21.2,100
2023-05-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T13:50:00.000Z,110,2023-05-11T13:52:59.030Z,45.486999999999995,100,-61.14123000000001,100,4.8,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,131,100,22.0,100,5,100,1,1,1.1,1,1016.0,1,1016.0,100,1016.1,100,18.4,100,18.0,100,131,100,133,100,22.0,100,21.6,100
2023-05-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T14:00:00.000Z,108,2023-05-11T14:03:05.017Z,45.48697,100,-61.14125,100,4.8,100,4.8,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,4.4,100,2.9,100,9.5,100,1016.1,100,17.6,100,132,100,19.8,100,5,100,1,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,17.6,100,17.3,100,132,100,134,100,19.8,100,19.8,100
2023-05-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T14:10:00.000Z,110,2023-05-11T14:16:07.405Z,45.48698,100,-61.14122,100,4.8,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.6,100,134,100,20.2,100,5,100,1,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,16.6,100,16.2,100,134,100,136,100,20.2,100,19.8,100
2023-05-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T14:20:00.000Z,110,2023-05-11T14:23:07.219Z,45.48697,100,-61.14122,100,4.9,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.3,100,135,100,20.2,100,5,100,1,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,17.3,100,17.3,100,135,100,137,100,20.2,100,20.2,100
2023-05-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T14:30:00.000Z,110,2023-05-11T14:33:08.670Z,45.48697,100,-61.14122,100,4.9,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,130,100,20.9,100,5,100,1,1,0.8,1,1016.0,1,1016.0,100,1016.1,100,17.3,100,16.9,100,130,100,132,100,20.9,100,20.9,100
2023-05-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T14:40:00.000Z,110,2023-05-11T14:43:11.071Z,45.487,100,-61.1412,100,5.0,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,129,100,18.7,100,5,100,1,1,0.6,1,1016.0,1,1016.0,100,1016.0,100,15.8,100,15.5,100,129,100,131,100,18.7,100,19.1,100
2023-05-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T14:50:00.000Z,110,2023-05-11T14:53:14.376Z,45.486999999999995,100,-61.1412,100,5.1,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,133,100,18.7,100,5,100,1,1,0.7,1,1016.0,1,1016.0,100,1016.1,100,15.8,100,15.5,100,133,100,136,100,18.7,100,18.4,100
2023-05-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T15:00:00.000Z,108,2023-05-11T15:03:13.546Z,45.48702,100,-61.14118000000001,100,5.3,100,4.8,100,13.8,100,0.7,100,3.6,100,0.2,100,0.3,100,4.3,100,0.2,100,0.3,100,5.1,100,3.1,100,9.1,100,1016.0,100,16.2,100,132,100,20.2,100,5,100,1,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,15.5,100,132,100,134,100,20.2,100,19.4,100
2023-05-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T15:10:00.000Z,110,2023-05-11T15:16:26.872Z,45.48698,100,-61.14122,100,5.3,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,130,100,19.8,100,5,100,0,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,17.3,100,16.9,100,130,100,132,100,19.8,100,19.1,100
2023-05-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T15:20:00.000Z,110,2023-05-11T15:23:25.594Z,45.48702,100,-61.14122,100,5.3,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.1,100,127,100,22.0,100,5,100,0,1,0.2,1,1015.9,1,1015.9,100,1015.9,100,19.1,100,18.4,100,127,100,130,100,22.0,100,20.9,100
2023-05-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T15:30:00.000Z,110,2023-05-11T15:33:31.824Z,45.48698,100,-61.14122,100,5.3,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,123,100,24.1,100,5,100,0,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,20.2,100,123,100,125,100,24.1,100,23.0,100
2023-05-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T15:40:00.000Z,110,2023-05-11T15:43:38.030Z,45.487,100,-61.14122,100,5.4,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,120,100,24.5,100,5,100,0,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,20.2,100,120,100,122,100,24.5,100,24.1,100
2023-05-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T15:50:00.000Z,110,2023-05-11T15:53:36.383Z,45.486999999999995,100,-61.14125,100,5.4,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,124,100,23.4,100,5,100,0,1,0.1,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,19.8,100,124,100,126,100,23.4,100,23.4,100
