sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T06:10:00.000Z,110.0,2023-05-09T06:21:42.087Z,45.48693,100.0,-61.141130000000004,100.0,3.3,100.0,4.1,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.3,100.0,42.5,100.0,320.0,100.0,54.0,100.0,5.0,100.0,0.3,1.0,1.0,1.0,1001.3,1.0,1001.3,100.0,1001.3,100.0,42.5,100.0,40.7,100.0,320.0,100.0,323.0,100.0,54.0,100.0,54.0,100.0
2023-05-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T06:20:00.000Z,110.0,2023-05-09T06:23:42.717Z,45.48693,100.0,-61.14113,100.0,3.5,100.0,4.1,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.4,100.0,41.8,100.0,318.0,100.0,54.0,100.0,5.0,100.0,0.3,1.0,2.0,1.0,1001.4,1.0,1001.4,100.0,1001.4,100.0,41.8,100.0,40.0,100.0,318.0,100.0,321.0,100.0,54.0,100.0,52.6,100.0
2023-05-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T06:30:00.000Z,110.0,2023-05-09T06:33:43.272Z,45.48697,100.0,-61.141169999999995,100.0,3.6,100.0,4.0,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.4,100.0,42.5,100.0,317.0,100.0,56.2,100.0,5.0,100.0,0.1,1.0,3.0,1.0,1001.4,1.0,1001.4,100.0,1001.4,100.0,42.5,100.0,40.3,100.0,317.0,100.0,320.0,100.0,56.2,100.0,54.7,100.0
2023-05-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T06:40:00.000Z,110.0,2023-05-09T06:43:42.996Z,45.48695,100.0,-61.14115,100.0,3.5,100.0,4.0,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.4,100.0,39.6,100.0,315.0,100.0,50.4,100.0,5.0,100.0,0.0,1.0,5.0,1.0,1001.4,1.0,1001.4,100.0,1001.4,100.0,39.6,100.0,37.4,100.0,315.0,100.0,317.0,100.0,50.4,100.0,49.3,100.0
2023-05-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T06:50:00.000Z,110.0,2023-05-09T06:53:51.408Z,45.48695,100.0,-61.14115,100.0,3.7,100.0,4.0,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.4,100.0,41.4,100.0,314.0,100.0,52.9,100.0,5.0,100.0,-0.1,1.0,5.0,1.0,1001.4,1.0,1001.4,100.0,1001.4,100.0,41.4,100.0,39.2,100.0,314.0,100.0,316.0,100.0,52.9,100.0,50.4,100.0
2023-05-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T07:00:00.000Z,108.0,2023-05-09T07:03:34.395Z,45.48695,100.0,-61.14115,100.0,3.7,100.0,4.0,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.5,100.0,1.4,100.0,3.0,100.0,0.8,100.0,1.0,100.0,3.1,100.0,2.9,100.0,3.4,100.0,1001.4,100.0,44.3,100.0,313.0,100.0,58.3,100.0,5.0,100.0,0.1,1.0,3.0,1.0,1001.4,1.0,1001.4,100.0,1001.4,100.0,44.3,100.0,42.1,100.0,313.0,100.0,315.0,100.0,58.3,100.0,54.0,100.0
2023-05-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T07:10:00.000Z,110.0,2023-05-09T07:15:54.195Z,45.48693,100.0,-61.141130000000004,100.0,3.9,100.0,4.0,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.5,100.0,43.2,100.0,313.0,100.0,57.2,100.0,5.0,100.0,0.2,1.0,3.0,1.0,1001.5,1.0,1001.5,100.0,1001.5,100.0,43.2,100.0,41.4,100.0,313.0,100.0,315.0,100.0,57.2,100.0,55.8,100.0
2023-05-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T07:20:00.000Z,110.0,2023-05-09T07:22:49.577Z,45.48695,100.0,-61.14115,100.0,3.9,100.0,4.0,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.5,100.0,42.8,100.0,310.0,100.0,51.1,100.0,5.0,100.0,0.3,1.0,3.0,1.0,1001.5,1.0,1001.5,100.0,1001.5,100.0,42.8,100.0,41.0,100.0,310.0,100.0,312.0,100.0,51.1,100.0,50.8,100.0
2023-05-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T07:30:00.000Z,110.0,2023-05-09T07:32:53.970Z,45.48692,100.0,-61.141130000000004,100.0,3.9,100.0,4.0,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.6,100.0,42.5,100.0,305.0,100.0,52.2,100.0,5.0,100.0,0.4,1.0,3.0,1.0,1001.6,1.0,1001.6,100.0,1001.7,100.0,42.5,100.0,40.3,100.0,305.0,100.0,308.0,100.0,52.2,100.0,51.8,100.0
2023-05-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T07:40:00.000Z,110.0,2023-05-09T07:42:54.005Z,45.48695,100.0,-61.14113,100.0,3.8,100.0,3.9,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.8,100.0,38.9,100.0,303.0,100.0,50.0,100.0,5.0,100.0,0.6,1.0,3.0,1.0,1001.8,1.0,1001.8,100.0,1001.8,100.0,38.9,100.0,36.7,100.0,303.0,100.0,306.0,100.0,50.0,100.0,49.3,100.0
2023-05-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T07:50:00.000Z,110.0,2023-05-09T07:55:29.299Z,45.48697,100.0,-61.141130000000004,100.0,3.9,100.0,3.9,100.0,12.3,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.7,100.0,39.2,100.0,304.0,100.0,48.2,100.0,5.0,100.0,0.5,1.0,3.0,1.0,1001.7,1.0,1001.7,100.0,1001.8,100.0,39.2,100.0,37.4,100.0,304.0,100.0,306.0,100.0,48.2,100.0,47.2,100.0
2023-05-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T08:00:00.000Z,108.0,2023-05-09T08:05:35.918Z,45.48695,100.0,-61.14115,100.0,3.9,100.0,3.9,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.5,100.0,1.3,100.0,2.9,100.0,0.8,100.0,0.9,100.0,2.9,100.0,2.8,100.0,3.3,100.0,1001.7,100.0,40.0,100.0,303.0,100.0,54.0,100.0,5.0,100.0,0.6,1.0,3.0,1.0,1001.7,1.0,1001.7,100.0,1001.8,100.0,40.0,100.0,38.2,100.0,303.0,100.0,306.0,100.0,54.0,100.0,53.3,100.0
2023-05-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T08:10:00.000Z,110.0,2023-05-09T08:16:42.995Z,45.48695,100.0,-61.14115,100.0,4.0,100.0,3.9,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.7,100.0,42.5,100.0,302.0,100.0,54.0,100.0,5.0,100.0,0.6,1.0,3.0,1.0,1001.7,1.0,1001.7,100.0,1001.8,100.0,42.5,100.0,40.0,100.0,302.0,100.0,305.0,100.0,54.0,100.0,52.9,100.0
2023-05-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T08:20:00.000Z,110.0,2023-05-09T08:22:42.028Z,45.48695,100.0,-61.14115,100.0,4.0,100.0,3.9,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.7,100.0,43.6,100.0,305.0,100.0,58.3,100.0,5.0,100.0,0.5,1.0,3.0,1.0,1001.7,1.0,1001.7,100.0,1001.8,100.0,43.6,100.0,41.4,100.0,305.0,100.0,307.0,100.0,58.3,100.0,52.9,100.0
2023-05-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T08:30:00.000Z,110.0,2023-05-09T08:32:51.991Z,45.48693,100.0,-61.141119999999994,100.0,3.9,100.0,3.9,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.8,100.0,44.6,100.0,307.0,100.0,55.1,100.0,5.0,100.0,0.7,1.0,1.0,1.0,1001.8,1.0,1001.8,100.0,1001.8,100.0,44.6,100.0,42.8,100.0,307.0,100.0,310.0,100.0,55.1,100.0,54.4,100.0
2023-05-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T08:40:00.000Z,110.0,2023-05-09T08:42:45.265Z,45.48693,100.0,-61.14112,100.0,3.9,100.0,3.9,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.8,100.0,42.8,100.0,305.0,100.0,52.6,100.0,5.0,100.0,0.6,1.0,1.0,1.0,1001.8,1.0,1001.8,100.0,1001.8,100.0,42.8,100.0,41.0,100.0,305.0,100.0,308.0,100.0,52.6,100.0,51.5,100.0
2023-05-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T08:50:00.000Z,110.0,2023-05-09T08:52:49.105Z,45.48693,100.0,-61.141130000000004,100.0,3.9,100.0,3.9,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.8,100.0,44.6,100.0,303.0,100.0,53.3,100.0,5.0,100.0,0.6,1.0,1.0,1.0,1001.8,1.0,1001.8,100.0,1001.8,100.0,44.6,100.0,42.8,100.0,303.0,100.0,306.0,100.0,53.3,100.0,52.6,100.0
2023-05-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T09:00:00.000Z,108.0,2023-05-09T09:02:52.679Z,45.486999999999995,100.0,-61.14106999999999,100.0,3.9,100.0,3.9,100.0,12.4,100.0,0.1,100.0,3.6,100.0,0.5,100.0,1.4,100.0,3.0,100.0,0.7,100.0,1.0,100.0,3.0,100.0,2.9,100.0,3.5,100.0,1002.0,100.0,43.9,100.0,302.0,100.0,54.7,100.0,5.0,100.0,0.7,1.0,2.0,1.0,1002.0,1.0,1002.0,100.0,1002.0,100.0,43.9,100.0,42.1,100.0,302.0,100.0,304.0,100.0,54.7,100.0,54.4,100.0
2023-05-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T09:10:00.000Z,110.0,2023-05-09T09:16:04.978Z,45.48695,100.0,-61.1411,100.0,3.9,100.0,3.9,100.0,12.4,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.1,100.0,41.8,100.0,303.0,100.0,51.1,100.0,5.0,100.0,0.9,1.0,3.0,1.0,1002.1,1.0,1002.1,100.0,1002.2,100.0,41.8,100.0,39.6,100.0,303.0,100.0,306.0,100.0,51.1,100.0,51.1,100.0
2023-05-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T09:20:00.000Z,110.0,2023-05-09T11:44:52.589Z,45.48693,100.0,-61.1411,100.0,3.8,100.0,3.9,100.0,12.4,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.2,100.0,42.1,100.0,302.0,100.0,48.6,100.0,5.0,100.0,0.8,1.0,3.0,1.0,1002.2,1.0,1002.2,100.0,1002.2,100.0,42.1,100.0,40.7,100.0,302.0,100.0,305.0,100.0,48.6,100.0,48.2,100.0
2023-05-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T09:30:00.000Z,110.0,2023-05-09T11:44:55.813Z,45.48693,100.0,-61.1411,100.0,3.8,100.0,3.9,100.0,12.5,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.4,100.0,42.8,100.0,308.0,100.0,54.0,100.0,5.0,100.0,1.0,1.0,3.0,1.0,1002.4,1.0,1002.4,100.0,1002.4,100.0,42.8,100.0,40.7,100.0,308.0,100.0,310.0,100.0,54.0,100.0,53.6,100.0
2023-05-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T09:40:00.000Z,110.0,2023-05-09T11:44:53.048Z,45.48693,100.0,-61.1411,100.0,3.8,100.0,3.9,100.0,12.4,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.6,100.0,41.8,100.0,308.0,100.0,52.2,100.0,5.0,100.0,1.2,1.0,3.0,1.0,1002.6,1.0,1002.6,100.0,1002.6,100.0,41.8,100.0,40.0,100.0,308.0,100.0,310.0,100.0,52.2,100.0,49.0,100.0
2023-05-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T09:50:00.000Z,110.0,2023-05-09T11:44:55.024Z,45.48693,100.0,-61.14112,100.0,3.8,100.0,3.9,100.0,12.5,100.0,0.4,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.7,100.0,41.8,100.0,308.0,100.0,52.6,100.0,5.0,100.0,1.4,1.0,3.0,1.0,1002.7,1.0,1002.7,100.0,1002.8,100.0,41.8,100.0,40.3,100.0,308.0,100.0,311.0,100.0,52.6,100.0,51.8,100.0
2023-05-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T10:10:00.000Z,110.0,2023-05-09T11:45:12.492Z,45.48693,100.0,-61.141119999999994,100.0,3.8,100.0,3.9,100.0,12.5,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.0,100.0,42.5,100.0,308.0,100.0,51.5,100.0,5.0,100.0,1.5,1.0,3.0,1.0,1003.0,1.0,1003.0,100.0,1003.0,100.0,42.5,100.0,41.0,100.0,308.0,100.0,310.0,100.0,51.5,100.0,51.1,100.0
2023-05-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T10:20:00.000Z,110.0,2023-05-09T11:45:14.481Z,45.48693,100.0,-61.14112,100.0,3.8,100.0,3.9,100.0,12.6,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.1,100.0,41.8,100.0,309.0,100.0,50.0,100.0,5.0,100.0,1.6,1.0,3.0,1.0,1003.1,1.0,1003.1,100.0,1003.1,100.0,41.8,100.0,40.0,100.0,309.0,100.0,311.0,100.0,50.0,100.0,48.2,100.0
2023-05-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T10:30:00.000Z,110.0,2023-05-09T11:45:13.249Z,45.48692,100.0,-61.14112,100.0,3.8,100.0,3.9,100.0,12.7,100.0,1.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.2,100.0,43.2,100.0,307.0,100.0,52.6,100.0,5.0,100.0,1.5,1.0,3.0,1.0,1003.2,1.0,1003.2,100.0,1003.2,100.0,43.2,100.0,41.4,100.0,307.0,100.0,310.0,100.0,52.6,100.0,50.4,100.0
2023-05-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T10:40:00.000Z,110.0,2023-05-09T11:45:14.564Z,45.48695,100.0,-61.14112,100.0,3.8,100.0,3.9,100.0,12.8,100.0,1.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.3,100.0,42.8,100.0,305.0,100.0,51.5,100.0,5.0,100.0,1.5,1.0,3.0,1.0,1003.3,1.0,1003.3,100.0,1003.3,100.0,42.8,100.0,41.0,100.0,305.0,100.0,308.0,100.0,51.5,100.0,49.7,100.0
2023-05-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T10:50:00.000Z,110.0,2023-05-09T11:45:15.952Z,45.48692,100.0,-61.14108,100.0,3.8,100.0,3.9,100.0,12.7,100.0,0.9,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.4,100.0,41.4,100.0,306.0,100.0,50.4,100.0,5.0,100.0,1.7,1.0,3.0,1.0,1003.4,1.0,1003.4,100.0,1003.4,100.0,41.4,100.0,39.6,100.0,306.0,100.0,308.0,100.0,50.4,100.0,47.5,100.0
2023-05-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T11:00:00.000Z,108.0,2023-05-09T11:45:26.100Z,45.48692,100.0,-61.1411,100.0,3.8,100.0,4.0,100.0,12.8,100.0,1.0,100.0,3.6,100.0,0.4,100.0,1.2,100.0,2.9,100.0,0.7,100.0,0.9,100.0,2.9,100.0,2.8,100.0,3.0,100.0,1003.6,100.0,42.5,100.0,307.0,100.0,56.5,100.0,5.0,100.0,1.8,1.0,3.0,1.0,1003.6,1.0,1003.6,100.0,1003.6,100.0,42.5,100.0,40.7,100.0,307.0,100.0,310.0,100.0,56.5,100.0,56.2,100.0
2023-05-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T11:10:00.000Z,110.0,2023-05-09T11:45:38.327Z,45.48693,100.0,-61.1411,100.0,3.8,100.0,4.0,100.0,12.9,100.0,1.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.7,100.0,42.1,100.0,307.0,100.0,53.6,100.0,5.0,100.0,2.0,1.0,3.0,1.0,1003.7,1.0,1003.7,100.0,1003.7,100.0,42.1,100.0,40.7,100.0,307.0,100.0,309.0,100.0,53.6,100.0,51.8,100.0
2023-05-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T11:20:00.000Z,110.0,2023-05-09T11:45:38.430Z,45.48692,100.0,-61.141119999999994,100.0,3.9,100.0,3.9,100.0,13.0,100.0,1.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.8,100.0,42.8,100.0,308.0,100.0,53.6,100.0,5.0,100.0,2.1,1.0,3.0,1.0,1003.8,1.0,1003.8,100.0,1003.9,100.0,42.8,100.0,41.0,100.0,308.0,100.0,310.0,100.0,53.6,100.0,52.6,100.0
2023-05-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T11:30:00.000Z,110.0,2023-05-09T11:45:39.655Z,45.48692,100.0,-61.1411,100.0,3.9,100.0,3.9,100.0,13.1,100.0,1.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.0,100.0,42.1,100.0,307.0,100.0,52.9,100.0,5.0,100.0,2.3,1.0,3.0,1.0,1004.0,1.0,1004.0,100.0,1004.0,100.0,42.1,100.0,40.7,100.0,307.0,100.0,309.0,100.0,52.9,100.0,51.8,100.0
2023-05-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T11:40:00.000Z,110.0,2023-05-09T11:45:44.940Z,45.48693,100.0,-61.14108,100.0,3.9,100.0,3.9,100.0,13.2,100.0,1.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.1,100.0,45.4,100.0,307.0,100.0,65.9,100.0,5.0,100.0,2.4,1.0,2.0,1.0,1004.1,1.0,1004.1,100.0,1004.1,100.0,45.4,100.0,43.2,100.0,307.0,100.0,310.0,100.0,65.9,100.0,66.2,100.0
2023-05-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T11:50:00.000Z,110.0,2023-05-09T11:53:15.745Z,45.4869,100.0,-61.14108,100.0,3.9,100.0,3.9,100.0,13.2,100.0,1.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.2,100.0,49.7,100.0,309.0,100.0,60.8,100.0,5.0,100.0,2.4,1.0,1.0,1.0,1004.2,1.0,1004.2,100.0,1004.2,100.0,49.7,100.0,47.9,100.0,309.0,100.0,311.0,100.0,60.8,100.0,60.1,100.0
2023-05-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T12:00:00.000Z,108.0,2023-05-09T12:03:06.920Z,45.4869,100.0,-61.141130000000004,100.0,3.8,100.0,3.9,100.0,13.1,100.0,1.2,100.0,3.6,100.0,0.5,100.0,1.2,100.0,3.1,100.0,0.8,100.0,0.9,100.0,3.1,100.0,2.9,100.0,3.4,100.0,1004.2,100.0,50.8,100.0,312.0,100.0,60.8,100.0,5.0,100.0,2.3,1.0,1.0,1.0,1004.2,1.0,1004.2,100.0,1004.2,100.0,50.8,100.0,49.0,100.0,312.0,100.0,314.0,100.0,60.8,100.0,61.2,100.0
2023-05-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T12:10:00.000Z,110.0,2023-05-09T12:16:02.675Z,45.48692,100.0,-61.14112,100.0,3.8,100.0,3.9,100.0,13.2,100.0,1.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.4,100.0,46.1,100.0,315.0,100.0,57.2,100.0,5.0,100.0,2.3,1.0,1.0,1.0,1004.4,1.0,1004.4,100.0,1004.4,100.0,46.1,100.0,44.6,100.0,315.0,100.0,317.0,100.0,57.2,100.0,56.2,100.0
2023-05-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T12:20:00.000Z,110.0,2023-05-09T12:23:06.880Z,45.4869,100.0,-61.14108,100.0,3.7,100.0,3.9,100.0,13.2,100.0,1.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.4,100.0,50.4,100.0,314.0,100.0,61.9,100.0,5.0,100.0,2.2,1.0,1.0,1.0,1004.4,1.0,1004.4,100.0,1004.4,100.0,50.4,100.0,48.6,100.0,314.0,100.0,316.0,100.0,61.9,100.0,59.4,100.0
