sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T06:20:00.000Z,110.0,2024-01-25T06:23:19.751Z,45.48712,100.0,-61.14093,100.0,-0.6,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.8,100.0,38.5,100.0,262.0,100.0,45.7,100.0,5.0,100.0,6.0,1.0,-4.2,1.0,1026.8,1.0,1026.8,100.0,1026.8,100.0,38.5,100.0,36.7,100.0,262.0,100.0,257.0,100.0,45.7,100.0,44.3,100.0
2024-01-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T06:30:00.000Z,110.0,2024-01-25T06:33:23.591Z,45.487120000000004,100.0,-61.14095,100.0,-0.7,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.6,100.0,38.9,100.0,260.0,100.0,45.7,100.0,5.0,100.0,6.0,1.0,-3.7,1.0,1026.6,1.0,1026.6,100.0,1026.5,100.0,38.9,100.0,37.4,100.0,260.0,100.0,256.0,100.0,45.7,100.0,44.6,100.0
2024-01-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T06:40:00.000Z,110.0,2024-01-25T06:43:28.615Z,45.48712,100.0,-61.14095,100.0,-0.7,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.3,100.0,36.4,100.0,263.0,100.0,41.8,100.0,5.0,100.0,6.0,1.0,-3.5,1.0,1026.3,1.0,1026.3,100.0,1026.3,100.0,36.4,100.0,34.9,100.0,263.0,100.0,259.0,100.0,41.8,100.0,40.0,100.0
2024-01-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T06:50:00.000Z,110.0,2024-01-25T06:53:25.130Z,45.48713,100.0,-61.140969999999996,100.0,-0.7,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.2,100.0,36.4,100.0,264.0,100.0,40.7,100.0,5.0,100.0,6.0,1.0,-3.5,1.0,1026.2,1.0,1026.2,100.0,1026.1,100.0,36.4,100.0,34.9,100.0,264.0,100.0,260.0,100.0,40.7,100.0,39.6,100.0
2024-01-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T07:00:00.000Z,108.0,2024-01-25T07:03:27.191Z,45.48713,100.0,-61.14097,100.0,-0.6,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.8,100.0,2.7,100.0,0.5,100.0,0.6,100.0,2.7,100.0,2.6,100.0,2.9,100.0,1026.1,100.0,34.9,100.0,264.0,100.0,40.3,100.0,5.0,100.0,6.0,1.0,-3.4,1.0,1026.1,1.0,1026.1,100.0,1026.1,100.0,34.9,100.0,33.5,100.0,264.0,100.0,259.0,100.0,40.3,100.0,40.0,100.0
2024-01-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T07:10:00.000Z,110.0,2024-01-25T07:16:34.532Z,45.487120000000004,100.0,-61.14095,100.0,-0.5,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.0,100.0,34.9,100.0,267.0,100.0,40.0,100.0,5.0,100.0,6.0,1.0,-3.3,1.0,1026.0,1.0,1026.0,100.0,1025.9,100.0,34.9,100.0,33.5,100.0,267.0,100.0,262.0,100.0,40.0,100.0,39.6,100.0
2024-01-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T07:20:00.000Z,110.0,2024-01-25T07:22:33.963Z,45.48712,100.0,-61.14095,100.0,-0.5,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.8,100.0,35.3,100.0,265.0,100.0,39.2,100.0,5.0,100.0,6.0,1.0,-3.1,1.0,1025.8,1.0,1025.8,100.0,1025.8,100.0,35.3,100.0,33.8,100.0,265.0,100.0,260.0,100.0,39.2,100.0,39.2,100.0
2024-01-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T07:30:00.000Z,110.0,2024-01-25T07:33:39.904Z,45.487120000000004,100.0,-61.140969999999996,100.0,-0.4,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.7,100.0,32.8,100.0,267.0,100.0,37.4,100.0,5.0,100.0,6.0,1.0,-2.7,1.0,1025.7,1.0,1025.7,100.0,1025.7,100.0,32.8,100.0,31.3,100.0,267.0,100.0,263.0,100.0,37.4,100.0,36.4,100.0
2024-01-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T07:40:00.000Z,110.0,2024-01-25T07:43:42.374Z,45.4871,100.0,-61.14097,100.0,-0.4,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.5,100.0,33.1,100.0,267.0,100.0,37.4,100.0,5.0,100.0,8.0,1.0,-2.8,1.0,1025.5,1.0,1025.5,100.0,1025.5,100.0,33.1,100.0,32.0,100.0,267.0,100.0,262.0,100.0,37.4,100.0,37.1,100.0
2024-01-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T07:50:00.000Z,110.0,2024-01-25T07:52:43.276Z,45.487120000000004,100.0,-61.14095,100.0,-0.2,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.4,100.0,30.2,100.0,269.0,100.0,34.6,100.0,5.0,100.0,8.0,1.0,-2.6,1.0,1025.4,1.0,1025.4,100.0,1025.4,100.0,30.2,100.0,29.2,100.0,269.0,100.0,264.0,100.0,34.6,100.0,33.8,100.0
2024-01-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T08:00:00.000Z,108.0,2024-01-25T08:02:46.294Z,45.48708,100.0,-61.14097,100.0,-0.1,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.8,100.0,2.6,100.0,0.4,100.0,0.6,100.0,2.6,100.0,2.5,100.0,2.9,100.0,1025.2,100.0,28.1,100.0,267.0,100.0,32.0,100.0,5.0,100.0,8.0,1.0,-2.7,1.0,1025.2,1.0,1025.2,100.0,1025.2,100.0,28.1,100.0,27.0,100.0,267.0,100.0,262.0,100.0,32.0,100.0,32.4,100.0
2024-01-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T08:10:00.000Z,110.0,2024-01-25T08:15:46.458Z,45.487120000000004,100.0,-61.14095,100.0,0.0,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.1,100.0,28.1,100.0,264.0,100.0,33.1,100.0,5.0,100.0,8.0,1.0,-2.8,1.0,1025.1,1.0,1025.1,100.0,1025.1,100.0,28.1,100.0,27.0,100.0,264.0,100.0,259.0,100.0,33.1,100.0,32.8,100.0
2024-01-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T08:20:00.000Z,110.0,2024-01-25T08:22:45.161Z,45.48712,100.0,-61.14100000000001,100.0,0.2,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.0,100.0,28.8,100.0,264.0,100.0,32.4,100.0,5.0,100.0,6.0,1.0,-2.8,1.0,1025.0,1.0,1025.0,100.0,1025.0,100.0,28.8,100.0,27.7,100.0,264.0,100.0,259.0,100.0,32.4,100.0,32.0,100.0
2024-01-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T08:30:00.000Z,110.0,2024-01-25T08:32:49.942Z,45.487120000000004,100.0,-61.14095,100.0,0.3,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.8,100.0,27.4,100.0,264.0,100.0,32.4,100.0,5.0,100.0,7.0,1.0,-2.7,1.0,1024.8,1.0,1024.8,100.0,1024.7,100.0,27.4,100.0,26.3,100.0,264.0,100.0,259.0,100.0,32.4,100.0,31.3,100.0
2024-01-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T08:40:00.000Z,110.0,2024-01-25T08:44:50.531Z,45.48712,100.0,-61.14092,100.0,0.4,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.6,100.0,25.9,100.0,263.0,100.0,30.6,100.0,5.0,100.0,6.0,1.0,-3.0,1.0,1024.6,1.0,1024.6,100.0,1024.6,100.0,25.9,100.0,25.2,100.0,263.0,100.0,258.0,100.0,30.6,100.0,29.5,100.0
2024-01-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T08:50:00.000Z,110.0,2024-01-25T08:52:47.997Z,45.487120000000004,100.0,-61.140980000000006,100.0,0.5,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.4,100.0,25.2,100.0,261.0,100.0,31.0,100.0,5.0,100.0,6.0,1.0,-3.1,1.0,1024.4,1.0,1024.4,100.0,1024.4,100.0,25.2,100.0,24.5,100.0,261.0,100.0,256.0,100.0,31.0,100.0,29.9,100.0
2024-01-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T09:00:00.000Z,108.0,2024-01-25T09:02:48.723Z,45.48715,100.0,-61.14100000000001,100.0,0.6,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.8,100.0,2.6,100.0,0.5,100.0,0.6,100.0,2.6,100.0,2.5,100.0,2.9,100.0,1024.4,100.0,25.6,100.0,262.0,100.0,31.0,100.0,5.0,100.0,6.0,1.0,-3.0,1.0,1024.4,1.0,1024.4,100.0,1024.3,100.0,25.6,100.0,24.5,100.0,262.0,100.0,257.0,100.0,31.0,100.0,29.9,100.0
2024-01-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T09:10:00.000Z,110.0,2024-01-25T09:16:05.967Z,45.487120000000004,100.0,-61.140980000000006,100.0,0.7,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.1,100.0,23.8,100.0,259.0,100.0,28.8,100.0,5.0,100.0,6.0,1.0,-3.0,1.0,1024.1,1.0,1024.1,100.0,1024.0,100.0,23.8,100.0,22.7,100.0,259.0,100.0,254.0,100.0,28.8,100.0,27.7,100.0
2024-01-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T09:20:00.000Z,110.0,2024-01-25T09:23:06.842Z,45.48713,100.0,-61.14100000000001,100.0,0.8,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.9,100.0,22.7,100.0,254.0,100.0,27.0,100.0,5.0,100.0,8.0,1.0,-2.9,1.0,1023.9,1.0,1023.9,100.0,1023.9,100.0,22.7,100.0,21.6,100.0,254.0,100.0,249.0,100.0,27.0,100.0,24.8,100.0
2024-01-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T09:30:00.000Z,110.0,2024-01-25T09:33:04.883Z,45.487120000000004,100.0,-61.140969999999996,100.0,0.8,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.5,100.0,22.0,100.0,250.0,100.0,25.9,100.0,5.0,100.0,8.0,1.0,-3.0,1.0,1023.5,1.0,1023.5,100.0,1023.5,100.0,22.0,100.0,20.5,100.0,250.0,100.0,245.0,100.0,25.9,100.0,24.8,100.0
2024-01-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T09:40:00.000Z,110.0,2024-01-25T09:43:07.375Z,45.48712,100.0,-61.140980000000006,100.0,1.0,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.3,100.0,23.0,100.0,249.0,100.0,28.1,100.0,5.0,100.0,8.0,1.0,-3.1,1.0,1023.3,1.0,1023.3,100.0,1023.2,100.0,23.0,100.0,22.0,100.0,249.0,100.0,244.0,100.0,28.1,100.0,27.4,100.0
2024-01-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T09:50:00.000Z,110.0,2024-01-25T09:53:15.727Z,45.487120000000004,100.0,-61.140969999999996,100.0,1.1,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.2,100.0,23.8,100.0,253.0,100.0,28.1,100.0,5.0,100.0,8.0,1.0,-3.0,1.0,1023.2,1.0,1023.2,100.0,1023.2,100.0,23.8,100.0,23.0,100.0,253.0,100.0,248.0,100.0,28.1,100.0,27.0,100.0
2024-01-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T10:00:00.000Z,108.0,2024-01-25T10:03:16.445Z,45.48713,100.0,-61.14097,100.0,1.1,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.8,100.0,2.5,100.0,0.4,100.0,0.5,100.0,2.6,100.0,2.5,100.0,2.7,100.0,1023.0,100.0,24.1,100.0,252.0,100.0,29.2,100.0,5.0,100.0,8.0,1.0,-3.2,1.0,1023.0,1.0,1023.0,100.0,1022.9,100.0,24.1,100.0,23.0,100.0,252.0,100.0,247.0,100.0,29.2,100.0,28.4,100.0
2024-01-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T10:10:00.000Z,110.0,2024-01-25T10:16:18.777Z,45.487120000000004,100.0,-61.140969999999996,100.0,1.2,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.8,100.0,24.1,100.0,251.0,100.0,28.8,100.0,5.0,100.0,8.0,1.0,-3.2,1.0,1022.8,1.0,1022.8,100.0,1022.7,100.0,24.1,100.0,23.4,100.0,251.0,100.0,246.0,100.0,28.8,100.0,27.4,100.0
2024-01-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T10:20:00.000Z,110.0,2024-01-25T10:23:23.096Z,45.4871,100.0,-61.140980000000006,100.0,1.3,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.6,100.0,24.5,100.0,250.0,100.0,29.2,100.0,5.0,100.0,8.0,1.0,-3.2,1.0,1022.6,1.0,1022.6,100.0,1022.5,100.0,24.5,100.0,23.4,100.0,250.0,100.0,245.0,100.0,29.2,100.0,28.1,100.0
2024-01-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T10:30:00.000Z,110.0,2024-01-25T10:33:21.797Z,45.487120000000004,100.0,-61.14095,100.0,1.3,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.4,100.0,24.5,100.0,251.0,100.0,28.8,100.0,5.0,100.0,8.0,1.0,-3.3,1.0,1022.4,1.0,1022.4,100.0,1022.3,100.0,24.5,100.0,23.8,100.0,251.0,100.0,246.0,100.0,28.8,100.0,27.4,100.0
2024-01-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T10:40:00.000Z,110.0,2024-01-25T10:43:31.534Z,45.48712,100.0,-61.140980000000006,100.0,1.3,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.3,100.0,22.7,100.0,251.0,100.0,27.7,100.0,5.0,100.0,8.0,1.0,-3.2,1.0,1022.3,1.0,1022.3,100.0,1022.2,100.0,22.7,100.0,21.6,100.0,251.0,100.0,246.0,100.0,27.7,100.0,26.6,100.0
2024-01-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T10:50:00.000Z,110.0,2024-01-25T10:53:41.001Z,45.487120000000004,100.0,-61.140969999999996,100.0,1.3,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.1,100.0,22.0,100.0,250.0,100.0,28.4,100.0,5.0,100.0,8.0,1.0,-3.3,1.0,1022.1,1.0,1022.1,100.0,1022.1,100.0,22.0,100.0,20.9,100.0,250.0,100.0,245.0,100.0,28.4,100.0,27.4,100.0
2024-01-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T11:00:00.000Z,108.0,2024-01-25T11:03:33.252Z,45.48712,100.0,-61.14095,100.0,1.3,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.7,100.0,2.5,100.0,0.4,100.0,0.5,100.0,2.5,100.0,2.5,100.0,2.5,100.0,1022.0,100.0,21.2,100.0,245.0,100.0,25.2,100.0,5.0,100.0,8.0,1.0,-3.3,1.0,1022.0,1.0,1022.0,100.0,1021.9,100.0,21.2,100.0,19.8,100.0,245.0,100.0,240.0,100.0,25.2,100.0,24.8,100.0
2024-01-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T11:10:00.000Z,110.0,2024-01-25T11:15:34.148Z,45.487120000000004,100.0,-61.140980000000006,100.0,1.2,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1021.6,100.0,21.6,100.0,244.0,100.0,26.3,100.0,5.0,100.0,8.0,1.0,-3.5,1.0,1021.6,1.0,1021.6,100.0,1021.5,100.0,21.6,100.0,20.2,100.0,244.0,100.0,239.0,100.0,26.3,100.0,25.6,100.0
2024-01-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T11:20:00.000Z,110.0,2024-01-25T11:23:35.455Z,45.48712,100.0,-61.14097,100.0,1.1,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1021.2,100.0,21.2,100.0,242.0,100.0,25.2,100.0,5.0,100.0,8.0,1.0,-3.8,1.0,1021.2,1.0,1021.2,100.0,1021.2,100.0,21.2,100.0,19.8,100.0,242.0,100.0,236.0,100.0,25.2,100.0,24.5,100.0
2024-01-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T11:30:00.000Z,110.0,2024-01-25T11:32:40.370Z,45.487120000000004,100.0,-61.14095,100.0,1.2,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1021.0,100.0,21.6,100.0,240.0,100.0,24.5,100.0,5.0,100.0,8.0,1.0,-3.8,1.0,1021.0,1.0,1021.0,100.0,1021.0,100.0,21.6,100.0,19.8,100.0,240.0,100.0,235.0,100.0,24.5,100.0,23.8,100.0
2024-01-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T11:40:00.000Z,110.0,2024-01-25T11:42:46.761Z,45.48713,100.0,-61.140980000000006,100.0,1.1,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1020.7,100.0,21.6,100.0,238.0,100.0,26.3,100.0,5.0,100.0,8.0,1.0,-3.9,1.0,1020.7,1.0,1020.7,100.0,1020.7,100.0,21.6,100.0,20.2,100.0,238.0,100.0,233.0,100.0,26.3,100.0,24.1,100.0
2024-01-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T11:50:00.000Z,110.0,2024-01-25T11:52:48.671Z,45.487120000000004,100.0,-61.140969999999996,100.0,1.1,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1020.4,100.0,22.0,100.0,238.0,100.0,25.6,100.0,5.0,100.0,8.0,1.0,-4.0,1.0,1020.4,1.0,1020.4,100.0,1020.4,100.0,22.0,100.0,20.5,100.0,238.0,100.0,233.0,100.0,25.6,100.0,24.5,100.0
2024-01-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T12:00:00.000Z,108.0,2024-01-25T12:02:42.932Z,45.4871,100.0,-61.14097,100.0,1.0,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.7,100.0,2.6,100.0,0.4,100.0,0.5,100.0,2.6,100.0,2.5,100.0,2.9,100.0,1020.3,100.0,20.5,100.0,236.0,100.0,23.4,100.0,5.0,100.0,8.0,1.0,-4.0,1.0,1020.3,1.0,1020.3,100.0,1020.3,100.0,20.5,100.0,18.7,100.0,236.0,100.0,231.0,100.0,23.4,100.0,22.0,100.0
2024-01-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T12:10:00.000Z,110.0,2024-01-25T12:15:52.033Z,45.4871,100.0,-61.140980000000006,100.0,1.0,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1020.2,100.0,18.4,100.0,234.0,100.0,21.6,100.0,5.0,100.0,7.0,1.0,-3.9,1.0,1020.2,1.0,1020.2,100.0,1020.1,100.0,18.4,100.0,16.6,100.0,234.0,100.0,229.0,100.0,21.6,100.0,20.5,100.0
2024-01-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T12:20:00.000Z,110.0,2024-01-25T12:22:52.874Z,45.4871,100.0,-61.14100000000001,100.0,1.0,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1020.1,100.0,16.9,100.0,234.0,100.0,19.8,100.0,5.0,100.0,6.0,1.0,-3.8,1.0,1020.1,1.0,1020.1,100.0,1020.1,100.0,16.9,100.0,14.8,100.0,234.0,100.0,228.0,100.0,19.8,100.0,18.7,100.0
