sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T08:00:00.000Z,108,2022-12-09T08:02:57.166Z,45.48728,100,-61.14171999999999,100,7.2,100,7.3,100,12.2,100,0.0,100,3.6,100,0.8,100,2.0,100,6.3,100,1.2,100,1.5,100,6.9,100,4.7,100,8.0,100,1013.1,100,32.0,100,87,100,40.0,100,5,100,1,1,0.4,1,1013.1,1,1013.1,100,1013.1,100,32.0,100,30.2,100,87,100,90,100,40.0,100,39.6,100
2022-12-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T08:10:00.000Z,110,2022-12-09T08:15:59.751Z,45.48727,100,-61.14175,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.2,100,86,100,44.3,100,5,100,1,1,0.2,1,1013.0,1,1013.0,100,1013.0,100,34.2,100,32.0,100,86,100,89,100,44.3,100,40.0,100
2022-12-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T08:20:00.000Z,110,2022-12-09T08:23:06.951Z,45.48728,100,-61.14171999999999,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.1,100,84,100,41.0,100,5,100,1,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,33.1,100,31.0,100,84,100,86,100,41.0,100,40.7,100
2022-12-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T08:30:00.000Z,110,2022-12-09T08:33:02.411Z,45.48727,100,-61.14173,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.4,100,85,100,38.2,100,5,100,1,1,0.2,1,1013.1,1,1013.1,100,1013.1,100,32.4,100,30.6,100,85,100,88,100,38.2,100,37.4,100
2022-12-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T08:40:00.000Z,110,2022-12-09T08:43:02.981Z,45.48727,100,-61.14171999999999,100,7.1,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.7,100,83,100,37.8,100,5,100,1,1,0.2,1,1013.1,1,1013.1,100,1013.1,100,31.7,100,29.9,100,83,100,86,100,37.8,100,37.4,100
2022-12-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T08:50:00.000Z,110,2022-12-09T08:53:08.347Z,45.48727,100,-61.14171999999999,100,7.1,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.6,100,81,100,38.9,100,5,100,2,1,0.2,1,1013.1,1,1013.1,100,1013.2,100,30.6,100,28.4,100,81,100,83,100,38.9,100,37.8,100
2022-12-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T09:00:00.000Z,108,2022-12-09T09:03:16.858Z,45.48723,100,-61.14175,100,7.1,100,7.4,100,12.2,100,0.0,100,3.6,100,0.8,100,2.3,100,7.2,100,1.3,100,1.7,100,7.4,100,5.2,100,7.4,100,1013.2,100,29.2,100,79,100,36.0,100,5,100,3,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,29.2,100,27.0,100,79,100,82,100,36.0,100,34.9,100
2022-12-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T09:10:00.000Z,110,2022-12-09T09:16:19.722Z,45.48725,100,-61.14173,100,7.1,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.7,100,79,100,38.2,100,5,100,3,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,31.7,100,29.9,100,79,100,82,100,38.2,100,36.0,100
2022-12-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T09:20:00.000Z,110,2022-12-09T09:23:23.871Z,45.48725,100,-61.14171999999999,100,7.1,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.0,100,79,100,37.8,100,5,100,5,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,31.0,100,29.2,100,79,100,81,100,37.8,100,37.1,100
2022-12-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T09:30:00.000Z,110,2022-12-09T09:33:22.064Z,45.48722,100,-61.14175,100,7.1,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.2,100,79,100,37.4,100,5,100,5,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,29.2,100,27.4,100,79,100,82,100,37.4,100,36.4,100
2022-12-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T09:40:00.000Z,110,2022-12-09T09:43:26.738Z,45.48725,100,-61.14173,100,7.1,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.7,100,79,100,38.5,100,5,100,5,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,31.7,100,29.9,100,79,100,81,100,38.5,100,37.1,100
2022-12-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T09:50:00.000Z,110,2022-12-09T09:53:27.162Z,45.48723,100,-61.14173,100,7.0,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.3,100,76,100,38.2,100,5,100,4,1,0.1,1,1013.1,1,1013.1,100,1013.2,100,31.3,100,29.2,100,76,100,78,100,38.2,100,37.1,100
2022-12-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T10:00:00.000Z,108,2022-12-09T10:03:36.637Z,45.48725,100,-61.14173,100,7.0,100,7.4,100,12.2,100,0.0,100,3.6,100,0.8,100,1.7,100,6.8,100,1.2,100,1.5,100,7.5,100,4.9,100,7.7,100,1013.2,100,32.4,100,75,100,38.9,100,5,100,1,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,32.4,100,30.2,100,75,100,77,100,38.9,100,35.6,100
2022-12-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T10:10:00.000Z,110,2022-12-09T10:16:33.292Z,45.48725,100,-61.14175,100,6.9,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.4,100,76,100,40.3,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.3,100,32.4,100,30.6,100,76,100,78,100,40.3,100,39.2,100
2022-12-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T10:20:00.000Z,110,2022-12-09T10:23:31.549Z,45.48725,100,-61.14173,100,6.9,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.6,100,75,100,41.0,100,5,100,3,1,0.2,1,1013.3,1,1013.3,100,1013.3,100,34.6,100,33.1,100,75,100,78,100,41.0,100,40.3,100
2022-12-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T10:30:00.000Z,110,2022-12-09T10:33:32.540Z,45.48725,100,-61.14171999999999,100,6.9,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.7,100,72,100,40.0,100,5,100,3,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,31.7,100,29.9,100,72,100,74,100,40.0,100,37.1,100
2022-12-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T10:40:00.000Z,110,2022-12-09T10:43:41.334Z,45.48723,100,-61.1417,100,6.8,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.8,100,69,100,38.2,100,5,100,3,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,32.8,100,31.0,100,69,100,72,100,38.2,100,37.4,100
2022-12-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T10:50:00.000Z,110,2022-12-09T10:53:36.620Z,45.48723,100,-61.1417,100,6.8,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.1,100,71,100,39.2,100,5,100,3,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,33.1,100,31.0,100,71,100,73,100,39.2,100,39.2,100
2022-12-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T11:00:00.000Z,108,2022-12-09T11:03:52.716Z,45.48727,100,-61.14175,100,6.8,100,7.4,100,12.2,100,0.0,100,3.6,100,0.8,100,2.3,100,7.1,100,1.3,100,1.6,100,7.4,100,5.0,100,7.4,100,1013.5,100,33.1,100,72,100,39.6,100,5,100,3,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,33.1,100,31.7,100,72,100,74,100,39.6,100,39.2,100
2022-12-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T11:10:00.000Z,110,2022-12-09T11:15:52.865Z,45.48722,100,-61.1417,100,6.8,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.4,100,70,100,40.3,100,5,100,3,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,32.4,100,30.6,100,70,100,73,100,40.3,100,38.2,100
2022-12-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T11:20:00.000Z,110,2022-12-09T11:22:57.726Z,45.48723,100,-61.14175,100,6.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.9,100,71,100,41.4,100,5,100,3,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,34.9,100,33.1,100,71,100,73,100,41.4,100,41.0,100
2022-12-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T11:30:00.000Z,110,2022-12-09T11:33:57.413Z,45.48725,100,-61.14173,100,6.8,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.9,100,74,100,41.0,100,5,100,3,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,34.9,100,33.5,100,74,100,77,100,41.0,100,40.7,100
2022-12-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T11:40:00.000Z,110,2022-12-09T11:42:57.637Z,45.48725,100,-61.14175,100,6.7,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.9,100,72,100,41.8,100,5,100,3,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,34.9,100,33.5,100,72,100,74,100,41.8,100,41.4,100
2022-12-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T11:50:00.000Z,110,2022-12-09T11:52:57.770Z,45.48723,100,-61.14171999999999,100,6.7,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.6,100,74,100,41.0,100,5,100,3,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,34.6,100,33.1,100,74,100,76,100,41.0,100,40.3,100
2022-12-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T12:00:00.000Z,108,2022-12-09T12:03:00.631Z,45.48723,100,-61.14173,100,6.7,100,7.4,100,12.2,100,0.0,100,3.6,100,0.8,100,2.0,100,6.8,100,1.3,100,1.6,100,7.0,100,5.0,100,10.0,100,1014.0,100,34.2,100,71,100,41.4,100,5,100,3,1,0.9,1,1014.0,1,1014.0,100,1014.1,100,34.2,100,32.8,100,71,100,74,100,41.4,100,40.3,100
2022-12-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T12:10:00.000Z,110,2022-12-09T12:16:09.523Z,45.48725,100,-61.14173,100,6.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.6,100,73,100,42.8,100,5,100,3,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,34.6,100,33.1,100,73,100,75,100,42.8,100,40.7,100
2022-12-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T12:20:00.000Z,110,2022-12-09T12:23:13.823Z,45.48725,100,-61.14175,100,6.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.9,100,73,100,42.5,100,5,100,3,1,1.2,1,1014.3,1,1014.3,100,1014.3,100,34.9,100,33.5,100,73,100,76,100,42.5,100,42.1,100
2022-12-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T12:30:00.000Z,110,2022-12-09T12:33:11.220Z,45.48725,100,-61.14175,100,6.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.4,100,74,100,45.4,100,5,100,3,1,1.2,1,1014.4,1,1014.4,100,1014.4,100,36.4,100,34.9,100,74,100,77,100,45.4,100,43.2,100
2022-12-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T12:40:00.000Z,110,2022-12-09T12:43:12.820Z,45.48727,100,-61.14175,100,6.6,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.7,100,73,100,45.4,100,5,100,3,1,1.4,1,1014.5,1,1014.5,100,1014.5,100,36.7,100,35.3,100,73,100,75,100,45.4,100,44.6,100
2022-12-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T12:50:00.000Z,110,2022-12-09T12:53:17.633Z,45.48727,100,-61.14173,100,6.6,100,7.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,39.2,100,75,100,46.8,100,5,100,3,1,1.4,1,1014.6,1,1014.6,100,1014.6,100,39.2,100,37.4,100,75,100,78,100,46.8,100,45.0,100
2022-12-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T13:00:00.000Z,108,2022-12-09T13:03:14.771Z,45.48723,100,-61.14173,100,6.6,100,7.4,100,12.2,100,0.1,100,3.6,100,0.8,100,2.2,100,6.5,100,1.3,100,1.6,100,7.3,100,4.9,100,8.0,100,1014.6,100,38.5,100,74,100,48.2,100,5,100,3,1,1.5,1,1014.6,1,1014.6,100,1014.6,100,38.5,100,37.1,100,74,100,77,100,48.2,100,47.2,100
2022-12-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T13:10:00.000Z,110,2022-12-09T13:16:31.086Z,45.48725,100,-61.14173,100,6.6,100,7.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.7,100,75,100,45.0,100,5,100,3,1,1.5,1,1014.7,1,1014.7,100,1014.8,100,36.7,100,35.3,100,75,100,78,100,45.0,100,45.7,100
2022-12-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T13:20:00.000Z,110,2022-12-09T13:23:30.897Z,45.48722,100,-61.14171999999999,100,6.5,100,7.4,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,40.0,100,75,100,50.4,100,5,100,3,1,1.5,1,1014.8,1,1014.8,100,1014.8,100,40.0,100,38.5,100,75,100,78,100,50.4,100,49.0,100
2022-12-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T13:30:00.000Z,110,2022-12-09T13:33:34.225Z,45.48722,100,-61.14173,100,6.4,100,7.4,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,37.4,100,73,100,47.5,100,5,100,3,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,37.4,100,36.0,100,73,100,76,100,47.5,100,46.4,100
2022-12-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T13:40:00.000Z,110,2022-12-09T13:43:33.490Z,45.4872,100,-61.14173,100,6.3,100,7.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,39.6,100,72,100,48.2,100,5,100,3,1,1.7,1,1015.1,1,1015.1,100,1015.1,100,39.6,100,37.8,100,72,100,75,100,48.2,100,47.5,100
2022-12-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T13:50:00.000Z,110,2022-12-09T13:53:36.653Z,45.48722,100,-61.14175,100,6.2,100,7.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.5,100,71,100,46.8,100,5,100,3,1,1.8,1,1015.3,1,1015.3,100,1015.3,100,38.5,100,37.1,100,71,100,74,100,46.8,100,45.7,100
2022-12-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T14:00:00.000Z,108,2022-12-09T14:03:35.177Z,45.48725,100,-61.141769999999994,100,6.2,100,7.4,100,12.3,100,0.3,100,3.6,100,0.8,100,2.0,100,6.4,100,1.3,100,1.6,100,7.1,100,4.8,100,8.0,100,1015.5,100,36.7,100,70,100,42.8,100,5,100,3,1,2.0,1,1015.5,1,1015.5,100,1015.5,100,36.7,100,35.3,100,70,100,73,100,42.8,100,42.5,100
2022-12-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T14:10:00.000Z,110,2022-12-09T14:16:42.683Z,45.48725,100,-61.14177,100,6.2,100,7.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.8,100,70,100,45.7,100,5,100,3,1,2.0,1,1015.6,1,1015.6,100,1015.6,100,37.8,100,36.4,100,70,100,73,100,45.7,100,45.4,100
2022-12-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T14:20:00.000Z,110,2022-12-09T14:22:38.692Z,45.48723,100,-61.14173,100,6.1,100,7.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.2,100,68,100,46.8,100,5,100,3,1,2.0,1,1015.6,1,1015.6,100,1015.6,100,38.2,100,36.7,100,68,100,71,100,46.8,100,45.7,100
2022-12-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T14:30:00.000Z,110,2022-12-09T14:32:44.640Z,45.48722,100,-61.14168000000001,100,6.1,100,7.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,37.8,100,69,100,45.7,100,5,100,3,1,2.0,1,1015.7,1,1015.7,100,1015.7,100,37.8,100,36.4,100,69,100,71,100,45.7,100,45.4,100
2022-12-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T14:40:00.000Z,110,2022-12-09T14:42:55.242Z,45.4872,100,-61.14168000000001,100,6.1,100,7.4,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,36.0,100,69,100,49.0,100,5,100,2,1,2.0,1,1015.8,1,1015.8,100,1015.8,100,36.0,100,34.2,100,69,100,71,100,49.0,100,47.9,100
2022-12-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T14:50:00.000Z,110,2022-12-09T14:53:01.829Z,45.48722,100,-61.14175,100,6.0,100,7.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,38.2,100,67,100,45.4,100,5,100,1,1,1.9,1,1015.7,1,1015.7,100,1015.8,100,38.2,100,36.7,100,67,100,70,100,45.4,100,44.6,100
2022-12-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T15:00:00.000Z,108,2022-12-09T15:02:47.332Z,45.4872,100,-61.14171999999999,100,6.0,100,7.4,100,12.5,100,0.7,100,3.6,100,0.9,100,2.3,100,7.1,100,1.3,100,1.7,100,7.3,100,5.0,100,7.4,100,1015.7,100,36.7,100,64,100,43.9,100,5,100,1,1,1.7,1,1015.7,1,1015.7,100,1015.8,100,36.7,100,35.3,100,64,100,66,100,43.9,100,42.5,100
2022-12-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T15:10:00.000Z,110,2022-12-09T15:15:46.770Z,45.48722,100,-61.1417,100,5.9,100,7.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,35.6,100,63,100,43.2,100,5,100,1,1,1.6,1,1015.8,1,1015.8,100,1015.8,100,35.6,100,34.2,100,63,100,65,100,43.2,100,42.1,100
2022-12-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T15:20:00.000Z,110,2022-12-09T15:22:58.060Z,45.4872,100,-61.1417,100,5.9,100,7.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.0,100,63,100,40.7,100,5,100,1,1,1.5,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,31.0,100,63,100,66,100,40.7,100,40.3,100
2022-12-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T15:30:00.000Z,110,2022-12-09T15:32:59.345Z,45.4872,100,-61.14168000000001,100,6.0,100,7.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.8,100,62,100,43.6,100,5,100,1,1,1.4,1,1015.7,1,1015.7,100,1015.8,100,32.8,100,31.3,100,62,100,64,100,43.6,100,42.8,100
2022-12-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T15:40:00.000Z,110,2022-12-09T15:43:06.223Z,45.48718,100,-61.1417,100,5.9,100,7.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.7,100,63,100,38.2,100,5,100,1,1,1.3,1,1015.8,1,1015.8,100,1015.8,100,31.7,100,30.2,100,63,100,66,100,38.2,100,37.4,100
2022-12-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T15:50:00.000Z,110,2022-12-09T15:53:02.440Z,45.48722,100,-61.14171999999999,100,5.9,100,7.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.3,100,66,100,39.6,100,5,100,1,1,1.3,1,1015.9,1,1015.9,100,1015.9,100,31.3,100,30.2,100,66,100,68,100,39.6,100,38.5,100
