sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T08:00:00.000Z,108,2023-02-19T08:03:03.162Z,45.487120000000004,100,-61.14115,100,-5.8,100,1.3,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,2.8,100,1023.2,100,32.4,100,251,100,37.8,100,5,100,0,1,0.4,1,1023.2,1,1023.2,100,1023.3,100,32.4,100,31.0,100,251,100,254,100,37.8,100,36.7,100
2023-02-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T08:10:00.000Z,110,2023-02-19T08:16:08.222Z,45.48712,100,-61.14112,100,-5.9,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,32.4,100,248,100,39.2,100,5,100,0,1,0.5,1,1023.3,1,1023.3,100,1023.4,100,32.4,100,31.0,100,248,100,251,100,39.2,100,38.5,100
2023-02-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T08:20:00.000Z,110,2023-02-19T08:23:16.173Z,45.48708,100,-61.14106999999999,100,-5.8,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,33.8,100,248,100,40.0,100,5,100,1,1,0.5,1,1023.5,1,1023.5,100,1023.5,100,33.8,100,32.8,100,248,100,251,100,40.0,100,38.9,100
2023-02-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T08:30:00.000Z,110,2023-02-19T08:33:16.566Z,45.48712,100,-61.14115,100,-5.9,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,34.6,100,249,100,39.6,100,5,100,1,1,0.6,1,1023.6,1,1023.6,100,1023.6,100,34.6,100,33.1,100,249,100,251,100,39.6,100,40.0,100
2023-02-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T08:40:00.000Z,110,2023-02-19T08:43:21.080Z,45.48713,100,-61.141130000000004,100,-5.9,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,34.6,100,249,100,40.0,100,5,100,1,1,0.7,1,1023.6,1,1023.6,100,1023.7,100,34.6,100,33.5,100,249,100,252,100,40.0,100,39.2,100
2023-02-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T08:50:00.000Z,110,2023-02-19T08:53:22.562Z,45.48712,100,-61.14108,100,-5.8,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,32.8,100,249,100,38.9,100,5,100,2,1,0.5,1,1023.7,1,1023.7,100,1023.7,100,32.8,100,31.7,100,249,100,252,100,38.9,100,37.4,100
2023-02-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T09:00:00.000Z,108,2023-02-19T09:03:21.586Z,45.487120000000004,100,-61.1411,100,-5.9,100,1.3,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,3.0,100,2.8,100,2.8,100,1023.7,100,32.4,100,248,100,38.2,100,5,100,3,1,0.5,1,1023.7,1,1023.7,100,1023.7,100,32.4,100,31.3,100,248,100,251,100,38.2,100,38.2,100
2023-02-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T09:10:00.000Z,110,2023-02-19T09:16:22.857Z,45.48708,100,-61.14108,100,-5.7,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,33.1,100,250,100,40.7,100,5,100,2,1,0.4,1,1023.6,1,1023.6,100,1023.7,100,33.1,100,32.4,100,250,100,252,100,40.7,100,39.6,100
2023-02-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T09:20:00.000Z,110,2023-02-19T09:23:29.010Z,45.487120000000004,100,-61.14108,100,-5.7,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,33.5,100,252,100,38.9,100,5,100,3,1,0.4,1,1023.8,1,1023.8,100,1023.8,100,33.5,100,32.4,100,252,100,254,100,38.9,100,37.4,100
2023-02-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T09:30:00.000Z,110,2023-02-19T09:33:28.689Z,45.48708,100,-61.14108,100,-5.5,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,32.8,100,253,100,38.5,100,5,100,3,1,0.4,1,1023.9,1,1023.9,100,1023.9,100,32.8,100,31.7,100,253,100,255,100,38.5,100,37.4,100
2023-02-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T09:40:00.000Z,110,2023-02-19T09:43:29.907Z,45.48708,100,-61.1411,100,-5.5,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,33.5,100,255,100,38.2,100,5,100,3,1,0.5,1,1024.0,1,1024.0,100,1024.1,100,33.5,100,32.8,100,255,100,257,100,38.2,100,37.8,100
2023-02-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T09:50:00.000Z,110,2023-02-19T09:53:38.930Z,45.48708,100,-61.1411,100,-5.6,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.4,100,259,100,38.2,100,5,100,3,1,0.6,1,1024.2,1,1024.2,100,1024.2,100,32.4,100,31.3,100,259,100,261,100,38.2,100,37.4,100
2023-02-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T10:00:00.000Z,108,2023-02-19T10:03:46.127Z,45.48708,100,-61.1411,100,-5.5,100,1.3,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,2.7,100,1024.3,100,32.0,100,258,100,37.4,100,5,100,3,1,0.7,1,1024.3,1,1024.3,100,1024.3,100,32.0,100,31.0,100,258,100,261,100,37.4,100,37.8,100
2023-02-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T10:10:00.000Z,110,2023-02-19T10:16:43.545Z,45.48707,100,-61.1411,100,-5.3,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,29.5,100,258,100,34.2,100,5,100,3,1,0.9,1,1024.4,1,1024.4,100,1024.4,100,29.5,100,28.4,100,258,100,260,100,34.2,100,33.8,100
2023-02-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T10:20:00.000Z,110,2023-02-19T10:23:43.916Z,45.48708,100,-61.1411,100,-5.3,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,31.3,100,256,100,36.4,100,5,100,3,1,1.1,1,1024.4,1,1024.4,100,1024.4,100,31.3,100,30.2,100,256,100,258,100,36.4,100,35.3,100
2023-02-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T10:30:00.000Z,110,2023-02-19T10:33:49.327Z,45.48707,100,-61.14108,100,-5.2,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.5,100,256,100,33.5,100,5,100,3,1,1.3,1,1024.5,1,1024.5,100,1024.5,100,29.5,100,28.1,100,256,100,259,100,33.5,100,32.8,100
2023-02-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T10:40:00.000Z,110,2023-02-19T10:43:49.932Z,45.48707,100,-61.1411,100,-5.2,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,27.0,100,259,100,32.0,100,5,100,3,1,1.5,1,1024.7,1,1024.7,100,1024.7,100,27.0,100,25.6,100,259,100,262,100,32.0,100,32.0,100
2023-02-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T10:50:00.000Z,110,2023-02-19T10:53:49.460Z,45.48707,100,-61.14112,100,-5.3,100,1.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.2,100,255,100,32.0,100,5,100,2,1,1.5,1,1024.7,1,1024.7,100,1024.7,100,25.2,100,24.1,100,255,100,257,100,32.0,100,30.6,100
2023-02-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T11:00:00.000Z,108,2023-02-19T11:02:48.857Z,45.487120000000004,100,-61.14108,100,-5.2,100,1.3,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1024.7,100,22.7,100,259,100,27.0,100,5,100,2,1,1.5,1,1024.7,1,1024.7,100,1024.8,100,22.7,100,21.6,100,259,100,262,100,27.0,100,26.6,100
2023-02-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T11:10:00.000Z,110,2023-02-19T11:15:54.044Z,45.48707,100,-61.14112,100,-5.3,100,1.3,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.8,100,256,100,28.4,100,5,100,3,1,1.6,1,1025.0,1,1025.0,100,1025.0,100,23.8,100,23.0,100,256,100,259,100,28.4,100,27.7,100
2023-02-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T11:20:00.000Z,110,2023-02-19T11:23:08.115Z,45.48708,100,-61.141130000000004,100,-5.6,100,1.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.1,100,253,100,28.8,100,5,100,3,1,1.7,1,1025.2,1,1025.2,100,1025.2,100,24.1,100,23.0,100,253,100,256,100,28.8,100,28.1,100
2023-02-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T11:30:00.000Z,110,2023-02-19T11:33:03.697Z,45.48708,100,-61.14112,100,-5.6,100,1.3,100,12.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.0,100,258,100,28.1,100,5,100,3,1,1.8,1,1025.4,1,1025.4,100,1025.4,100,23.0,100,22.0,100,258,100,260,100,28.1,100,27.4,100
2023-02-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T11:40:00.000Z,110,2023-02-19T11:43:05.271Z,45.48707,100,-61.141119999999994,100,-5.4,100,1.3,100,12.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,26.6,100,262,100,31.0,100,5,100,3,1,1.8,1,1025.5,1,1025.5,100,1025.5,100,26.6,100,25.9,100,262,100,265,100,31.0,100,29.9,100
2023-02-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T11:50:00.000Z,110,2023-02-19T11:53:06.552Z,45.48708,100,-61.14113,100,-5.4,100,1.3,100,12.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.2,100,264,100,29.2,100,5,100,3,1,2.0,1,1025.7,1,1025.7,100,1025.7,100,25.2,100,24.5,100,264,100,266,100,29.2,100,28.4,100
2023-02-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T12:00:00.000Z,108,2023-02-19T12:03:12.592Z,45.48708,100,-61.141130000000004,100,-5.3,100,1.3,100,12.6,100,2.3,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.8,100,11.8,100,1025.8,100,25.9,100,261,100,29.9,100,5,100,3,1,2.2,1,1025.8,1,1025.8,100,1025.8,100,25.9,100,25.2,100,261,100,263,100,29.9,100,30.2,100
2023-02-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T12:10:00.000Z,110,2023-02-19T12:16:10.732Z,45.48707,100,-61.1411,100,-4.8,100,1.3,100,12.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,25.9,100,260,100,31.0,100,5,100,3,1,2.3,1,1025.9,1,1025.9,100,1026.0,100,25.9,100,25.2,100,260,100,263,100,31.0,100,29.5,100
2023-02-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T12:20:00.000Z,110,2023-02-19T12:23:15.178Z,45.48707,100,-61.1411,100,-4.2,100,1.3,100,12.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.9,100,260,100,29.5,100,5,100,3,1,2.2,1,1026.0,1,1026.0,100,1026.0,100,25.9,100,25.2,100,260,100,262,100,29.5,100,29.2,100
2023-02-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T12:30:00.000Z,110,2023-02-19T12:33:13.024Z,45.48708,100,-61.14112,100,-4.3,100,1.3,100,12.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,27.4,100,255,100,31.7,100,5,100,3,1,2.3,1,1026.2,1,1026.2,100,1026.2,100,27.4,100,26.3,100,255,100,258,100,31.7,100,30.2,100
2023-02-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T12:40:00.000Z,110,2023-02-19T12:43:13.378Z,45.48707,100,-61.1411,100,-4.7,100,1.3,100,12.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,27.4,100,254,100,30.6,100,5,100,3,1,2.3,1,1026.3,1,1026.3,100,1026.3,100,27.4,100,25.9,100,254,100,257,100,30.6,100,30.2,100
2023-02-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T12:50:00.000Z,110,2023-02-19T12:53:15.297Z,45.48707,100,-61.14108,100,-4.5,100,1.3,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,26.3,100,255,100,31.0,100,5,100,3,1,2.2,1,1026.4,1,1026.4,100,1026.4,100,26.3,100,25.2,100,255,100,258,100,31.0,100,29.9,100
2023-02-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T13:00:00.000Z,108,2023-02-19T13:03:29.971Z,45.48707,100,-61.14108,100,-4.3,100,1.3,100,13.0,100,3.7,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1026.6,100,27.4,100,256,100,31.3,100,5,100,3,1,2.3,1,1026.6,1,1026.6,100,1026.6,100,27.4,100,25.9,100,256,100,258,100,31.3,100,31.0,100
2023-02-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T13:10:00.000Z,110,2023-02-19T13:16:31.555Z,45.48705,100,-61.14108,100,-4.2,100,1.3,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,26.6,100,252,100,30.6,100,5,100,3,1,2.3,1,1026.7,1,1026.7,100,1026.7,100,26.6,100,25.6,100,252,100,255,100,30.6,100,29.5,100
2023-02-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T13:20:00.000Z,110,2023-02-19T13:23:28.773Z,45.48707,100,-61.14108,100,-4.1,100,1.3,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,26.3,100,252,100,31.7,100,5,100,3,1,2.4,1,1026.8,1,1026.8,100,1026.8,100,26.3,100,25.2,100,252,100,254,100,31.7,100,30.2,100
2023-02-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T13:30:00.000Z,110,2023-02-19T13:33:31.488Z,45.48705,100,-61.14108,100,-3.7,100,1.3,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,25.2,100,258,100,32.4,100,5,100,2,1,2.5,1,1027.0,1,1027.0,100,1027.0,100,25.2,100,24.1,100,258,100,261,100,32.4,100,30.2,100
2023-02-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T13:40:00.000Z,110,2023-02-19T13:43:34.611Z,45.48707,100,-61.14108,100,-3.6,100,1.3,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,24.1,100,260,100,29.2,100,5,100,3,1,2.6,1,1027.2,1,1027.2,100,1027.2,100,24.1,100,23.0,100,260,100,263,100,29.2,100,28.4,100
2023-02-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T13:50:00.000Z,110,2023-02-19T13:53:35.654Z,45.48705,100,-61.14106999999999,100,-3.5,100,1.3,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.7,100,260,100,28.1,100,5,100,2,1,2.7,1,1027.4,1,1027.4,100,1027.4,100,22.7,100,22.0,100,260,100,262,100,28.1,100,27.0,100
2023-02-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T14:00:00.000Z,108,2023-02-19T14:03:39.155Z,45.48707,100,-61.1411,100,-3.2,100,1.3,100,13.1,100,4.2,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.7,100,2.7,100,2.4,100,1027.5,100,20.9,100,254,100,25.2,100,5,100,1,1,2.8,1,1027.5,1,1027.5,100,1027.5,100,20.9,100,19.8,100,254,100,257,100,25.2,100,24.5,100
2023-02-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T14:10:00.000Z,110,2023-02-19T14:16:40.239Z,45.48703,100,-61.1411,100,-2.4,100,1.4,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.8,100,287,100,31.0,100,5,100,2,1,2.7,1,1027.6,1,1027.6,100,1027.6,100,24.8,100,24.1,100,287,100,289,100,31.0,100,30.6,100
2023-02-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T14:20:00.000Z,110,2023-02-19T14:23:38.443Z,45.48702,100,-61.14105,100,-2.2,100,1.4,100,13.2,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,28.8,100,295,100,35.3,100,5,100,3,1,2.6,1,1027.7,1,1027.7,100,1027.7,100,28.8,100,27.4,100,295,100,297,100,35.3,100,34.6,100
2023-02-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T14:30:00.000Z,110,2023-02-19T14:33:39.594Z,45.486999999999995,100,-61.14106999999999,100,-2.1,100,1.4,100,13.3,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,28.4,100,298,100,34.6,100,5,100,1,1,2.3,1,1027.7,1,1027.7,100,1027.7,100,28.4,100,27.0,100,298,100,301,100,34.6,100,33.1,100
2023-02-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T14:40:00.000Z,110,2023-02-19T14:43:56.493Z,45.486979999999996,100,-61.14105,100,-2.1,100,1.4,100,13.2,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,26.3,100,298,100,33.1,100,5,100,1,1,2.2,1,1027.7,1,1027.7,100,1027.7,100,26.3,100,24.8,100,298,100,300,100,33.1,100,32.8,100
2023-02-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T14:50:00.000Z,110,2023-02-19T14:52:52.916Z,45.48698,100,-61.14108,100,-2.0,100,1.4,100,13.3,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,25.2,100,307,100,31.7,100,5,100,1,1,2.0,1,1027.7,1,1027.7,100,1027.7,100,25.2,100,23.4,100,307,100,310,100,31.7,100,30.6,100
2023-02-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T15:00:00.000Z,108,2023-02-19T15:02:55.151Z,45.487,100,-61.14108,100,-1.9,100,1.4,100,13.2,100,4.8,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.4,100,1027.8,100,23.8,100,304,100,29.5,100,5,100,1,1,1.9,1,1027.8,1,1027.8,100,1027.8,100,23.8,100,22.3,100,304,100,307,100,29.5,100,28.8,100
2023-02-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T15:10:00.000Z,110,2023-02-19T15:16:04.421Z,45.48698,100,-61.14106999999999,100,-1.9,100,1.4,100,13.2,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.3,100,300,100,28.4,100,5,100,1,1,2.0,1,1027.9,1,1027.9,100,1027.9,100,22.3,100,20.9,100,300,100,302,100,28.4,100,25.9,100
2023-02-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T15:20:00.000Z,110,2023-02-19T15:23:03.218Z,45.486979999999996,100,-61.14106999999999,100,-1.9,100,1.4,100,13.2,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.3,100,300,100,28.8,100,5,100,1,1,1.9,1,1027.9,1,1027.9,100,1027.9,100,22.3,100,20.5,100,300,100,303,100,28.8,100,27.4,100
2023-02-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T15:30:00.000Z,110,2023-02-19T15:33:00.538Z,45.48697,100,-61.14112,100,-1.8,100,1.4,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.9,100,295,100,27.0,100,5,100,1,1,1.7,1,1027.9,1,1027.9,100,1027.9,100,20.9,100,19.4,100,295,100,298,100,27.0,100,24.1,100
2023-02-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T15:40:00.000Z,110,2023-02-19T15:43:04.594Z,45.48697,100,-61.1411,100,-1.7,100,1.4,100,13.2,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.9,100,299,100,25.2,100,5,100,1,1,1.5,1,1027.8,1,1027.8,100,1027.8,100,20.9,100,19.4,100,299,100,302,100,25.2,100,24.1,100
2023-02-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T15:50:00.000Z,110,2023-02-19T15:53:04.103Z,45.48698,100,-61.14105,100,-1.8,100,1.4,100,13.2,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.9,100,306,100,24.8,100,5,100,1,1,1.4,1,1027.7,1,1027.7,100,1027.8,100,20.9,100,19.4,100,306,100,308,100,24.8,100,24.1,100
