sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T07:50:00.000Z,110,2021-04-12T07:53:47.708Z,45.48708,100,-61.1417,100,2.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.3,100,68,100,37.8,100,5.0,100,3,1,3.3,1,1006.9,1,1006.9,100,1006.9,100,31.3,100,29.5,100,68,100,73,100,37.8,100,37.1,100
2021-04-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T08:00:00.000Z,108,2021-04-12T08:03:47.044Z,45.48707,100,-61.1417,100,2.1,100,2.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,5.4,100,3.5,100,11.1,100,1007.1,100,27.0,100,67,100,33.8,100,5.0,100,3,1,3.4,1,1007.1,1,1007.1,100,1007.1,100,27.0,100,24.8,100,67,100,72,100,33.8,100,32.8,100
2021-04-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T08:10:00.000Z,110,2021-04-12T08:16:46.913Z,45.48708,100,-61.14168000000001,100,2.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.6,100,61,100,35.3,100,5.0,100,3,1,3.3,1,1007.2,1,1007.2,100,1007.2,100,26.6,100,25.2,100,61,100,66,100,35.3,100,34.6,100
2021-04-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T08:20:00.000Z,110,2021-04-12T08:23:57.274Z,45.48708,100,-61.14167,100,1.9,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.2,100,59,100,36.4,100,5.0,100,1,1,3.3,1,1007.4,1,1007.4,100,1007.4,100,25.2,100,23.4,100,59,100,64,100,36.4,100,35.6,100
2021-04-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T08:30:00.000Z,110,2021-04-12T08:33:59.403Z,45.4871,100,-61.1417,100,1.8,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.7,100,64,100,29.2,100,5.0,100,1,1,3.3,1,1007.4,1,1007.4,100,1007.4,100,22.7,100,21.2,100,64,100,69,100,29.2,100,28.4,100
2021-04-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T08:40:00.000Z,110,2021-04-12T08:44:03.177Z,45.48708,100,-61.14168000000001,100,1.9,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,26.6,100,61,100,32.8,100,5.0,100,1,1,3.9,1,1007.9,1,1007.9,100,1007.9,100,26.6,100,24.8,100,61,100,66,100,32.8,100,31.0,100
2021-04-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T08:50:00.000Z,110,2021-04-12T08:54:08.674Z,45.4871,100,-61.14167,100,1.8,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.0,100,56,100,26.6,100,5.0,100,1,1,4.1,1,1008.3,1,1008.3,100,1008.3,100,22.0,100,20.2,100,56,100,61,100,26.6,100,25.2,100
2021-04-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T09:00:00.000Z,108,2021-04-12T09:04:02.687Z,45.4871,100,-61.14165,100,1.7,100,2.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,7.7,100,3.7,100,10.5,100,1008.5,100,19.1,100,52,100,24.5,100,5.0,100,1,1,4.1,1,1008.5,1,1008.5,100,1008.5,100,19.1,100,17.3,100,52,100,57,100,24.5,100,23.0,100
2021-04-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T09:10:00.000Z,110,2021-04-12T09:17:07.208Z,45.48712,100,-61.1417,100,1.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.5,100,65,100,32.8,100,5.0,100,2,1,3.9,1,1008.7,1,1008.7,100,1008.7,100,24.5,100,22.7,100,65,100,70,100,32.8,100,32.0,100
2021-04-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T09:20:00.000Z,110,2021-04-12T09:24:15.168Z,45.4871,100,-61.14167,100,1.7,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.1,100,58,100,32.4,100,5.0,100,3,1,3.8,1,1009.0,1,1009.0,100,1009.0,100,24.1,100,22.3,100,58,100,63,100,32.4,100,31.0,100
2021-04-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T09:30:00.000Z,110,2021-04-12T09:34:09.692Z,45.48708,100,-61.14168000000001,100,1.5,100,2.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,60,100,27.7,100,5.0,100,3,1,3.7,1,1009.2,1,1009.2,100,1009.2,100,24.1,100,22.7,100,60,100,65,100,27.7,100,27.7,100
2021-04-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T09:40:00.000Z,110,2021-04-12T09:44:12.141Z,45.48708,100,-61.14167,100,1.3,100,2.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.9,100,59,100,25.9,100,5.0,100,3,1,3.5,1,1009.2,1,1009.2,100,1009.2,100,20.9,100,19.4,100,59,100,65,100,25.9,100,25.6,100
2021-04-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T09:50:00.000Z,110,2021-04-12T09:54:22.874Z,45.48708,100,-61.14167,100,1.4,100,2.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,48,100,23.0,100,5.0,100,1,1,3.3,1,1009.2,1,1009.2,100,1009.2,100,19.4,100,17.6,100,48,100,53,100,23.0,100,22.7,100
2021-04-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T10:00:00.000Z,108,2021-04-12T10:05:39.969Z,45.48708,100,-61.14168000000001,100,1.5,100,2.3,100,13.0,100,1.6,100,3.6,100,0.3,100,0.9,100,5.7,100,0.5,100,0.7,100,8.1,100,3.9,100,10.5,100,1009.4,100,20.2,100,43,100,24.8,100,5.0,100,1,1,3.4,1,1009.4,1,1009.4,100,1009.4,100,20.2,100,18.4,100,43,100,48,100,24.8,100,23.4,100
2021-04-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T10:10:00.000Z,110,2021-04-12T10:17:25.537Z,45.48707,100,-61.14165,100,1.7,100,2.3,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.4,100,43,100,23.0,100,5.0,100,1,1,3.3,1,1009.5,1,1009.5,100,1009.6,100,18.4,100,17.3,100,43,100,48,100,23.0,100,22.7,100
2021-04-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T10:20:00.000Z,110,2021-04-12T10:26:32.144Z,45.48708,100,-61.141630000000006,100,1.7,100,2.3,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.1,100,49,100,26.3,100,5.0,100,2,1,3.1,1,1009.7,1,1009.7,100,1009.7,100,19.1,100,18.0,100,49,100,54,100,26.3,100,26.3,100
2021-04-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T10:30:00.000Z,110,2021-04-12T10:34:33.918Z,45.48707,100,-61.141630000000006,100,1.6,100,2.3,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.0,100,50,100,22.7,100,5.0,100,2,1,3.3,1,1010.0,1,1010.0,100,1010.0,100,18.0,100,16.6,100,50,100,55,100,22.7,100,22.0,100
2021-04-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T10:40:00.000Z,110,2021-04-12T10:44:33.380Z,45.4871,100,-61.14165,100,1.6,100,2.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,55,100,25.2,100,5.0,100,1,1,3.5,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,17.6,100,55,100,60,100,25.2,100,24.1,100
2021-04-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T10:50:00.000Z,110,2021-04-12T10:54:30.184Z,45.48708,100,-61.14167,100,1.5,100,2.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.2,100,60,100,36.7,100,5.0,100,1,1,3.3,1,1010.3,1,1010.3,100,1010.3,100,25.2,100,24.1,100,60,100,65,100,36.7,100,36.0,100
2021-04-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T11:00:00.000Z,108,2021-04-12T11:04:29.020Z,45.48708,100,-61.14165,100,1.4,100,2.3,100,13.5,100,1.5,100,3.6,100,0.3,100,0.7,100,6.0,100,0.5,100,0.6,100,7.7,100,4.0,100,11.1,100,1010.2,100,30.2,100,63,100,36.7,100,5.0,100,1,1,3.1,1,1010.2,1,1010.2,100,1010.2,100,30.2,100,29.2,100,63,100,68,100,36.7,100,34.9,100
2021-04-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T11:10:00.000Z,110,2021-04-12T11:17:39.513Z,45.48707,100,-61.14167,100,1.4,100,2.3,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,58,100,33.1,100,5.0,100,1,1,3.3,1,1010.5,1,1010.5,100,1010.5,100,28.1,100,27.0,100,58,100,63,100,33.1,100,33.1,100
2021-04-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T11:20:00.000Z,110,2021-04-12T11:23:39.876Z,45.48708,100,-61.14167,100,1.5,100,2.3,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.2,100,53,100,27.7,100,5.0,100,1,1,3.1,1,1010.5,1,1010.5,100,1010.5,100,21.2,100,19.8,100,53,100,58,100,27.7,100,25.9,100
2021-04-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T11:30:00.000Z,110,2021-04-12T11:35:47.762Z,45.48707,100,-61.14165,100,1.6,100,2.3,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.5,100,48,100,38.5,100,5.0,100,1,1,3.1,1,1010.5,1,1010.5,100,1010.5,100,24.5,100,23.4,100,48,100,53,100,38.5,100,37.8,100
2021-04-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T11:40:00.000Z,110,2021-04-12T11:43:47.110Z,45.48707,100,-61.14167,100,1.6,100,2.3,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,47,100,33.8,100,5.0,100,1,1,2.7,1,1010.6,1,1010.6,100,1010.6,100,26.6,100,25.2,100,47,100,52,100,33.8,100,33.8,100
2021-04-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T11:50:00.000Z,110,2021-04-12T11:53:45.826Z,45.48703,100,-61.14165,100,1.6,100,2.3,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,49,100,34.2,100,5.0,100,1,1,2.3,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,28.4,100,49,100,54,100,34.2,100,33.8,100
2021-04-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T12:00:00.000Z,108,2021-04-12T12:05:06.366Z,45.48705,100,-61.14165,100,1.7,100,2.3,100,13.4,100,1.5,100,3.6,100,0.4,100,1.0,100,5.9,100,0.6,100,0.7,100,7.5,100,4.0,100,11.8,100,1010.7,100,25.9,100,50,100,36.7,100,5.0,100,1,1,2.2,1,1010.7,1,1010.7,100,1010.7,100,25.9,100,24.5,100,50,100,55,100,36.7,100,35.3,100
2021-04-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T12:10:00.000Z,110,2021-04-12T12:16:48.906Z,45.48705,100,-61.14165,100,1.7,100,2.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.8,100,38,100,29.2,100,5.0,100,1,1,2.0,1,1010.7,1,1010.7,100,1010.7,100,23.8,100,22.7,100,38,100,43,100,29.2,100,29.2,100
2021-04-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T12:20:00.000Z,110,2021-04-12T12:23:49.788Z,45.48703,100,-61.141630000000006,100,1.8,100,2.3,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.5,100,30,100,32.4,100,5.0,100,1,1,1.8,1,1010.8,1,1010.8,100,1010.8,100,24.5,100,23.0,100,30,100,35,100,32.4,100,32.0,100
2021-04-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T12:30:00.000Z,110,2021-04-12T12:34:04.317Z,45.48707,100,-61.141630000000006,100,1.9,100,2.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.5,100,37,100,32.4,100,5.0,100,1,1,1.7,1,1010.9,1,1010.9,100,1010.9,100,24.5,100,23.4,100,37,100,41,100,32.4,100,30.6,100
2021-04-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T12:40:00.000Z,110,2021-04-12T12:44:04.590Z,45.48705,100,-61.141630000000006,100,2.0,100,2.3,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,46,100,27.4,100,5.0,100,1,1,1.9,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,20.9,100,46,100,51,100,27.4,100,26.6,100
2021-04-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T12:50:00.000Z,110,2021-04-12T12:54:09.994Z,45.48702,100,-61.14165,100,2.0,100,2.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,38,100,31.0,100,5.0,100,1,1,1.9,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,23.0,100,38,100,43,100,31.0,100,30.6,100
2021-04-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T13:00:00.000Z,108,2021-04-12T13:06:24.499Z,45.48707,100,-61.141630000000006,100,2.1,100,2.3,100,13.8,100,1.3,100,3.6,100,0.4,100,1.1,100,6.6,100,0.6,100,0.8,100,7.8,100,4.5,100,11.1,100,1011.3,100,23.4,100,36,100,31.3,100,5.0,100,1,1,1.9,1,1011.3,1,1011.3,100,1011.3,100,23.4,100,22.3,100,36,100,41,100,31.3,100,30.2,100
2021-04-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T13:10:00.000Z,110,2021-04-12T13:17:12.275Z,45.48708,100,-61.141630000000006,100,2.2,100,2.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.2,100,37,100,27.0,100,5.0,100,1,1,2.0,1,1011.6,1,1011.6,100,1011.6,100,21.2,100,20.2,100,37,100,43,100,27.0,100,25.9,100
2021-04-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T13:20:00.000Z,110,2021-04-12T13:24:08.317Z,45.48703,100,-61.141619999999996,100,2.2,100,2.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.1,100,26,100,32.0,100,5.0,100,2,1,1.9,1,1011.6,1,1011.6,100,1011.6,100,24.1,100,23.0,100,26,100,31,100,32.0,100,31.7,100
2021-04-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T13:30:00.000Z,110,2021-04-12T13:35:23.025Z,45.48702,100,-61.1416,100,2.2,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.1,100,31,100,35.3,100,5.0,100,3,1,1.6,1,1011.6,1,1011.6,100,1011.6,100,28.1,100,27.4,100,31,100,36,100,35.3,100,34.9,100
2021-04-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T13:40:00.000Z,110,2021-04-12T13:44:28.162Z,45.48703,100,-61.1416,100,2.4,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,44,100,28.4,100,5.0,100,2,1,1.3,1,1011.5,1,1011.5,100,1011.5,100,22.7,100,22.3,100,44,100,49,100,28.4,100,27.7,100
2021-04-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T13:50:00.000Z,110,2021-04-12T13:54:20.041Z,45.48702,100,-61.141630000000006,100,2.5,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,31,100,25.9,100,5.0,100,1,1,1.1,1,1011.3,1,1011.3,100,1011.4,100,20.9,100,19.8,100,31,100,36,100,25.9,100,25.9,100
2021-04-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T14:00:00.000Z,108,2021-04-12T14:05:50.692Z,45.487,100,-61.14158000000001,100,2.5,100,2.4,100,13.8,100,1.0,100,3.6,100,0.4,100,1.2,100,6.4,100,0.6,100,0.8,100,7.0,100,4.4,100,12.5,100,1011.2,100,21.2,100,16,100,24.8,100,5.0,100,0,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,21.2,100,20.2,100,16,100,21,100,24.8,100,24.1,100
2021-04-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T14:10:00.000Z,110,2021-04-12T14:18:34.861Z,45.486999999999995,100,-61.14158000000001,100,2.5,100,2.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.5,100,13,100,24.1,100,5.0,100,0,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,20.5,100,19.8,100,13,100,17,100,24.1,100,23.0,100
2021-04-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T14:20:00.000Z,110,2021-04-12T14:24:38.228Z,45.48702,100,-61.141569999999994,100,2.6,100,2.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,19,100,24.5,100,5.0,100,0,1,0.4,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,19.8,100,19,100,24,100,24.5,100,23.8,100
2021-04-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T14:30:00.000Z,110,2021-04-12T14:34:51.828Z,45.48703,100,-61.14155,100,2.9,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,10,100,22.7,100,5.0,100,0,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,17.6,100,10,100,15,100,22.7,100,22.0,100
2021-04-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T14:40:00.000Z,110,2021-04-12T14:44:51.646Z,45.48702,100,-61.141569999999994,100,3.1,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,7,100,23.0,100,5.0,100,8,1,-0.1,1,1010.5,1,1010.5,100,1010.5,100,19.4,100,18.7,100,7,100,12,100,23.0,100,22.7,100
2021-04-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T14:50:00.000Z,110,2021-04-12T14:55:49.629Z,45.48703,100,-61.14157,100,3.2,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.0,100,13,100,19.4,100,5.0,100,8,1,-0.1,1,1010.5,1,1010.5,100,1010.5,100,14.0,100,13.3,100,13,100,17,100,19.4,100,19.4,100
2021-04-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T15:00:00.000Z,108,2021-04-12T15:04:55.541Z,45.48702,100,-61.14155,100,3.5,100,2.6,100,13.8,100,0.9,100,3.6,100,0.4,100,1.1,100,7.0,100,0.7,100,0.8,100,7.7,100,5.1,100,10.0,100,1010.2,100,16.6,100,6,100,20.5,100,5.0,100,8,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,16.6,100,15.8,100,6,100,11,100,20.5,100,19.4,100
2021-04-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T15:10:00.000Z,110,2021-04-12T15:18:00.620Z,45.48702,100,-61.14157,100,3.9,100,2.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.4,100,17,100,24.5,100,5.0,100,8,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,19.4,100,18.7,100,17,100,22,100,24.5,100,23.0,100
2021-04-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T15:20:00.000Z,110,2021-04-12T15:24:57.921Z,45.48702,100,-61.14158000000001,100,4.0,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.8,100,21,100,19.1,100,5.0,100,8,1,-0.8,1,1010.0,1,1010.0,100,1010.0,100,15.8,100,15.5,100,21,100,26,100,19.1,100,18.7,100
2021-04-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T15:30:00.000Z,110,2021-04-12T15:34:54.685Z,45.48702,100,-61.14158000000001,100,4.3,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.6,100,16,100,22.3,100,5.0,100,8,1,-1.1,1,1009.7,1,1009.7,100,1009.7,100,17.6,100,16.9,100,16,100,21,100,22.3,100,22.0,100
