sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T08:00:00.000Z,108,2021-09-25T08:02:42.448Z,45.48713,100,-61.14133,100,16.6,100,18.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.3,100,3.0,100,4.3,100,1025.4,100,25.9,100,123,100,30.6,100,5,100,-0.4,1,5,1,1025.4,1,1025.4,100,1025.4,100,25.9,100,25.2,100,123,100,127,100,30.6,100,29.9,100
2021-09-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T08:10:00.000Z,110,2021-09-25T08:16:41.255Z,45.487120000000004,100,-61.14128,100,16.6,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,27.0,100,128,100,31.0,100,5,100,-0.3,1,5,1,1025.4,1,1025.4,100,1025.5,100,27.0,100,26.3,100,128,100,132,100,31.0,100,30.6,100
2021-09-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T08:20:00.000Z,110,2021-09-25T08:22:43.074Z,45.48712,100,-61.1413,100,16.6,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.7,100,130,100,31.7,100,5,100,-0.3,1,5,1,1025.5,1,1025.5,100,1025.5,100,27.7,100,27.0,100,130,100,134,100,31.7,100,31.0,100
2021-09-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T08:30:00.000Z,110,2021-09-25T08:32:45.745Z,45.48708,100,-61.14128,100,16.7,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,26.6,100,130,100,31.3,100,5,100,-0.4,1,6,1,1025.4,1,1025.4,100,1025.4,100,26.6,100,25.9,100,130,100,134,100,31.3,100,31.0,100
2021-09-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T08:40:00.000Z,110,2021-09-25T08:42:49.920Z,45.48705,100,-61.14125,100,16.7,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,27.0,100,132,100,31.3,100,5,100,-0.3,1,6,1,1025.4,1,1025.4,100,1025.4,100,27.0,100,25.9,100,132,100,136,100,31.3,100,30.2,100
2021-09-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T08:50:00.000Z,110,2021-09-25T08:52:51.081Z,45.4871,100,-61.14128,100,16.8,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,26.3,100,134,100,29.9,100,5,100,-0.2,1,6,1,1025.4,1,1025.4,100,1025.4,100,26.3,100,25.6,100,134,100,138,100,29.9,100,29.5,100
2021-09-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T09:00:00.000Z,108,2021-09-25T09:02:48.078Z,45.48713,100,-61.14133,100,16.8,100,18.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,3.8,100,3.1,100,4.8,100,1025.3,100,26.3,100,124,100,31.3,100,5,100,-0.3,1,6,1,1025.3,1,1025.3,100,1025.3,100,26.3,100,25.6,100,124,100,128,100,31.3,100,30.6,100
2021-09-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T09:10:00.000Z,110,2021-09-25T09:16:00.414Z,45.4871,100,-61.14131999999999,100,16.9,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,27.7,100,119,100,31.7,100,5,100,-0.4,1,7,1,1025.2,1,1025.2,100,1025.2,100,27.7,100,27.0,100,119,100,123,100,31.7,100,31.3,100
2021-09-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T09:20:00.000Z,110,2021-09-25T09:23:05.287Z,45.4871,100,-61.14128,100,17.0,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,27.7,100,123,100,31.7,100,5,100,-0.4,1,8,1,1025.2,1,1025.2,100,1025.2,100,27.7,100,27.0,100,123,100,127,100,31.7,100,31.3,100
2021-09-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T09:30:00.000Z,110,2021-09-25T09:34:03.349Z,45.48713,100,-61.1413,100,17.0,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,28.4,100,126,100,32.8,100,5,100,-0.4,1,7,1,1025.2,1,1025.2,100,1025.2,100,28.4,100,27.4,100,126,100,130,100,32.8,100,32.4,100
2021-09-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T09:40:00.000Z,110,2021-09-25T09:43:03.906Z,45.48713,100,-61.14131999999999,100,17.1,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,26.6,100,128,100,31.7,100,5,100,-0.2,1,7,1,1025.3,1,1025.3,100,1025.3,100,26.6,100,25.6,100,128,100,133,100,31.7,100,32.0,100
2021-09-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T09:50:00.000Z,110,2021-09-25T09:53:05.822Z,45.487120000000004,100,-61.1413,100,17.1,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,25.6,100,134,100,31.0,100,5,100,0.0,1,4,1,1025.4,1,1025.4,100,1025.4,100,25.6,100,24.8,100,134,100,138,100,31.0,100,30.2,100
2021-09-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T10:00:00.000Z,108,2021-09-25T10:03:13.662Z,45.48712,100,-61.1413,100,17.1,100,18.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,4.1,100,0.7,100,0.8,100,4.1,100,3.3,100,5.1,100,1025.5,100,24.8,100,131,100,29.5,100,5,100,0.2,1,3,1,1025.5,1,1025.5,100,1025.5,100,24.8,100,24.5,100,131,100,135,100,29.5,100,28.8,100
2021-09-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T10:10:00.000Z,110,2021-09-25T10:16:18.248Z,45.487120000000004,100,-61.1413,100,17.1,100,18.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.4,100,132,100,28.1,100,5,100,0.2,1,3,1,1025.5,1,1025.5,100,1025.6,100,23.4,100,22.7,100,132,100,136,100,28.1,100,27.7,100
2021-09-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T10:20:00.000Z,110,2021-09-25T10:25:21.314Z,45.48713,100,-61.14131999999999,100,17.1,100,18.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,131,100,27.0,100,5,100,0.2,1,3,1,1025.5,1,1025.5,100,1025.5,100,23.8,100,23.0,100,131,100,135,100,27.0,100,26.6,100
2021-09-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T10:30:00.000Z,110,2021-09-25T10:33:34.599Z,45.4871,100,-61.14125,100,17.2,100,18.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,131,100,27.0,100,5,100,0.2,1,3,1,1025.5,1,1025.5,100,1025.6,100,23.8,100,23.0,100,131,100,135,100,27.0,100,26.6,100
2021-09-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T10:40:00.000Z,110,2021-09-25T10:43:29.526Z,45.48712,100,-61.14128,100,17.2,100,18.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.0,100,141,100,28.1,100,5,100,0.1,1,3,1,1025.5,1,1025.5,100,1025.5,100,23.0,100,22.7,100,141,100,145,100,28.1,100,27.4,100
2021-09-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T10:50:00.000Z,110,2021-09-25T10:53:25.667Z,45.487120000000004,100,-61.14133,100,17.2,100,18.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,26.6,100,136,100,30.6,100,5,100,0.1,1,4,1,1025.4,1,1025.4,100,1025.4,100,26.6,100,25.9,100,136,100,140,100,30.6,100,29.9,100
2021-09-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T11:00:00.000Z,108,2021-09-25T11:03:25.390Z,45.48713,100,-61.1413,100,17.2,100,18.0,100,12.6,100,0.7,100,3.6,100,0.4,100,1.0,100,4.1,100,0.6,100,0.8,100,4.1,100,3.3,100,5.3,100,1025.5,100,27.0,100,131,100,31.7,100,5,100,0.1,1,3,1,1025.5,1,1025.5,100,1025.5,100,27.0,100,26.3,100,131,100,135,100,31.7,100,30.6,100
2021-09-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T11:10:00.000Z,110,2021-09-25T11:16:34.617Z,45.487120000000004,100,-61.14128,100,17.2,100,18.0,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,26.3,100,132,100,30.6,100,5,100,0.0,1,5,1,1025.5,1,1025.5,100,1025.5,100,26.3,100,25.6,100,132,100,136,100,30.6,100,29.9,100
2021-09-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T11:20:00.000Z,110,2021-09-25T11:23:26.750Z,45.48712,100,-61.14128,100,17.3,100,18.0,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,24.8,100,132,100,28.8,100,5,100,-0.1,1,6,1,1025.4,1,1025.4,100,1025.4,100,24.8,100,24.1,100,132,100,136,100,28.8,100,27.7,100
2021-09-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T11:30:00.000Z,110,2021-09-25T11:33:29.128Z,45.48713,100,-61.14127,100,17.3,100,18.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,24.5,100,129,100,28.8,100,5,100,0.0,1,5,1,1025.4,1,1025.4,100,1025.4,100,24.5,100,23.8,100,129,100,133,100,28.8,100,28.1,100
2021-09-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T11:40:00.000Z,110,2021-09-25T11:44:29.759Z,45.48713,100,-61.14131999999999,100,17.3,100,18.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,25.6,100,134,100,29.5,100,5,100,0.0,1,4,1,1025.4,1,1025.4,100,1025.4,100,25.6,100,24.8,100,134,100,138,100,29.5,100,28.4,100
2021-09-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T11:50:00.000Z,110,2021-09-25T11:52:53.602Z,45.48713,100,-61.1413,100,17.4,100,18.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,24.5,100,134,100,29.2,100,5,100,0.0,1,4,1,1025.4,1,1025.4,100,1025.4,100,24.5,100,23.8,100,134,100,138,100,29.2,100,28.4,100
2021-09-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T12:00:00.000Z,108,2021-09-25T12:03:56.816Z,45.48713,100,-61.1413,100,17.4,100,18.1,100,13.1,100,1.1,100,3.6,100,0.4,100,1.1,100,4.2,100,0.6,100,0.8,100,4.3,100,3.3,100,5.0,100,1025.4,100,24.5,100,133,100,28.1,100,5,100,0.1,1,0,1,1025.4,1,1025.4,100,1025.4,100,24.5,100,23.8,100,133,100,138,100,28.1,100,27.7,100
2021-09-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T12:10:00.000Z,110,2021-09-25T12:15:52.804Z,45.487120000000004,100,-61.14131999999999,100,17.5,100,18.1,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.8,100,136,100,28.4,100,5,100,0.2,1,0,1,1025.4,1,1025.4,100,1025.4,100,23.8,100,23.4,100,136,100,141,100,28.4,100,27.7,100
2021-09-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T12:20:00.000Z,110,2021-09-25T12:22:53.878Z,45.48712,100,-61.1413,100,17.5,100,18.1,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,24.1,100,131,100,27.0,100,5,100,0.3,1,1,1,1025.4,1,1025.4,100,1025.4,100,24.1,100,23.4,100,131,100,135,100,27.0,100,27.0,100
2021-09-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T12:30:00.000Z,110,2021-09-25T12:32:59.112Z,45.48713,100,-61.1413,100,17.5,100,18.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,128,100,28.4,100,5,100,0.3,1,1,1,1025.5,1,1025.5,100,1025.5,100,23.8,100,23.0,100,128,100,132,100,28.4,100,27.7,100
2021-09-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T12:40:00.000Z,110,2021-09-25T12:42:57.930Z,45.48713,100,-61.1413,100,17.5,100,18.1,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,25.6,100,127,100,29.9,100,5,100,0.1,1,1,1,1025.4,1,1025.4,100,1025.4,100,25.6,100,24.8,100,127,100,131,100,29.9,100,29.5,100
2021-09-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T12:50:00.000Z,110,2021-09-25T12:53:03.347Z,45.48713,100,-61.14131999999999,100,17.6,100,18.1,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.9,100,130,100,31.0,100,5,100,-0.2,1,8,1,1025.2,1,1025.2,100,1025.3,100,25.9,100,25.2,100,130,100,134,100,31.0,100,30.2,100
2021-09-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T13:00:00.000Z,108,2021-09-25T13:02:59.563Z,45.48713,100,-61.14131999999999,100,17.6,100,18.1,100,13.4,100,2.3,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.0,100,3.3,100,5.3,100,1025.1,100,26.6,100,127,100,31.7,100,5,100,-0.3,1,8,1,1025.1,1,1025.1,100,1025.2,100,26.6,100,25.9,100,127,100,131,100,31.7,100,31.0,100
2021-09-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T13:10:00.000Z,110,2021-09-25T13:16:02.772Z,45.48713,100,-61.1413,100,17.6,100,18.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.8,100,123,100,29.5,100,5,100,-0.4,1,8,1,1025.1,1,1025.1,100,1025.1,100,24.8,100,24.1,100,123,100,127,100,29.5,100,28.8,100
2021-09-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T13:20:00.000Z,110,2021-09-25T13:23:10.440Z,45.48712,100,-61.1413,100,17.5,100,18.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,27.4,100,120,100,31.7,100,5,100,-0.5,1,8,1,1025.1,1,1025.1,100,1025.1,100,27.4,100,26.6,100,120,100,124,100,31.7,100,31.3,100
2021-09-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T13:30:00.000Z,110,2021-09-25T13:33:16.060Z,45.48713,100,-61.1413,100,17.5,100,18.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.1,100,121,100,32.4,100,5,100,-0.4,1,8,1,1025.1,1,1025.1,100,1025.1,100,28.1,100,27.4,100,121,100,125,100,32.4,100,32.0,100
2021-09-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T13:40:00.000Z,110,2021-09-25T13:43:14.936Z,45.48712,100,-61.1413,100,17.5,100,18.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,27.0,100,123,100,32.4,100,5,100,-0.3,1,7,1,1025.3,1,1025.3,100,1025.3,100,27.0,100,26.3,100,123,100,128,100,32.4,100,31.7,100
2021-09-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T13:50:00.000Z,110,2021-09-25T13:53:13.676Z,45.48713,100,-61.14131999999999,100,17.5,100,18.1,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,27.7,100,127,100,31.7,100,5,100,-0.1,1,5,1,1025.4,1,1025.4,100,1025.4,100,27.7,100,27.0,100,127,100,131,100,31.7,100,31.3,100
2021-09-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T14:00:00.000Z,108,2021-09-25T14:04:18.728Z,45.48712,100,-61.1413,100,17.5,100,18.1,100,13.1,100,0.9,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.8,100,4.1,100,3.3,100,5.0,100,1025.3,100,27.0,100,122,100,30.6,100,5,100,-0.1,1,5,1,1025.3,1,1025.3,100,1025.4,100,27.0,100,25.9,100,122,100,126,100,30.6,100,29.9,100
2021-09-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T14:10:00.000Z,110,2021-09-25T14:16:22.248Z,45.4871,100,-61.14131999999999,100,17.5,100,18.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,27.7,100,123,100,33.5,100,5,100,-0.1,1,5,1,1025.4,1,1025.4,100,1025.4,100,27.7,100,27.0,100,123,100,127,100,33.5,100,32.8,100
2021-09-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T14:20:00.000Z,110,2021-09-25T14:24:20.918Z,45.48713,100,-61.14133,100,17.5,100,18.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,31.7,100,127,100,36.4,100,5,100,-0.1,1,5,1,1025.3,1,1025.3,100,1025.3,100,31.7,100,30.6,100,127,100,132,100,36.4,100,34.6,100
2021-09-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T14:30:00.000Z,110,2021-09-25T14:33:25.109Z,45.487120000000004,100,-61.14131999999999,100,17.6,100,18.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,30.2,100,133,100,35.6,100,5,100,-0.3,1,8,1,1025.1,1,1025.1,100,1025.1,100,30.2,100,29.5,100,133,100,137,100,35.6,100,34.2,100
2021-09-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T14:40:00.000Z,110,2021-09-25T14:43:23.989Z,45.48713,100,-61.14131999999999,100,17.6,100,18.1,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,33.8,100,142,100,40.0,100,5,100,-0.7,1,8,1,1024.7,1,1024.7,100,1024.7,100,33.8,100,33.1,100,142,100,146,100,40.0,100,39.2,100
2021-09-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T14:50:00.000Z,110,2021-09-25T14:53:34.905Z,45.487120000000004,100,-61.1413,100,17.6,100,18.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,33.8,100,147,100,39.2,100,5,100,-0.8,1,8,1,1024.6,1,1024.6,100,1024.6,100,33.8,100,33.1,100,147,100,151,100,39.2,100,38.9,100
2021-09-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T15:00:00.000Z,108,2021-09-25T15:03:33.990Z,45.48712,100,-61.14133,100,17.6,100,18.1,100,13.4,100,2.0,100,3.6,100,0.5,100,1.4,100,3.8,100,0.7,100,0.9,100,4.1,100,3.3,100,5.6,100,1024.6,100,32.4,100,147,100,38.5,100,5,100,-0.7,1,8,1,1024.6,1,1024.6,100,1024.7,100,32.4,100,31.3,100,147,100,151,100,38.5,100,38.2,100
2021-09-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T15:10:00.000Z,110,2021-09-25T15:16:35.567Z,45.487120000000004,100,-61.14131999999999,100,17.6,100,18.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,31.0,100,147,100,37.1,100,5,100,-0.7,1,8,1,1024.6,1,1024.6,100,1024.7,100,31.0,100,29.9,100,147,100,151,100,37.1,100,36.4,100
2021-09-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T15:20:00.000Z,110,2021-09-25T15:23:36.908Z,45.48713,100,-61.1413,100,17.6,100,18.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.6,100,148,100,35.6,100,5,100,-0.8,1,8,1,1024.6,1,1024.6,100,1024.6,100,30.6,100,29.9,100,148,100,152,100,35.6,100,34.6,100
2021-09-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T15:30:00.000Z,110,2021-09-25T15:34:02.625Z,45.48715,100,-61.1413,100,17.7,100,18.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,28.8,100,148,100,33.8,100,5,100,-0.9,1,8,1,1024.6,1,1024.6,100,1024.6,100,28.8,100,28.1,100,148,100,152,100,33.8,100,33.5,100
2021-09-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T15:40:00.000Z,110,2021-09-25T15:43:37.280Z,45.48715,100,-61.1413,100,17.7,100,18.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,30.2,100,148,100,35.6,100,5,100,-0.8,1,8,1,1024.5,1,1024.5,100,1024.5,100,30.2,100,29.5,100,148,100,152,100,35.6,100,34.6,100
2021-09-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T15:50:00.000Z,110,2021-09-25T15:52:37.815Z,45.48715,100,-61.1413,100,17.7,100,18.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,28.8,100,145,100,33.1,100,5,100,-0.7,1,8,1,1024.5,1,1024.5,100,1024.5,100,28.8,100,27.7,100,145,100,149,100,33.1,100,32.8,100
