sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T08:00:00.000Z,108,2023-07-12T08:02:57.298Z,45.48693,100,-61.141119999999994,100,16.1,100,13.3,100,12.3,100,0.0,100,2.8,100,0.5,100,1.3,100,5.7,100,0.8,100,1.0,100,6.4,100,4.2,100,7.1,100,1011.6,100,13.7,100,190,100,21.6,100,5,100,-0.1,1,5,1,1011.6,1,1011.6,100,1011.6,100,13.7,100,13.7,100,190,100,185,100,21.6,100,21.6,100
2023-07-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T08:10:00.000Z,110,2023-07-12T08:15:58.222Z,45.48693,100,-61.1411,100,16.0,100,13.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.8,100,181,100,10.4,100,5,100,-0.1,1,5,1,1011.7,1,1011.7,100,1011.7,100,6.8,100,6.8,100,181,100,176,100,10.4,100,10.4,100
2023-07-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T08:20:00.000Z,110,2023-07-12T08:22:56.067Z,45.48693,100,-61.141119999999994,100,15.9,100,13.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.5,100,137,100,10.8,100,5,100,-0.3,1,5,1,1011.7,1,1011.7,100,1011.6,100,6.5,100,6.5,100,137,100,132,100,10.8,100,10.8,100
2023-07-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T08:30:00.000Z,110,2023-07-12T08:33:14.551Z,45.48693,100,-61.1411,100,14.9,100,13.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,81,100,11.2,100,5,100,-0.1,1,5,1,1011.8,1,1011.8,100,1011.7,100,9.0,100,9.0,100,81,100,76,100,11.2,100,11.2,100
2023-07-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T08:40:00.000Z,110,2023-07-12T08:43:08.890Z,45.48693,100,-61.141119999999994,100,15.2,100,13.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,95,100,15.1,100,5,100,-0.1,1,6,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,10.4,100,95,100,89,100,15.1,100,13.0,100
2023-07-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T08:50:00.000Z,110,2023-07-12T08:53:17.764Z,45.48693,100,-61.14112,100,15.1,100,13.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.2,100,113,100,14.0,100,5,100,-0.1,1,5,1,1011.7,1,1011.7,100,1011.7,100,12.2,100,10.4,100,113,100,107,100,14.0,100,12.2,100
2023-07-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T09:00:00.000Z,108,2023-07-12T09:03:14.015Z,45.4869,100,-61.14115,100,15.3,100,13.3,100,12.3,100,0.0,100,2.8,100,0.4,100,0.9,100,5.6,100,0.6,100,0.8,100,5.7,100,4.5,100,6.1,100,1011.6,100,13.0,100,116,100,16.9,100,5,100,-0.2,1,6,1,1011.6,1,1011.6,100,1011.6,100,13.0,100,11.5,100,116,100,110,100,16.9,100,15.5,100
2023-07-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T09:10:00.000Z,110,2023-07-12T09:16:03.199Z,45.48692,100,-61.14113,100,15.3,100,13.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.4,100,126,100,18.4,100,5,100,-0.2,1,6,1,1011.6,1,1011.6,100,1011.6,100,14.4,100,13.7,100,126,100,120,100,18.4,100,18.0,100
2023-07-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T09:20:00.000Z,110,2023-07-12T09:23:20.316Z,45.48692,100,-61.141119999999994,100,15.1,100,13.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.8,100,127,100,13.3,100,5,100,-0.1,1,5,1,1011.8,1,1011.8,100,1011.7,100,10.8,100,10.1,100,127,100,121,100,13.3,100,12.6,100
2023-07-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T09:30:00.000Z,110,2023-07-12T09:33:14.961Z,45.48692,100,-61.1411,100,15.4,100,13.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.2,100,127,100,12.2,100,5,100,0.0,1,5,1,1011.9,1,1011.9,100,1011.8,100,11.2,100,10.4,100,127,100,121,100,12.2,100,11.5,100
2023-07-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T09:40:00.000Z,110,2023-07-12T09:43:30.319Z,45.48693,100,-61.141119999999994,100,15.8,100,13.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,138,100,15.8,100,5,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.7,100,12.6,100,11.9,100,138,100,133,100,15.8,100,15.5,100
2023-07-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T09:50:00.000Z,110,2023-07-12T09:53:27.674Z,45.4869,100,-61.14112,100,15.3,100,13.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,128,100,15.8,100,5,100,0.1,1,3,1,1011.7,1,1011.7,100,1011.7,100,12.6,100,10.8,100,128,100,122,100,15.8,100,14.0,100
2023-07-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T10:00:00.000Z,108,2023-07-12T10:03:29.151Z,45.48687,100,-61.14108,100,15.0,100,13.2,100,12.3,100,0.0,100,2.8,100,0.4,100,1.2,100,5.8,100,0.6,100,0.7,100,5.8,100,4.6,100,6.1,100,1011.7,100,13.3,100,131,100,15.8,100,5,100,0.5,1,1,1,1011.7,1,1011.7,100,1011.7,100,13.3,100,11.9,100,131,100,126,100,15.8,100,15.1,100
2023-07-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T10:10:00.000Z,110,2023-07-12T10:16:23.798Z,45.48688,100,-61.1411,100,15.1,100,13.2,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.5,100,129,100,13.3,100,5,100,0.7,1,1,1,1011.8,1,1011.8,100,1011.7,100,11.5,100,10.8,100,129,100,123,100,13.3,100,13.0,100
2023-07-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T10:20:00.000Z,110,2023-07-12T10:23:37.065Z,45.4869,100,-61.141119999999994,100,14.9,100,13.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,128,100,14.8,100,5,100,0.6,1,1,1,1011.8,1,1011.8,100,1011.7,100,11.2,100,10.8,100,128,100,123,100,14.8,100,14.0,100
2023-07-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T10:30:00.000Z,110,2023-07-12T10:32:34.410Z,45.48692,100,-61.14113,100,15.0,100,13.4,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,134,100,20.9,100,5,100,0.3,1,1,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,16.9,100,134,100,129,100,20.9,100,20.2,100
2023-07-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T10:40:00.000Z,110,2023-07-12T10:42:33.547Z,45.4869,100,-61.14108,100,15.5,100,13.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,153,100,20.9,100,5,100,0.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,16.9,100,153,100,148,100,20.9,100,21.6,100
2023-07-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T10:50:00.000Z,110,2023-07-12T10:52:41.756Z,45.48693,100,-61.14113,100,15.9,100,13.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,169,100,21.2,100,5,100,0.4,1,3,1,1012.0,1,1012.0,100,1012.0,100,18.4,100,18.4,100,169,100,164,100,21.2,100,20.9,100
2023-07-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T11:00:00.000Z,108,2023-07-12T11:02:37.621Z,45.48692,100,-61.141119999999994,100,15.7,100,13.3,100,12.3,100,0.1,100,2.8,100,0.4,100,1.0,100,5.7,100,0.6,100,0.7,100,5.7,100,4.5,100,7.1,100,1012.1,100,17.6,100,162,100,21.2,100,5,100,0.5,1,3,1,1012.1,1,1012.1,100,1012.1,100,17.6,100,17.6,100,162,100,157,100,21.2,100,21.6,100
2023-07-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T11:10:00.000Z,110,2023-07-12T11:15:38.884Z,45.48693,100,-61.14113,100,15.2,100,13.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,153,100,16.6,100,5,100,0.4,1,3,1,1012.2,1,1012.2,100,1012.1,100,15.1,100,14.8,100,153,100,148,100,16.6,100,16.9,100
2023-07-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T11:20:00.000Z,110,2023-07-12T11:22:57.203Z,45.48692,100,-61.1411,100,14.8,100,13.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.6,100,159,100,15.1,100,5,100,0.5,1,3,1,1012.2,1,1012.2,100,1012.1,100,12.6,100,12.2,100,159,100,155,100,15.1,100,14.8,100
2023-07-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T11:30:00.000Z,110,2023-07-12T11:32:52.814Z,45.48692,100,-61.1411,100,15.0,100,13.3,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.4,100,166,100,13.0,100,5,100,0.4,1,3,1,1012.2,1,1012.2,100,1012.1,100,10.4,100,10.4,100,166,100,161,100,13.0,100,13.0,100
2023-07-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T11:40:00.000Z,110,2023-07-12T11:42:51.273Z,45.48693,100,-61.141119999999994,100,14.9,100,13.3,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,8.3,100,147,100,11.2,100,5,100,0.4,1,3,1,1012.2,1,1012.2,100,1012.1,100,8.3,100,7.9,100,147,100,142,100,11.2,100,11.2,100
2023-07-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T11:50:00.000Z,110,2023-07-12T11:52:57.268Z,45.48692,100,-61.14112,100,14.5,100,13.3,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,6.8,100,109,100,10.1,100,5,100,0.4,1,3,1,1012.1,1,1012.1,100,1012.1,100,6.8,100,6.5,100,109,100,102,100,10.1,100,9.4,100
2023-07-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T12:00:00.000Z,108,2023-07-12T12:02:54.847Z,45.48692,100,-61.1411,100,14.3,100,13.3,100,12.4,100,0.4,100,2.8,100,0.3,100,0.9,100,5.4,100,0.5,100,0.7,100,5.6,100,4.2,100,6.3,100,1012.0,100,11.9,100,110,100,13.3,100,5,100,0.4,1,0,1,1012.0,1,1012.0,100,1012.0,100,11.9,100,10.8,100,110,100,104,100,13.3,100,13.0,100
2023-07-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T12:10:00.000Z,110,2023-07-12T12:16:05.065Z,45.48692,100,-61.1411,100,14.5,100,13.3,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.9,100,126,100,13.7,100,5,100,0.5,1,1,1,1012.1,1,1012.1,100,1012.1,100,11.9,100,11.2,100,126,100,121,100,13.7,100,13.0,100
2023-07-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T12:20:00.000Z,110,2023-07-12T12:23:11.166Z,45.48695,100,-61.141119999999994,100,14.5,100,13.3,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,121,100,13.7,100,5,100,0.5,1,3,1,1012.2,1,1012.2,100,1012.2,100,11.5,100,11.2,100,121,100,116,100,13.7,100,13.0,100
2023-07-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T12:30:00.000Z,110,2023-07-12T12:33:10.858Z,45.48692,100,-61.14112,100,14.4,100,13.3,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,122,100,15.8,100,5,100,0.4,1,3,1,1012.2,1,1012.2,100,1012.2,100,14.0,100,13.3,100,122,100,117,100,15.8,100,15.1,100
2023-07-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T12:40:00.000Z,110,2023-07-12T12:43:17.859Z,45.4869,100,-61.1411,100,14.6,100,13.3,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.7,100,122,100,15.5,100,5,100,0.6,1,1,1,1012.3,1,1012.3,100,1012.2,100,13.7,100,13.0,100,122,100,117,100,15.5,100,15.1,100
2023-07-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T12:50:00.000Z,110,2023-07-12T12:53:15.656Z,45.4869,100,-61.1411,100,14.9,100,13.4,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.6,100,136,100,16.2,100,5,100,0.6,1,1,1,1012.3,1,1012.3,100,1012.3,100,12.6,100,12.2,100,136,100,130,100,16.2,100,16.2,100
2023-07-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T13:00:00.000Z,108,2023-07-12T13:03:23.208Z,45.48693,100,-61.1411,100,15.2,100,13.5,100,12.4,100,0.4,100,2.8,100,0.4,100,1.0,100,5.8,100,0.6,100,0.7,100,5.9,100,4.6,100,6.5,100,1012.3,100,13.7,100,139,100,15.5,100,5,100,0.5,1,1,1,1012.3,1,1012.3,100,1012.2,100,13.7,100,13.7,100,139,100,134,100,15.5,100,15.5,100
2023-07-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T13:10:00.000Z,110,2023-07-12T13:16:17.315Z,45.48692,100,-61.1411,100,14.4,100,13.4,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.2,100,122,100,16.6,100,5,100,0.5,1,1,1,1012.3,1,1012.3,100,1012.2,100,12.2,100,11.9,100,122,100,117,100,16.6,100,16.2,100
2023-07-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T13:20:00.000Z,110,2023-07-12T13:23:27.107Z,45.48692,100,-61.1411,100,14.8,100,13.4,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.8,100,138,100,17.6,100,5,100,0.5,1,1,1,1012.2,1,1012.2,100,1012.2,100,15.8,100,15.5,100,138,100,133,100,17.6,100,18.0,100
2023-07-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T13:30:00.000Z,110,2023-07-12T13:33:27.498Z,45.48692,100,-61.1411,100,15.1,100,13.5,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,144,100,19.4,100,5,100,0.5,1,1,1,1012.3,1,1012.3,100,1012.2,100,17.3,100,16.9,100,144,100,139,100,19.4,100,19.1,100
2023-07-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T13:40:00.000Z,110,2023-07-12T13:43:26.773Z,45.48693,100,-61.14108,100,14.5,100,13.5,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.1,100,134,100,17.3,100,5,100,0.5,1,1,1,1012.4,1,1012.4,100,1012.4,100,15.1,100,14.8,100,134,100,129,100,17.3,100,16.9,100
2023-07-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T13:50:00.000Z,110,2023-07-12T13:53:28.810Z,45.48693,100,-61.14113,100,14.5,100,13.5,100,12.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,130,100,17.3,100,5,100,0.4,1,2,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.8,100,130,100,125,100,17.3,100,17.3,100
2023-07-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T14:00:00.000Z,108,2023-07-12T14:02:33.954Z,45.48695,100,-61.141130000000004,100,14.7,100,13.5,100,12.5,100,0.7,100,2.8,100,0.3,100,0.7,100,5.5,100,0.5,100,0.6,100,5.6,100,4.6,100,6.3,100,1012.4,100,18.0,100,134,100,20.2,100,5,100,0.3,1,3,1,1012.4,1,1012.4,100,1012.3,100,18.0,100,17.3,100,134,100,128,100,20.2,100,19.8,100
2023-07-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T14:10:00.000Z,110,2023-07-12T14:16:21.660Z,45.48695,100,-61.14112,100,14.7,100,13.6,100,12.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,134,100,19.8,100,5,100,0.1,1,1,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,16.6,100,134,100,129,100,19.8,100,19.1,100
2023-07-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T14:20:00.000Z,110,2023-07-12T14:22:33.604Z,45.48695,100,-61.141130000000004,100,14.7,100,13.6,100,12.5,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,138,100,19.4,100,5,100,0.3,1,3,1,1012.5,1,1012.5,100,1012.4,100,14.4,100,14.4,100,138,100,133,100,19.4,100,19.8,100
2023-07-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T14:30:00.000Z,110,2023-07-12T14:33:46.633Z,45.48695,100,-61.14112,100,14.7,100,13.5,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,142,100,20.5,100,5,100,0.4,1,3,1,1012.6,1,1012.6,100,1012.5,100,17.3,100,16.9,100,142,100,137,100,20.5,100,20.5,100
2023-07-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T14:40:00.000Z,110,2023-07-12T14:42:48.668Z,45.48695,100,-61.1411,100,14.7,100,13.5,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.2,100,152,100,15.8,100,5,100,0.7,1,3,1,1012.8,1,1012.8,100,1012.7,100,12.2,100,12.2,100,152,100,146,100,15.8,100,15.5,100
2023-07-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T14:50:00.000Z,110,2023-07-12T14:52:47.241Z,45.48695,100,-61.14112,100,14.7,100,13.5,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.4,100,134,100,12.6,100,5,100,0.6,1,3,1,1012.7,1,1012.7,100,1012.7,100,10.4,100,10.1,100,134,100,129,100,12.6,100,12.2,100
2023-07-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T15:00:00.000Z,108,2023-07-12T15:02:47.830Z,45.48692,100,-61.1411,100,14.6,100,13.5,100,12.5,100,0.6,100,2.8,100,0.3,100,0.8,100,5.9,100,0.5,100,0.7,100,5.9,100,4.7,100,6.7,100,1012.7,100,10.8,100,128,100,12.6,100,5,100,0.7,1,2,1,1012.7,1,1012.7,100,1012.6,100,10.8,100,10.4,100,128,100,123,100,12.6,100,12.2,100
2023-07-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T15:10:00.000Z,110,2023-07-12T15:15:51.637Z,45.48692,100,-61.14112,100,14.7,100,13.5,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.1,100,143,100,15.8,100,5,100,0.5,1,3,1,1012.6,1,1012.6,100,1012.6,100,10.1,100,9.7,100,143,100,138,100,15.8,100,15.5,100
2023-07-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T15:20:00.000Z,110,2023-07-12T15:22:51.512Z,45.48692,100,-61.141119999999994,100,15.3,100,13.5,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,154,100,15.5,100,5,100,0.3,1,1,1,1012.5,1,1012.5,100,1012.5,100,14.4,100,14.0,100,154,100,148,100,15.5,100,15.5,100
2023-07-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T15:30:00.000Z,110,2023-07-12T15:32:58.069Z,45.48693,100,-61.1411,100,15.2,100,13.5,100,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.3,100,144,100,14.8,100,5,100,0.2,1,0,1,1012.5,1,1012.5,100,1012.4,100,13.3,100,13.3,100,144,100,139,100,14.8,100,14.4,100
2023-07-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T15:40:00.000Z,110,2023-07-12T15:42:53.750Z,45.48693,100,-61.1411,100,15.2,100,13.5,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.8,100,143,100,16.9,100,5,100,0.2,1,0,1,1012.5,1,1012.5,100,1012.4,100,14.8,100,14.8,100,143,100,137,100,16.9,100,16.6,100
2023-07-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T15:50:00.000Z,110,2023-07-12T15:52:58.744Z,45.48693,100,-61.14108,100,15.4,100,13.5,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.7,100,146,100,15.8,100,5,100,0.2,1,0,1,1012.5,1,1012.5,100,1012.5,100,13.7,100,13.3,100,146,100,140,100,15.8,100,15.5,100
