sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T08:00:00.000Z,108,2024-04-03T08:02:53.655Z,45.48717,100,-61.14108,100,1.4,100,2.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.5,100,9.3,100,0.2,100,0.3,100,11.0,100,5.3,100,11.8,100,1015.8,100,19.4,100,48,100,23.0,100,5,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.7,100,19.4,100,19.4,100,48,100,43,100,23.0,100,23.4,100
2024-04-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T08:10:00.000Z,110,2024-04-03T08:16:14.053Z,45.48718,100,-61.1411,100,1.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,51,100,24.5,100,5,100,-0.1,1,5,1,1015.9,1,1015.9,100,1015.8,100,20.5,100,20.9,100,51,100,46,100,24.5,100,24.8,100
2024-04-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T08:20:00.000Z,110,2024-04-03T08:23:07.916Z,45.48717,100,-61.14108,100,0.7,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.3,100,55,100,22.7,100,5,100,0.2,1,3,1,1016.1,1,1016.1,100,1016.1,100,17.3,100,17.3,100,55,100,50,100,22.7,100,23.0,100
2024-04-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T08:30:00.000Z,110,2024-04-03T08:34:09.037Z,45.48718,100,-61.1411,100,0.9,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,46,100,16.2,100,5,100,0.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,12.6,100,12.6,100,46,100,41,100,16.2,100,15.8,100
2024-04-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T08:40:00.000Z,110,2024-04-03T08:43:12.681Z,45.48718,100,-61.14106999999999,100,1.2,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.9,100,21,100,13.3,100,5,100,0.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,11.9,100,11.9,100,21,100,16,100,13.3,100,14.0,100
2024-04-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T08:50:00.000Z,110,2024-04-03T08:53:11.773Z,45.48715,100,-61.14106999999999,100,1.3,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,17,100,15.8,100,5,100,0.3,1,3,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,13.3,100,17,100,12,100,15.8,100,15.8,100
2024-04-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T09:00:00.000Z,108,2024-04-03T09:03:11.074Z,45.48717,100,-61.1411,100,1.4,100,1.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,11.5,100,0.3,100,0.4,100,11.8,100,8.6,100,12.5,100,1016.4,100,15.5,100,26,100,19.4,100,5,100,0.4,1,3,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,15.5,100,26,100,21,100,19.4,100,19.4,100
2024-04-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T09:10:00.000Z,110,2024-04-03T09:16:24.183Z,45.48715,100,-61.14108,100,1.5,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.7,100,36,100,17.3,100,5,100,0.5,1,3,1,1016.5,1,1016.5,100,1016.5,100,13.7,100,13.7,100,36,100,31,100,17.3,100,17.3,100
2024-04-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T09:20:00.000Z,110,2024-04-03T09:23:27.516Z,45.48717,100,-61.14106999999999,100,1.6,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.0,100,41,100,17.6,100,5,100,0.6,1,3,1,1016.7,1,1016.7,100,1016.7,100,14.0,100,14.4,100,41,100,36,100,17.6,100,17.3,100
2024-04-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T09:30:00.000Z,110,2024-04-03T09:33:25.388Z,45.48715,100,-61.14105,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.1,100,50,100,23.8,100,5,100,0.8,1,3,1,1016.8,1,1016.8,100,1016.7,100,19.1,100,19.1,100,50,100,45,100,23.8,100,23.0,100
2024-04-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T09:40:00.000Z,110,2024-04-03T09:43:29.469Z,45.48715,100,-61.14106999999999,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.8,100,52,100,23.4,100,5,100,0.9,1,3,1,1016.8,1,1016.8,100,1016.8,100,19.8,100,19.8,100,52,100,47,100,23.4,100,23.8,100
2024-04-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T09:50:00.000Z,110,2024-04-03T09:53:31.545Z,45.48713,100,-61.14106999999999,100,1.7,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.2,100,53,100,23.8,100,5,100,0.9,1,3,1,1016.8,1,1016.8,100,1016.7,100,20.2,100,20.2,100,53,100,48,100,23.8,100,23.8,100
2024-04-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T10:00:00.000Z,108,2024-04-03T10:03:30.156Z,45.48715,100,-61.14108,100,1.7,100,1.9,100,12.3,100,0.1,100,3.5,100,0.2,100,0.5,100,11.0,100,0.3,100,0.4,100,11.9,100,6.9,100,13.3,100,1016.8,100,19.1,100,51,100,22.3,100,5,100,1.1,1,3,1,1016.8,1,1016.8,100,1016.7,100,19.1,100,19.1,100,51,100,46,100,22.3,100,22.7,100
2024-04-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T10:10:00.000Z,110,2024-04-03T10:16:33.148Z,45.48717,100,-61.1411,100,1.7,100,1.9,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.1,100,50,100,23.0,100,5,100,1.2,1,3,1,1016.9,1,1016.9,100,1016.9,100,19.1,100,19.1,100,50,100,45,100,23.0,100,23.0,100
2024-04-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T10:20:00.000Z,110,2024-04-03T10:23:36.104Z,45.48715,100,-61.1411,100,1.7,100,1.9,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.9,100,57,100,21.2,100,5,100,1.4,1,1,1,1017.1,1,1017.1,100,1017.0,100,16.9,100,16.9,100,57,100,52,100,21.2,100,21.6,100
2024-04-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T10:30:00.000Z,110,2024-04-03T10:32:32.019Z,45.48717,100,-61.14108,100,1.7,100,1.9,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.4,100,60,100,22.0,100,5,100,1.4,1,1,1,1017.1,1,1017.1,100,1017.1,100,18.4,100,18.4,100,60,100,55,100,22.0,100,22.0,100
2024-04-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T10:40:00.000Z,110,2024-04-03T10:42:37.596Z,45.48717,100,-61.14106999999999,100,1.7,100,1.9,100,12.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.2,100,57,100,23.8,100,5,100,1.4,1,1,1,1017.1,1,1017.1,100,1017.1,100,20.2,100,20.5,100,57,100,52,100,23.8,100,24.1,100
2024-04-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T10:50:00.000Z,110,2024-04-03T10:52:49.087Z,45.48715,100,-61.14108,100,1.6,100,1.9,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,56,100,22.7,100,5,100,1.5,1,1,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,18.0,100,56,100,51,100,22.7,100,23.0,100
2024-04-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T11:00:00.000Z,108,2024-04-03T11:02:38.926Z,45.48718,100,-61.14108,100,1.6,100,1.9,100,12.9,100,1.0,100,3.5,100,0.1,100,0.5,100,8.4,100,0.3,100,0.4,100,10.5,100,5.0,100,11.1,100,1017.3,100,17.6,100,57,100,24.5,100,5,100,1.5,1,1,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,18.0,100,57,100,52,100,24.5,100,24.5,100
2024-04-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T11:10:00.000Z,110,2024-04-03T11:15:52.342Z,45.48715,100,-61.14108,100,1.8,100,1.9,100,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.5,100,59,100,19.1,100,5,100,1.6,1,1,1,1017.4,1,1017.4,100,1017.4,100,15.5,100,15.5,100,59,100,54,100,19.1,100,19.4,100
2024-04-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T11:20:00.000Z,110,2024-04-03T11:22:55.401Z,45.48718,100,-61.14108,100,1.9,100,1.9,100,13.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.0,100,40,100,18.0,100,5,100,1.4,1,1,1,1017.5,1,1017.5,100,1017.4,100,14.0,100,14.0,100,40,100,35,100,18.0,100,18.4,100
2024-04-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T11:30:00.000Z,110,2024-04-03T11:32:50.354Z,45.48715,100,-61.1411,100,2.2,100,1.9,100,13.7,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.9,100,38,100,24.1,100,5,100,1.3,1,1,1,1017.5,1,1017.5,100,1017.4,100,16.9,100,16.6,100,38,100,33,100,24.1,100,23.8,100
2024-04-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T11:40:00.000Z,110,2024-04-03T11:43:52.418Z,45.48718,100,-61.14106999999999,100,2.2,100,2.0,100,13.8,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,51,100,23.0,100,5,100,1.2,1,1,1,1017.5,1,1017.5,100,1017.4,100,19.1,100,18.7,100,51,100,46,100,23.0,100,23.4,100
2024-04-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T11:50:00.000Z,110,2024-04-03T11:52:56.440Z,45.48717,100,-61.1411,100,2.3,100,2.0,100,13.8,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.2,100,56,100,28.8,100,5,100,0.9,1,1,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,21.2,100,56,100,50,100,28.8,100,28.8,100
2024-04-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T12:00:00.000Z,108,2024-04-03T12:02:53.776Z,45.48715,100,-61.14106999999999,100,2.3,100,2.0,100,13.8,100,3.6,100,3.5,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,10.8,100,4.9,100,10.5,100,1017.3,100,24.1,100,56,100,29.5,100,5,100,0.9,1,1,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,24.1,100,56,100,51,100,29.5,100,29.5,100
2024-04-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T12:10:00.000Z,110,2024-04-03T12:16:10.116Z,45.48715,100,-61.14108,100,2.4,100,2.0,100,13.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,59,100,30.2,100,5,100,0.8,1,0,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,24.1,100,59,100,54,100,30.2,100,29.9,100
2024-04-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T12:20:00.000Z,110,2024-04-03T12:24:15.504Z,45.48715,100,-61.1411,100,2.6,100,2.0,100,13.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,66,100,34.2,100,5,100,0.6,1,0,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,25.9,100,66,100,61,100,34.2,100,34.6,100
2024-04-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T12:30:00.000Z,110,2024-04-03T12:33:15.542Z,45.48717,100,-61.1411,100,2.7,100,2.0,100,13.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.4,100,66,100,28.1,100,5,100,0.6,1,0,1,1017.4,1,1017.4,100,1017.3,100,23.4,100,23.4,100,66,100,61,100,28.1,100,28.1,100
2024-04-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T12:40:00.000Z,110,2024-04-03T12:43:10.107Z,45.48715,100,-61.14108,100,2.7,100,2.0,100,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,78,100,31.7,100,5,100,0.6,1,1,1,1017.4,1,1017.4,100,1017.4,100,24.5,100,24.5,100,78,100,73,100,31.7,100,32.0,100
2024-04-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T12:50:00.000Z,110,2024-04-03T12:53:15.611Z,45.48715,100,-61.14112,100,2.8,100,2.0,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,75,100,30.2,100,5,100,0.7,1,1,1,1017.5,1,1017.5,100,1017.4,100,24.8,100,24.8,100,75,100,70,100,30.2,100,30.6,100
2024-04-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T13:00:00.000Z,108,2024-04-03T13:03:11.807Z,45.48717,100,-61.1411,100,2.8,100,2.0,100,13.8,100,2.5,100,3.5,100,0.2,100,0.7,100,4.8,100,0.3,100,0.4,100,7.1,100,3.4,100,10.5,100,1017.5,100,24.1,100,67,100,29.9,100,5,100,0.8,1,1,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,24.1,100,67,100,62,100,29.9,100,29.9,100
2024-04-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T13:10:00.000Z,110,2024-04-03T13:16:28.662Z,45.48717,100,-61.14112,100,2.9,100,2.1,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.6,100,63,100,33.5,100,5,100,0.7,1,1,1,1017.6,1,1017.6,100,1017.6,100,26.6,100,26.6,100,63,100,58,100,33.5,100,33.5,100
2024-04-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T13:20:00.000Z,110,2024-04-03T13:23:25.084Z,45.48715,100,-61.1411,100,2.9,100,2.1,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.4,100,63,100,37.4,100,5,100,0.6,1,2,1,1017.7,1,1017.7,100,1017.6,100,28.4,100,28.4,100,63,100,58,100,37.4,100,37.8,100
2024-04-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T13:30:00.000Z,110,2024-04-03T13:33:26.405Z,45.48715,100,-61.1411,100,3.0,100,2.1,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.1,100,70,100,30.2,100,5,100,0.9,1,3,1,1018.0,1,1018.0,100,1017.9,100,24.1,100,24.1,100,70,100,65,100,30.2,100,30.2,100
2024-04-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T13:40:00.000Z,110,2024-04-03T13:43:27.401Z,45.48715,100,-61.1411,100,2.9,100,2.1,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,60,100,29.5,100,5,100,1.0,1,3,1,1018.1,1,1018.1,100,1018.0,100,23.4,100,23.4,100,60,100,55,100,29.5,100,28.1,100
2024-04-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T13:50:00.000Z,110,2024-04-03T13:53:33.315Z,45.48717,100,-61.1411,100,2.9,100,2.1,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,60,100,31.3,100,5,100,0.9,1,3,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,24.8,100,60,100,55,100,31.3,100,31.7,100
2024-04-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T14:00:00.000Z,108,2024-04-03T14:03:33.732Z,45.48713,100,-61.14108,100,3.0,100,2.1,100,13.2,100,2.2,100,3.5,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,5.3,100,3.1,100,10.5,100,1018.3,100,24.5,100,62,100,31.0,100,5,100,1.0,1,3,1,1018.3,1,1018.3,100,1018.2,100,24.5,100,24.5,100,62,100,57,100,31.0,100,31.7,100
2024-04-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T14:10:00.000Z,110,2024-04-03T14:16:41.169Z,45.48718,100,-61.1411,100,3.1,100,2.1,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.0,100,59,100,28.1,100,5,100,0.9,1,3,1,1018.3,1,1018.3,100,1018.3,100,23.0,100,22.7,100,59,100,54,100,28.1,100,28.1,100
2024-04-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T14:20:00.000Z,110,2024-04-03T14:23:43.169Z,45.48712,100,-61.14108,100,3.3,100,2.1,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,62,100,29.5,100,5,100,0.8,1,3,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,22.3,100,62,100,57,100,29.5,100,29.9,100
2024-04-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T14:30:00.000Z,110,2024-04-03T14:32:37.135Z,45.48718,100,-61.1411,100,3.3,100,2.1,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.8,100,60,100,29.2,100,5,100,0.8,1,3,1,1018.3,1,1018.3,100,1018.2,100,23.8,100,23.4,100,60,100,55,100,29.2,100,28.8,100
2024-04-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T14:40:00.000Z,110,2024-04-03T14:42:49.699Z,45.48717,100,-61.14108,100,3.3,100,2.1,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.6,100,60,100,26.6,100,5,100,0.9,1,3,1,1018.3,1,1018.3,100,1018.3,100,21.6,100,21.6,100,60,100,55,100,26.6,100,26.6,100
2024-04-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T14:50:00.000Z,110,2024-04-03T14:52:53.038Z,45.48718,100,-61.1411,100,3.3,100,2.1,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,63,100,28.4,100,5,100,0.9,1,2,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,22.7,100,63,100,57,100,28.4,100,28.1,100
2024-04-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T15:00:00.000Z,108,2024-04-03T15:04:55.949Z,45.48718,100,-61.1411,100,3.5,100,2.2,100,13.8,100,2.2,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,8.4,100,3.5,100,12.5,100,1018.2,100,21.2,100,71,100,25.9,100,5,100,0.9,1,0,1,1018.2,1,1018.2,100,1018.2,100,21.2,100,21.2,100,71,100,66,100,25.9,100,25.6,100
2024-04-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T15:10:00.000Z,110,2024-04-03T15:15:56.826Z,45.4872,100,-61.14113,100,3.6,100,2.2,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,70,100,28.4,100,5,100,0.8,1,0,1,1018.1,1,1018.1,100,1018.1,100,23.4,100,23.4,100,70,100,65,100,28.4,100,28.4,100
2024-04-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T15:20:00.000Z,110,2024-04-03T15:22:51.676Z,45.4872,100,-61.141119999999994,100,3.7,100,2.2,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,21.6,100,74,100,29.9,100,5,100,0.7,1,0,1,1018.0,1,1018.0,100,1018.0,100,21.6,100,21.6,100,74,100,69,100,29.9,100,29.9,100
2024-04-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T15:30:00.000Z,110,2024-04-03T15:32:53.939Z,45.4872,100,-61.14113,100,3.7,100,2.2,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.0,100,76,100,30.6,100,5,100,0.7,1,0,1,1018.1,1,1018.1,100,1018.0,100,22.0,100,22.0,100,76,100,71,100,30.6,100,31.0,100
2024-04-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T15:40:00.000Z,110,2024-04-03T15:42:57.595Z,45.48717,100,-61.14108,100,3.7,100,2.2,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,64,100,30.6,100,5,100,0.8,1,0,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,22.7,100,64,100,59,100,30.6,100,29.5,100
2024-04-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T15:50:00.000Z,110,2024-04-03T15:52:56.640Z,45.48715,100,-61.1411,100,3.7,100,2.1,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,48,100,26.3,100,5,100,1.0,1,1,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,20.2,100,48,100,43,100,26.3,100,26.3,100
