sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T07:50:00.000Z,110,2020-11-25T07:53:36.741Z,45.48712,100,-61.14085,100,0.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,27.4,100,344,100,37.8,100,5.0,100,1,1,4.5,1,1029.4,1,1029.4,100,1029.4,100,27.4,100,27.0,100,344,100,349,100,37.8,100,37.8,100
2020-11-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T08:00:00.000Z,108,2020-11-25T08:03:23.865Z,45.487120000000004,100,-61.14085,100,0.6,100,7.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,4.4,100,0.5,100,0.6,100,6.6,100,3.3,100,11.8,100,1029.5,100,31.3,100,344,100,41.4,100,5.0,100,1,1,4.3,1,1029.5,1,1029.5,100,1029.5,100,31.3,100,30.6,100,344,100,349,100,41.4,100,41.4,100
2020-11-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T08:10:00.000Z,110,2020-11-25T08:16:36.014Z,45.48715,100,-61.14085,100,0.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,28.4,100,343,100,35.6,100,5.0,100,1,1,4.3,1,1029.7,1,1029.7,100,1029.7,100,28.4,100,27.7,100,343,100,348,100,35.6,100,35.3,100
2020-11-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T08:20:00.000Z,110,2020-11-25T08:23:37.395Z,45.48713,100,-61.14086999999999,100,0.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,28.1,100,336,100,34.9,100,5.0,100,1,1,4.3,1,1030.1,1,1030.1,100,1030.1,100,28.1,100,27.4,100,336,100,341,100,34.9,100,35.3,100
2020-11-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T08:30:00.000Z,110,2020-11-25T08:33:33.970Z,45.48713,100,-61.14085,100,0.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,27.7,100,342,100,36.0,100,5.0,100,1,1,4.2,1,1030.3,1,1030.3,100,1030.4,100,27.7,100,27.4,100,342,100,347,100,36.0,100,35.6,100
2020-11-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T08:40:00.000Z,110,2020-11-25T08:43:39.604Z,45.48713,100,-61.14082,100,0.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,29.9,100,341,100,39.6,100,5.0,100,1,1,4.0,1,1030.5,1,1030.5,100,1030.5,100,29.9,100,29.5,100,341,100,347,100,39.6,100,38.9,100
2020-11-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T08:50:00.000Z,110,2020-11-25T08:53:40.992Z,45.48713,100,-61.14082,100,0.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,25.9,100,348,100,32.0,100,5.0,100,1,1,3.9,1,1030.8,1,1030.8,100,1030.8,100,25.9,100,25.6,100,348,100,353,100,32.0,100,31.0,100
2020-11-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T09:00:00.000Z,108,2020-11-25T09:03:17.633Z,45.487120000000004,100,-61.14083,100,0.4,100,7.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.8,100,3.1,100,11.8,100,1031.0,100,28.4,100,344,100,35.3,100,5.0,100,1,1,4.0,1,1031.0,1,1031.0,100,1031.0,100,28.4,100,28.1,100,344,100,349,100,35.3,100,34.9,100
2020-11-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T09:10:00.000Z,110,2020-11-25T09:15:41.900Z,45.48712,100,-61.14085,100,0.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,26.3,100,344,100,34.2,100,5.0,100,2,1,3.9,1,1031.2,1,1031.2,100,1031.2,100,26.3,100,25.6,100,344,100,349,100,34.2,100,33.8,100
2020-11-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T09:20:00.000Z,110,2020-11-25T09:22:50.757Z,45.487120000000004,100,-61.14083,100,0.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.8,100,345,100,31.7,100,5.0,100,1,1,3.8,1,1031.4,1,1031.4,100,1031.4,100,24.8,100,24.5,100,345,100,350,100,31.7,100,31.0,100
2020-11-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T09:30:00.000Z,110,2020-11-25T09:32:56.001Z,45.48712,100,-61.14083,100,0.4,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,22.7,100,352,100,30.6,100,5.0,100,3,1,3.5,1,1031.6,1,1031.6,100,1031.6,100,22.7,100,22.7,100,352,100,357,100,30.6,100,29.9,100
2020-11-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T09:40:00.000Z,110,2020-11-25T09:42:53.400Z,45.48713,100,-61.14083,100,0.2,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.7,100,352,100,29.5,100,5.0,100,3,1,3.4,1,1031.7,1,1031.7,100,1031.7,100,22.7,100,22.3,100,352,100,357,100,29.5,100,29.9,100
2020-11-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T09:50:00.000Z,110,2020-11-25T09:52:57.127Z,45.48713,100,-61.14083,100,0.2,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,19.4,100,348,100,28.4,100,5.0,100,3,1,3.7,1,1032.1,1,1032.1,100,1032.1,100,19.4,100,19.4,100,348,100,353,100,28.4,100,28.8,100
2020-11-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T10:00:00.000Z,108,2020-11-25T10:03:13.321Z,45.48713,100,-61.14083,100,0.2,100,7.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,7.3,100,3.4,100,12.5,100,1032.2,100,18.0,100,354,100,26.3,100,5.0,100,3,1,3.6,1,1032.2,1,1032.2,100,1032.3,100,18.0,100,17.6,100,354,100,359,100,26.3,100,25.9,100
2020-11-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T10:10:00.000Z,110,2020-11-25T10:16:00.344Z,45.48715,100,-61.14083,100,0.2,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,19.4,100,348,100,25.2,100,5.0,100,3,1,3.6,1,1032.4,1,1032.4,100,1032.4,100,19.4,100,19.4,100,348,100,353,100,25.2,100,24.8,100
2020-11-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T10:20:00.000Z,110,2020-11-25T10:23:08.058Z,45.48715,100,-61.14083,100,0.3,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,18.0,100,353,100,25.2,100,5.0,100,3,1,3.7,1,1032.7,1,1032.7,100,1032.7,100,18.0,100,17.6,100,353,100,358,100,25.2,100,25.2,100
2020-11-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T10:30:00.000Z,110,2020-11-25T10:32:59.518Z,45.48717,100,-61.14083,100,0.2,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,18.0,100,351,100,24.8,100,5.0,100,2,1,4.0,1,1032.9,1,1032.9,100,1033.0,100,18.0,100,18.0,100,351,100,356,100,24.8,100,25.2,100
2020-11-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T10:40:00.000Z,110,2020-11-25T10:43:01.675Z,45.48713,100,-61.14083,100,0.3,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,17.3,100,341,100,24.8,100,5.0,100,3,1,4.0,1,1033.1,1,1033.1,100,1033.2,100,17.3,100,17.3,100,341,100,346,100,24.8,100,24.5,100
2020-11-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T10:50:00.000Z,110,2020-11-25T10:53:13.568Z,45.48717,100,-61.14083,100,0.2,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,15.1,100,339,100,22.3,100,5.0,100,1,1,4.0,1,1033.4,1,1033.4,100,1033.4,100,15.1,100,14.8,100,339,100,344,100,22.3,100,22.0,100
2020-11-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T11:00:00.000Z,108,2020-11-25T11:04:27.783Z,45.48715,100,-61.14083,100,0.1,100,7.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,8.5,100,3.7,100,11.8,100,1033.5,100,16.6,100,330,100,27.4,100,5.0,100,1,1,4.1,1,1033.5,1,1033.5,100,1033.6,100,16.6,100,16.2,100,330,100,335,100,27.4,100,26.3,100
2020-11-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T11:10:00.000Z,110,2020-11-25T11:16:22.430Z,45.48712,100,-61.14082,100,0.3,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,18.7,100,356,100,25.2,100,5.0,100,1,1,3.8,1,1033.5,1,1033.5,100,1033.5,100,18.7,100,18.7,100,356,100,1,100,25.2,100,25.6,100
2020-11-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T11:20:00.000Z,110,2020-11-25T11:23:20.263Z,45.487120000000004,100,-61.14085,100,0.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,18.7,100,0,100,27.4,100,5.0,100,1,1,3.4,1,1033.5,1,1033.5,100,1033.5,100,18.7,100,18.4,100,0,100,5,100,27.4,100,27.0,100
2020-11-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T11:30:00.000Z,110,2020-11-25T11:33:13.844Z,45.48713,100,-61.14086999999999,100,0.2,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,18.7,100,0,100,26.6,100,5.0,100,1,1,3.3,1,1033.6,1,1033.6,100,1033.6,100,18.7,100,18.7,100,0,100,5,100,26.6,100,26.6,100
2020-11-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T11:40:00.000Z,110,2020-11-25T11:43:26.084Z,45.48713,100,-61.14085,100,0.2,100,7.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,18.7,100,338,100,28.1,100,5.0,100,1,1,3.2,1,1033.7,1,1033.7,100,1033.7,100,18.7,100,18.4,100,338,100,343,100,28.1,100,27.7,100
2020-11-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T11:50:00.000Z,110,2020-11-25T11:53:28.740Z,45.48715,100,-61.14085,100,0.2,100,7.3,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,16.2,100,344,100,26.3,100,5.0,100,1,1,3.2,1,1033.9,1,1033.9,100,1033.9,100,16.2,100,16.2,100,344,100,349,100,26.3,100,26.6,100
2020-11-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T12:00:00.000Z,108,2020-11-25T12:03:37.576Z,45.48713,100,-61.14085,100,0.2,100,7.3,100,12.7,100,1.1,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,8.7,100,3.8,100,11.8,100,1034.2,100,15.1,100,10,100,19.8,100,5.0,100,1,1,3.2,1,1034.2,1,1034.2,100,1034.2,100,15.1,100,15.1,100,10,100,15,100,19.8,100,19.8,100
2020-11-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T12:10:00.000Z,110,2020-11-25T12:21:36.421Z,45.48717,100,-61.14083,100,0.2,100,7.3,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,14.4,100,2,100,20.9,100,5.0,100,1,1,3.1,1,1034.3,1,1034.3,100,1034.3,100,14.4,100,14.4,100,2,100,7,100,20.9,100,20.9,100
2020-11-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T12:20:00.000Z,110,2020-11-25T12:22:37.630Z,45.48715,100,-61.14085,100,0.3,100,7.3,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,14.8,100,10,100,21.6,100,5.0,100,1,1,3.1,1,1034.5,1,1034.5,100,1034.5,100,14.8,100,14.8,100,10,100,15,100,21.6,100,21.6,100
2020-11-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T12:30:00.000Z,110,2020-11-25T12:33:41.615Z,45.48715,100,-61.14085,100,0.4,100,7.4,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,14.8,100,16,100,19.1,100,5.0,100,1,1,3.0,1,1034.6,1,1034.6,100,1034.6,100,14.8,100,14.8,100,16,100,21,100,19.1,100,18.7,100
2020-11-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T12:40:00.000Z,110,2020-11-25T12:42:42.829Z,45.48715,100,-61.14085,100,0.4,100,7.4,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,14.4,100,8,100,18.7,100,5.0,100,1,1,2.9,1,1034.6,1,1034.6,100,1034.6,100,14.4,100,14.4,100,8,100,13,100,18.7,100,18.4,100
2020-11-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T12:50:00.000Z,110,2020-11-25T12:52:44.589Z,45.48715,100,-61.14085,100,0.3,100,7.4,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,15.5,100,9,100,20.5,100,5.0,100,1,1,2.6,1,1034.7,1,1034.7,100,1034.7,100,15.5,100,15.5,100,9,100,14,100,20.5,100,20.5,100
2020-11-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T13:00:00.000Z,108,2020-11-25T13:02:54.963Z,45.48713,100,-61.14086999999999,100,0.3,100,7.4,100,13.4,100,2.5,100,3.6,100,0.2,100,0.5,100,10.4,100,0.3,100,0.4,100,10.7,100,6.1,100,12.5,100,1034.9,100,14.8,100,16,100,21.2,100,5.0,100,1,1,2.7,1,1034.9,1,1034.9,100,1034.9,100,14.8,100,14.8,100,16,100,21,100,21.2,100,21.2,100
2020-11-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T13:10:00.000Z,110,2020-11-25T13:16:56.942Z,45.48717,100,-61.14085,100,0.3,100,7.4,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,15.5,100,15,100,21.6,100,5.0,100,1,1,2.7,1,1035.1,1,1035.1,100,1035.1,100,15.5,100,15.5,100,15,100,20,100,21.6,100,21.6,100
2020-11-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T13:20:00.000Z,110,2020-11-25T13:22:56.649Z,45.48717,100,-61.14085,100,0.3,100,7.4,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,13.0,100,16,100,19.1,100,5.0,100,2,1,2.7,1,1035.4,1,1035.4,100,1035.4,100,13.0,100,13.0,100,16,100,21,100,19.1,100,19.1,100
2020-11-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T13:30:00.000Z,110,2020-11-25T13:32:59.809Z,45.48715,100,-61.14083,100,0.4,100,7.4,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,13.3,100,22,100,20.9,100,5.0,100,3,1,2.4,1,1035.4,1,1035.4,100,1035.4,100,13.3,100,13.3,100,22,100,27,100,20.9,100,20.9,100
2020-11-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T13:40:00.000Z,110,2020-11-25T13:43:01.158Z,45.48717,100,-61.14083,100,0.4,100,7.5,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,11.2,100,11,100,17.3,100,5.0,100,3,1,2.5,1,1035.7,1,1035.7,100,1035.7,100,11.2,100,11.2,100,11,100,16,100,17.3,100,17.3,100
2020-11-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T13:50:00.000Z,110,2020-11-25T13:53:03.935Z,45.48715,100,-61.14083,100,0.5,100,7.5,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,11.5,100,359,100,16.6,100,5.0,100,3,1,2.5,1,1035.8,1,1035.8,100,1035.8,100,11.5,100,11.5,100,359,100,4,100,16.6,100,16.6,100
2020-11-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T14:00:00.000Z,108,2020-11-25T14:02:58.369Z,45.48715,100,-61.14085,100,0.5,100,7.5,100,13.4,100,2.5,100,3.6,100,0.2,100,0.5,100,10.5,100,0.3,100,0.4,100,10.8,100,7.4,100,11.1,100,1035.9,100,10.1,100,6,100,14.8,100,5.0,100,3,1,2.3,1,1035.9,1,1035.9,100,1035.9,100,10.1,100,10.1,100,6,100,11,100,14.8,100,14.8,100
2020-11-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T14:10:00.000Z,110,2020-11-25T14:21:04.173Z,45.48715,100,-61.14085,100,0.5,100,7.5,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,7.9,100,18,100,11.9,100,5.0,100,3,1,2.6,1,1036.1,1,1036.1,100,1036.1,100,7.9,100,7.9,100,18,100,24,100,11.9,100,12.2,100
2020-11-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T14:20:00.000Z,110,2020-11-25T14:23:21.364Z,45.48715,100,-61.14083,100,0.6,100,7.5,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,6.8,100,14,100,13.3,100,5.0,100,1,1,2.6,1,1036.1,1,1036.1,100,1036.1,100,6.8,100,6.8,100,14,100,19,100,13.3,100,13.0,100
2020-11-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T14:30:00.000Z,110,2020-11-25T14:33:18.635Z,45.48717,100,-61.14085,100,0.5,100,7.6,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,5.8,100,4,100,11.2,100,5.0,100,1,1,2.5,1,1036.1,1,1036.1,100,1036.1,100,5.8,100,5.8,100,4,100,9,100,11.2,100,11.2,100
2020-11-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T14:40:00.000Z,110,2020-11-25T14:43:18.408Z,45.48717,100,-61.14085,100,0.7,100,7.6,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,4.7,100,19,100,11.2,100,5.0,100,1,1,2.3,1,1036.0,1,1036.0,100,1036.0,100,4.7,100,4.7,100,19,100,24,100,11.2,100,11.5,100
2020-11-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T14:50:00.000Z,110,2020-11-25T14:53:18.945Z,45.48717,100,-61.14086999999999,100,0.7,100,7.6,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,5.8,100,95,100,10.8,100,5.0,100,1,1,2.0,1,1035.9,1,1035.9,100,1035.9,100,5.8,100,5.4,100,95,100,101,100,10.8,100,11.2,100
2020-11-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T15:00:00.000Z,108,2020-11-25T15:06:14.704Z,45.48718,100,-61.14085,100,0.6,100,7.6,100,13.2,100,1.7,100,3.6,100,0.2,100,0.5,100,10.2,100,0.3,100,0.4,100,10.8,100,7.0,100,11.1,100,1035.9,100,4.7,100,354,100,9.7,100,5.0,100,1,1,1.8,1,1035.9,1,1035.9,100,1035.9,100,4.7,100,4.7,100,354,100,0,100,9.7,100,9.4,100
2020-11-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T15:10:00.000Z,110,2020-11-25T15:16:26.875Z,45.48718,100,-61.14085,100,0.7,100,7.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,4.3,100,324,100,7.9,100,5.0,100,0,1,1.6,1,1035.9,1,1035.9,100,1035.9,100,4.3,100,4.3,100,324,100,329,100,7.9,100,8.3,100
2020-11-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T15:20:00.000Z,110,2020-11-25T15:23:24.014Z,45.48715,100,-61.14088,100,0.7,100,7.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,2.9,100,327,100,6.5,100,5.0,100,0,1,1.3,1,1035.9,1,1035.9,100,1035.9,100,2.9,100,2.9,100,327,100,331,100,6.5,100,6.1,100
2020-11-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T15:30:00.000Z,110,2020-11-25T15:33:35.072Z,45.48717,100,-61.14088,100,0.8,100,7.6,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,4.7,100,134,100,9.7,100,5.0,100,0,1,1.1,1,1035.7,1,1035.7,100,1035.7,100,4.7,100,4.7,100,134,100,142,100,9.7,100,9.7,100
