sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T08:00:00.000Z,108,2022-04-08T08:03:18.648Z,45.48702,100,-61.14118000000001,100,0.9,100,1.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,5.7,100,0.1,100,0.1,100,5.1,100,3.8,100,10.5,100,1023.0,100,10.4,100,49,100,14.4,100,5,100,0.0,1,0,1,1023.0,1,1023.0,100,1023.0,100,10.4,100,10.4,100,49,100,51,100,14.4,100,14.0,100
2022-04-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T08:10:00.000Z,110,2022-04-08T08:16:18.853Z,45.48702,100,-61.14118000000001,100,1.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.2,100,51,100,13.3,100,5,100,0.0,1,0,1,1023.1,1,1023.1,100,1023.1,100,11.2,100,10.8,100,51,100,53,100,13.3,100,13.0,100
2022-04-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T08:20:00.000Z,110,2022-04-08T08:23:16.970Z,45.48702,100,-61.14115,100,1.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,54,100,13.7,100,5,100,0.1,1,1,1,1023.2,1,1023.2,100,1023.2,100,11.5,100,11.5,100,54,100,56,100,13.7,100,13.7,100
2022-04-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T08:30:00.000Z,110,2022-04-08T08:33:18.213Z,45.48703,100,-61.14122,100,1.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,62,100,14.8,100,5,100,0.1,1,0,1,1023.2,1,1023.2,100,1023.2,100,12.6,100,12.2,100,62,100,65,100,14.8,100,14.8,100
2022-04-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T08:40:00.000Z,110,2022-04-08T08:43:21.566Z,45.48703,100,-61.14122,100,1.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.4,100,61,100,16.9,100,5,100,0.1,1,0,1,1023.1,1,1023.1,100,1023.1,100,14.4,100,13.7,100,61,100,63,100,16.9,100,16.2,100
2022-04-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T08:50:00.000Z,110,2022-04-08T08:53:21.532Z,45.48703,100,-61.14123000000001,100,1.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.5,100,57,100,18.4,100,5,100,-0.1,1,5,1,1023.0,1,1023.0,100,1023.0,100,15.5,100,15.1,100,57,100,60,100,18.4,100,17.3,100
2022-04-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T09:00:00.000Z,108,2022-04-08T09:03:31.893Z,45.48702,100,-61.14123000000001,100,1.1,100,1.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,2.0,100,1023.0,100,14.0,100,58,100,16.2,100,5,100,-0.1,1,6,1,1023.0,1,1023.0,100,1023.0,100,14.0,100,13.3,100,58,100,61,100,16.2,100,16.2,100
2022-04-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T09:10:00.000Z,110,2022-04-08T09:16:31.409Z,45.48703,100,-61.14122,100,1.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.3,100,66,100,18.7,100,5,100,-0.2,1,6,1,1023.1,1,1023.1,100,1023.1,100,13.3,100,12.6,100,66,100,68,100,18.7,100,18.0,100
2022-04-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T09:20:00.000Z,110,2022-04-08T09:23:40.050Z,45.48702,100,-61.14125,100,1.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.9,100,71,100,21.2,100,5,100,-0.3,1,8,1,1023.0,1,1023.0,100,1023.0,100,16.9,100,16.6,100,71,100,73,100,21.2,100,20.5,100
2022-04-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T09:30:00.000Z,110,2022-04-08T09:33:39.358Z,45.48703,100,-61.14127,100,1.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.4,100,74,100,23.8,100,5,100,-0.4,1,8,1,1022.9,1,1022.9,100,1022.9,100,19.4,100,18.7,100,74,100,76,100,23.8,100,23.0,100
2022-04-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T09:40:00.000Z,110,2022-04-08T09:48:45.981Z,45.48703,100,-61.14127,100,1.7,100,1.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.5,100,74,100,24.1,100,5,100,-0.3,1,8,1,1022.9,1,1022.9,100,1022.9,100,20.5,100,19.8,100,74,100,76,100,24.1,100,23.4,100
2022-04-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T09:50:00.000Z,110,2022-04-08T09:53:50.990Z,45.48702,100,-61.14127,100,1.7,100,1.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,79,100,28.4,100,5,100,-0.1,1,7,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,21.2,100,79,100,81,100,28.4,100,27.4,100
2022-04-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T10:00:00.000Z,108,2022-04-08T10:03:42.473Z,45.48707,100,-61.14128,100,1.8,100,1.7,100,12.8,100,1.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.5,100,2.4,100,11.1,100,1023.0,100,22.0,100,82,100,30.6,100,5,100,-0.1,1,4,1,1023.0,1,1023.0,100,1023.0,100,22.0,100,21.2,100,82,100,84,100,30.6,100,29.9,100
2022-04-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T10:10:00.000Z,110,2022-04-08T10:16:41.257Z,45.48703,100,-61.14125,100,1.8,100,1.7,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.2,100,82,100,24.1,100,5,100,0.1,1,3,1,1023.3,1,1023.3,100,1023.3,100,20.2,100,19.4,100,82,100,84,100,24.1,100,24.1,100
2022-04-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T10:20:00.000Z,110,2022-04-08T10:22:44.518Z,45.487,100,-61.14127,100,1.9,100,1.8,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.2,100,83,100,24.8,100,5,100,0.0,1,5,1,1023.2,1,1023.2,100,1023.2,100,21.2,100,20.5,100,83,100,85,100,24.8,100,24.5,100
2022-04-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T10:30:00.000Z,110,2022-04-08T10:33:45.223Z,45.48705,100,-61.14131999999999,100,2.0,100,1.8,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.0,100,84,100,28.4,100,5,100,-0.2,1,5,1,1023.2,1,1023.2,100,1023.2,100,23.0,100,22.7,100,84,100,86,100,28.4,100,27.4,100
2022-04-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T10:40:00.000Z,110,2022-04-08T10:42:47.593Z,45.48707,100,-61.14135,100,2.1,100,1.8,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.6,100,86,100,31.0,100,5,100,0.0,1,5,1,1023.2,1,1023.2,100,1023.2,100,25.6,100,24.5,100,86,100,89,100,31.0,100,29.9,100
2022-04-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T10:50:00.000Z,110,2022-04-08T10:53:01.381Z,45.48705,100,-61.14131999999999,100,2.2,100,1.8,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.6,100,87,100,30.6,100,5,100,0.4,1,3,1,1023.2,1,1023.2,100,1023.2,100,26.6,100,25.6,100,87,100,90,100,30.6,100,29.5,100
2022-04-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T11:00:00.000Z,108,2022-04-08T11:03:00.579Z,45.48705,100,-61.14133,100,2.0,100,1.8,100,13.9,100,1.6,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1023.2,100,26.3,100,86,100,31.3,100,5,100,0.2,1,3,1,1023.2,1,1023.2,100,1023.2,100,26.3,100,25.6,100,86,100,88,100,31.3,100,31.0,100
2022-04-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T11:10:00.000Z,110,2022-04-08T11:16:05.456Z,45.48707,100,-61.14133,100,2.1,100,1.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.1,100,88,100,33.5,100,5,100,-0.1,1,8,1,1023.0,1,1023.0,100,1023.0,100,28.1,100,27.0,100,88,100,90,100,33.5,100,32.4,100
2022-04-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T11:20:00.000Z,110,2022-04-08T11:23:07.320Z,45.48705,100,-61.14133,100,2.1,100,1.8,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.7,100,89,100,34.6,100,5,100,-0.2,1,7,1,1023.0,1,1023.0,100,1023.0,100,27.7,100,26.6,100,89,100,92,100,34.6,100,32.8,100
2022-04-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T11:30:00.000Z,110,2022-04-08T11:33:03.548Z,45.48707,100,-61.14135,100,2.3,100,1.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.1,100,93,100,34.2,100,5,100,-0.2,1,6,1,1023.0,1,1023.0,100,1023.0,100,28.1,100,27.0,100,93,100,95,100,34.2,100,33.1,100
2022-04-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T11:40:00.000Z,110,2022-04-08T11:43:20.272Z,45.48707,100,-61.14133,100,2.3,100,1.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.8,100,94,100,37.4,100,5,100,-0.2,1,8,1,1022.9,1,1022.9,100,1022.9,100,28.8,100,27.7,100,94,100,96,100,37.4,100,36.4,100
2022-04-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T11:50:00.000Z,110,2022-04-08T11:54:20.351Z,45.48707,100,-61.1414,100,2.3,100,1.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,29.9,100,95,100,37.1,100,5,100,-0.3,1,8,1,1022.7,1,1022.7,100,1022.7,100,29.9,100,28.8,100,95,100,98,100,37.1,100,37.1,100
2022-04-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T12:00:00.000Z,108,2022-04-08T12:03:23.560Z,45.48707,100,-61.14138000000001,100,2.2,100,1.8,100,13.9,100,1.2,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1022.6,100,29.9,100,93,100,36.7,100,5,100,-0.4,1,8,1,1022.6,1,1022.6,100,1022.6,100,29.9,100,28.4,100,93,100,95,100,36.7,100,34.9,100
2022-04-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T12:10:00.000Z,110,2022-04-08T12:16:22.008Z,45.48708,100,-61.1414,100,2.2,100,1.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,28.4,100,94,100,34.2,100,5,100,-0.4,1,8,1,1022.7,1,1022.7,100,1022.8,100,28.4,100,27.4,100,94,100,96,100,34.2,100,32.8,100
2022-04-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T12:20:00.000Z,110,2022-04-08T12:23:24.467Z,45.48708,100,-61.1414,100,2.2,100,1.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,30.2,100,93,100,37.8,100,5,100,-0.4,1,8,1,1022.6,1,1022.6,100,1022.6,100,30.2,100,29.2,100,93,100,95,100,37.8,100,36.7,100
2022-04-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T12:30:00.000Z,110,2022-04-08T12:33:20.558Z,45.48708,100,-61.14142,100,2.2,100,1.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.7,100,94,100,37.8,100,5,100,-0.4,1,8,1,1022.5,1,1022.5,100,1022.5,100,31.7,100,30.6,100,94,100,96,100,37.8,100,36.4,100
2022-04-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T12:40:00.000Z,110,2022-04-08T12:43:30.118Z,45.48708,100,-61.14143000000001,100,2.2,100,1.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,30.2,100,93,100,36.4,100,5,100,-0.4,1,8,1,1022.5,1,1022.5,100,1022.5,100,30.2,100,29.2,100,93,100,96,100,36.4,100,35.3,100
2022-04-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T12:50:00.000Z,110,2022-04-08T12:53:28.979Z,45.48712,100,-61.14138000000001,100,2.2,100,1.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,30.6,100,96,100,37.1,100,5,100,-0.4,1,8,1,1022.5,1,1022.5,100,1022.5,100,30.6,100,29.5,100,96,100,99,100,37.1,100,35.3,100
2022-04-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T13:00:00.000Z,108,2022-04-08T13:03:29.758Z,45.487120000000004,100,-61.1414,100,2.2,100,1.9,100,13.9,100,1.1,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,3.3,100,1022.6,100,31.3,100,102,100,38.9,100,5,100,-0.4,1,8,1,1022.6,1,1022.6,100,1022.6,100,31.3,100,30.2,100,102,100,104,100,38.9,100,38.2,100
2022-04-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T13:10:00.000Z,110,2022-04-08T13:16:31.873Z,45.48708,100,-61.14147,100,2.2,100,1.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.8,100,102,100,39.2,100,5,100,-0.7,1,6,1,1022.6,1,1022.6,100,1022.6,100,32.8,100,31.7,100,102,100,105,100,39.2,100,37.8,100
2022-04-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T13:20:00.000Z,110,2022-04-08T13:23:34.966Z,45.48708,100,-61.14143000000001,100,2.0,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,33.1,100,103,100,40.7,100,5,100,-0.5,1,5,1,1022.7,1,1022.7,100,1022.8,100,33.1,100,32.0,100,103,100,106,100,40.7,100,39.2,100
2022-04-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T13:30:00.000Z,110,2022-04-08T13:33:39.524Z,45.48712,100,-61.14145,100,1.9,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,33.1,100,105,100,39.6,100,5,100,-0.2,1,5,1,1022.9,1,1022.9,100,1023.0,100,33.1,100,32.0,100,105,100,108,100,39.6,100,38.2,100
2022-04-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T13:40:00.000Z,110,2022-04-08T13:43:49.416Z,45.4871,100,-61.14145,100,1.7,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,32.4,100,106,100,38.2,100,5,100,-0.3,1,5,1,1022.9,1,1022.9,100,1022.9,100,32.4,100,31.3,100,106,100,109,100,38.2,100,37.1,100
2022-04-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T13:50:00.000Z,110,2022-04-08T13:53:49.471Z,45.4871,100,-61.14145,100,1.5,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,30.2,100,107,100,36.0,100,5,100,-0.2,1,5,1,1023.0,1,1023.0,100,1023.1,100,30.2,100,29.2,100,107,100,110,100,36.0,100,35.3,100
2022-04-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T14:00:00.000Z,108,2022-04-08T14:03:51.130Z,45.487120000000004,100,-61.14145,100,1.5,100,2.0,100,13.9,100,1.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,3.2,100,1023.1,100,29.2,100,108,100,33.8,100,5,100,-0.1,1,5,1,1023.1,1,1023.1,100,1023.1,100,29.2,100,28.1,100,108,100,110,100,33.8,100,33.8,100
2022-04-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T14:10:00.000Z,110,2022-04-08T14:15:51.359Z,45.4871,100,-61.14145,100,1.5,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.1,100,106,100,33.5,100,5,100,0.1,1,3,1,1023.1,1,1023.1,100,1023.1,100,28.1,100,27.0,100,106,100,109,100,33.5,100,32.0,100
2022-04-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T14:20:00.000Z,110,2022-04-08T14:23:54.549Z,45.48713,100,-61.14145,100,1.5,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.7,100,109,100,32.8,100,5,100,0.1,1,3,1,1023.1,1,1023.1,100,1023.1,100,27.7,100,27.0,100,109,100,111,100,32.8,100,32.0,100
2022-04-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T14:30:00.000Z,110,2022-04-08T14:33:05.983Z,45.48712,100,-61.14143000000001,100,1.4,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.4,100,107,100,32.0,100,5,100,0.0,1,5,1,1023.0,1,1023.0,100,1023.0,100,27.4,100,26.6,100,107,100,110,100,32.0,100,31.3,100
2022-04-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T14:40:00.000Z,110,2022-04-08T14:43:09.692Z,45.4871,100,-61.14142,100,1.4,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.1,100,107,100,33.5,100,5,100,-0.1,1,6,1,1022.8,1,1022.8,100,1022.8,100,28.1,100,27.4,100,107,100,110,100,33.5,100,32.8,100
2022-04-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T14:50:00.000Z,110,2022-04-08T14:53:12.103Z,45.48715,100,-61.14145,100,1.4,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.3,100,105,100,36.7,100,5,100,-0.4,1,8,1,1022.3,1,1022.3,100,1022.3,100,31.3,100,30.2,100,105,100,108,100,36.7,100,35.6,100
2022-04-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T15:00:00.000Z,108,2022-04-08T15:03:13.121Z,45.48713,100,-61.14143000000001,100,1.5,100,2.0,100,13.9,100,0.9,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,3.1,100,1022.2,100,31.7,100,108,100,37.1,100,5,100,-0.4,1,8,1,1022.2,1,1022.2,100,1022.2,100,31.7,100,30.6,100,108,100,110,100,37.1,100,36.4,100
2022-04-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T15:10:00.000Z,110,2022-04-08T15:16:06.717Z,45.48713,100,-61.14143000000001,100,1.6,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,30.6,100,112,100,36.0,100,5,100,-0.3,1,8,1,1022.5,1,1022.5,100,1022.5,100,30.6,100,29.9,100,112,100,114,100,36.0,100,35.6,100
2022-04-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T15:20:00.000Z,110,2022-04-08T15:23:03.367Z,45.487120000000004,100,-61.14143000000001,100,1.5,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.9,100,114,100,34.2,100,5,100,-0.1,1,0,1,1022.5,1,1022.5,100,1022.5,100,29.9,100,29.2,100,114,100,116,100,34.2,100,33.5,100
2022-04-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T15:30:00.000Z,110,2022-04-08T15:33:16.103Z,45.4871,100,-61.14143000000001,100,1.3,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.8,100,113,100,33.5,100,5,100,-0.1,1,0,1,1022.4,1,1022.4,100,1022.4,100,28.8,100,28.1,100,113,100,115,100,33.5,100,33.1,100
2022-04-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T15:40:00.000Z,110,2022-04-08T15:43:16.912Z,45.487120000000004,100,-61.1414,100,1.3,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.6,100,115,100,31.0,100,5,100,-0.2,1,8,1,1022.4,1,1022.4,100,1022.4,100,25.6,100,24.8,100,115,100,117,100,31.0,100,30.2,100
2022-04-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T15:50:00.000Z,110,2022-04-08T15:53:18.580Z,45.48708,100,-61.1414,100,1.3,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.0,100,117,100,32.0,100,5,100,-0.1,1,8,1,1022.4,1,1022.4,100,1022.4,100,27.0,100,26.3,100,117,100,120,100,32.0,100,32.0,100
