sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T07:50:00.000Z,110,2021-08-05T07:53:30.231Z,45.48727,100,-61.14123000000001,100,16.2,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.0,100,182,100,6.5,100,5.0,100,1,1,0.3,1,1026.5,1,1026.5,100,1026.6,100,5.0,100,5.0,100,182,100,187,100,6.5,100,6.5,100
2021-08-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T08:00:00.000Z,108,2021-08-05T08:03:27.135Z,45.48728,100,-61.14122,100,16.2,100,15.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,5.8,100,4.1,100,6.5,100,1026.6,100,6.5,100,200,100,7.9,100,5.0,100,1,1,0.2,1,1026.6,1,1026.6,100,1026.6,100,6.5,100,6.5,100,200,100,205,100,7.9,100,7.6,100
2021-08-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T08:10:00.000Z,110,2021-08-05T08:15:30.229Z,45.48728,100,-61.14122,100,16.2,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.8,100,209,100,7.6,100,5.0,100,1,1,0.2,1,1026.6,1,1026.6,100,1026.6,100,6.8,100,6.5,100,209,100,214,100,7.6,100,7.6,100
2021-08-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T08:20:00.000Z,110,2021-08-05T08:23:36.424Z,45.48728,100,-61.14123000000001,100,16.1,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.2,100,192,100,8.6,100,5.0,100,2,1,0.1,1,1026.6,1,1026.6,100,1026.6,100,7.2,100,7.2,100,192,100,196,100,8.6,100,8.6,100
2021-08-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T08:30:00.000Z,110,2021-08-05T08:32:39.154Z,45.48732,100,-61.14123000000001,100,16.1,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.0,100,175,100,10.8,100,5.0,100,3,1,0.2,1,1026.6,1,1026.6,100,1026.7,100,9.0,100,8.6,100,175,100,179,100,10.8,100,10.4,100
2021-08-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T08:40:00.000Z,110,2021-08-05T08:42:39.673Z,45.48728,100,-61.14122,100,16.2,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.7,100,157,100,11.5,100,5.0,100,4,1,0.0,1,1026.5,1,1026.5,100,1026.5,100,9.7,100,9.4,100,157,100,161,100,11.5,100,11.2,100
2021-08-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T08:50:00.000Z,110,2021-08-05T08:52:49.353Z,45.48727,100,-61.14122,100,16.2,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.0,100,150,100,10.8,100,5.0,100,4,1,0.0,1,1026.5,1,1026.5,100,1026.5,100,9.0,100,9.0,100,150,100,155,100,10.8,100,10.1,100
2021-08-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T09:00:00.000Z,108,2021-08-05T09:02:41.375Z,45.48723,100,-61.14118000000001,100,16.2,100,15.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,7.8,100,5.5,100,8.3,100,1026.6,100,8.3,100,157,100,10.1,100,5.0,100,5,1,0.1,1,1026.6,1,1026.6,100,1026.7,100,8.3,100,7.9,100,157,100,162,100,10.1,100,10.1,100
2021-08-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T09:10:00.000Z,110,2021-08-05T09:15:45.379Z,45.48727,100,-61.14122,100,16.2,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,7.6,100,153,100,9.0,100,5.0,100,3,1,0.1,1,1026.8,1,1026.8,100,1026.8,100,7.6,100,7.2,100,153,100,157,100,9.0,100,8.6,100
2021-08-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T09:20:00.000Z,110,2021-08-05T09:22:57.578Z,45.48728,100,-61.1412,100,16.1,100,15.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,10.1,100,181,100,13.7,100,5.0,100,3,1,0.4,1,1026.9,1,1026.9,100,1026.9,100,10.1,100,10.1,100,181,100,186,100,13.7,100,13.3,100
2021-08-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T09:30:00.000Z,110,2021-08-05T09:33:06.269Z,45.48728,100,-61.14122,100,16.2,100,15.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,13.0,100,192,100,15.1,100,5.0,100,3,1,0.4,1,1026.9,1,1026.9,100,1027.0,100,13.0,100,12.6,100,192,100,197,100,15.1,100,14.8,100
2021-08-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T09:40:00.000Z,110,2021-08-05T09:43:03.595Z,45.48728,100,-61.1412,100,16.1,100,15.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.2,100,185,100,13.3,100,5.0,100,3,1,0.3,1,1026.9,1,1026.9,100,1026.9,100,11.2,100,10.8,100,185,100,190,100,13.3,100,13.0,100
2021-08-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T09:50:00.000Z,110,2021-08-05T09:52:58.345Z,45.48728,100,-61.1412,100,16.3,100,15.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.2,100,182,100,13.3,100,5.0,100,3,1,0.3,1,1026.8,1,1026.8,100,1026.8,100,12.2,100,11.9,100,182,100,187,100,13.3,100,13.3,100
2021-08-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T10:00:00.000Z,108,2021-08-05T10:03:16.311Z,45.48728,100,-61.14122,100,16.3,100,15.8,100,12.5,100,0.4,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,6.4,100,5.2,100,7.1,100,1026.8,100,12.2,100,183,100,13.7,100,5.0,100,3,1,0.3,1,1026.8,1,1026.8,100,1026.9,100,12.2,100,11.9,100,183,100,188,100,13.7,100,13.3,100
2021-08-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T10:10:00.000Z,110,2021-08-05T10:16:20.598Z,45.48727,100,-61.14118000000001,100,16.4,100,15.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.9,100,178,100,13.3,100,5.0,100,2,1,0.4,1,1026.9,1,1026.9,100,1026.9,100,11.9,100,11.5,100,178,100,183,100,13.3,100,13.0,100
2021-08-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T10:20:00.000Z,110,2021-08-05T10:23:19.043Z,45.48727,100,-61.14122,100,16.3,100,15.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,10.8,100,173,100,12.2,100,5.0,100,2,1,0.5,1,1027.0,1,1027.0,100,1027.0,100,10.8,100,10.8,100,173,100,178,100,12.2,100,12.2,100
2021-08-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T10:30:00.000Z,110,2021-08-05T10:33:19.444Z,45.48725,100,-61.14118000000001,100,16.3,100,15.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,8.6,100,165,100,11.5,100,5.0,100,2,1,0.7,1,1027.1,1,1027.1,100,1027.1,100,8.6,100,7.9,100,165,100,169,100,11.5,100,10.8,100
2021-08-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T10:40:00.000Z,110,2021-08-05T10:43:18.914Z,45.48725,100,-61.1412,100,16.3,100,15.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,5.4,100,168,100,8.3,100,5.0,100,3,1,0.7,1,1027.2,1,1027.2,100,1027.2,100,5.4,100,5.0,100,168,100,173,100,8.3,100,8.3,100
2021-08-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T10:50:00.000Z,110,2021-08-05T10:53:18.352Z,45.48727,100,-61.1412,100,16.4,100,15.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,5.0,100,163,100,6.8,100,5.0,100,3,1,0.7,1,1027.2,1,1027.2,100,1027.2,100,5.0,100,4.7,100,163,100,168,100,6.8,100,6.8,100
2021-08-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T11:00:00.000Z,108,2021-08-05T11:03:22.591Z,45.48728,100,-61.14118000000001,100,16.3,100,15.8,100,13.0,100,1.5,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,6.4,100,4.5,100,8.7,100,1027.3,100,5.0,100,135,100,6.1,100,5.0,100,3,1,0.8,1,1027.3,1,1027.3,100,1027.3,100,5.0,100,4.7,100,135,100,140,100,6.1,100,6.1,100
2021-08-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T11:10:00.000Z,110,2021-08-05T11:16:29.011Z,45.4873,100,-61.1412,100,16.4,100,15.8,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,10.1,100,133,100,14.4,100,5.0,100,3,1,0.7,1,1027.3,1,1027.3,100,1027.4,100,10.1,100,9.4,100,133,100,139,100,14.4,100,14.0,100
2021-08-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T11:20:00.000Z,110,2021-08-05T11:23:20.130Z,45.48728,100,-61.1412,100,16.4,100,15.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.5,100,140,100,13.7,100,5.0,100,3,1,0.9,1,1027.5,1,1027.5,100,1027.5,100,11.5,100,11.2,100,140,100,144,100,13.7,100,13.3,100
2021-08-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T11:30:00.000Z,110,2021-08-05T11:33:21.668Z,45.48728,100,-61.14117,100,16.4,100,15.8,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,10.4,100,134,100,11.2,100,5.0,100,3,1,0.8,1,1027.5,1,1027.5,100,1027.5,100,10.4,100,9.4,100,134,100,138,100,11.2,100,10.8,100
2021-08-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T11:40:00.000Z,110,2021-08-05T11:43:26.030Z,45.48725,100,-61.14115,100,16.5,100,15.9,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,11.2,100,157,100,15.5,100,5.0,100,2,1,1.0,1,1027.6,1,1027.6,100,1027.6,100,11.2,100,10.4,100,157,100,162,100,15.5,100,15.1,100
2021-08-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T11:50:00.000Z,110,2021-08-05T11:53:40.457Z,45.48732,100,-61.14122,100,16.6,100,15.9,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,15.5,100,169,100,17.3,100,5.0,100,3,1,1.1,1,1027.6,1,1027.6,100,1027.6,100,15.5,100,15.1,100,169,100,174,100,17.3,100,17.3,100
2021-08-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T12:00:00.000Z,108,2021-08-05T12:03:35.930Z,45.48727,100,-61.1412,100,16.6,100,15.9,100,13.4,100,1.8,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.8,100,5.0,100,8.0,100,1027.7,100,15.1,100,171,100,16.9,100,5.0,100,3,1,1.0,1,1027.7,1,1027.7,100,1027.7,100,15.1,100,14.8,100,171,100,176,100,16.9,100,16.6,100
2021-08-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T12:10:00.000Z,110,2021-08-05T12:15:42.379Z,45.4873,100,-61.1412,100,16.5,100,15.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,165,100,16.6,100,5.0,100,3,1,0.9,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,13.0,100,165,100,170,100,16.6,100,15.8,100
2021-08-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T12:20:00.000Z,110,2021-08-05T12:22:37.415Z,45.48727,100,-61.14118000000001,100,16.5,100,16.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,8.6,100,152,100,12.2,100,5.0,100,3,1,0.8,1,1027.7,1,1027.7,100,1027.7,100,8.6,100,8.3,100,152,100,157,100,12.2,100,12.2,100
2021-08-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T12:30:00.000Z,110,2021-08-05T12:32:44.834Z,45.48727,100,-61.14118000000001,100,16.4,100,16.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,7.2,100,161,100,9.0,100,5.0,100,2,1,0.7,1,1027.7,1,1027.7,100,1027.7,100,7.2,100,6.8,100,161,100,166,100,9.0,100,8.6,100
2021-08-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T12:40:00.000Z,110,2021-08-05T12:42:41.141Z,45.48727,100,-61.141169999999995,100,16.6,100,16.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.7,100,180,100,11.5,100,5.0,100,1,1,0.7,1,1027.6,1,1027.6,100,1027.6,100,9.7,100,9.4,100,180,100,185,100,11.5,100,11.2,100
2021-08-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T12:50:00.000Z,110,2021-08-05T12:52:45.620Z,45.48727,100,-61.14118000000001,100,16.6,100,16.0,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,8.3,100,156,100,10.4,100,5.0,100,0,1,0.7,1,1027.5,1,1027.5,100,1027.5,100,8.3,100,7.6,100,156,100,160,100,10.4,100,10.1,100
2021-08-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T13:00:00.000Z,108,2021-08-05T13:03:55.070Z,45.48727,100,-61.141169999999995,100,16.9,100,16.1,100,13.4,100,1.6,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,7.1,100,5.2,100,7.7,100,1027.3,100,8.6,100,169,100,13.7,100,5.0,100,0,1,0.4,1,1027.3,1,1027.3,100,1027.3,100,8.6,100,8.3,100,169,100,173,100,13.7,100,13.3,100
2021-08-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T13:10:00.000Z,110,2021-08-05T13:16:00.164Z,45.48727,100,-61.1412,100,17.2,100,16.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.2,100,148,100,13.3,100,5.0,100,0,1,0.3,1,1027.2,1,1027.2,100,1027.2,100,11.2,100,10.4,100,148,100,153,100,13.3,100,13.0,100
2021-08-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T13:20:00.000Z,110,2021-08-05T13:22:58.648Z,45.4873,100,-61.1412,100,17.0,100,16.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,11.2,100,151,100,13.7,100,5.0,100,0,1,0.4,1,1027.4,1,1027.4,100,1027.4,100,11.2,100,10.4,100,151,100,155,100,13.7,100,12.2,100
2021-08-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T13:30:00.000Z,110,2021-08-05T13:33:10.658Z,45.48727,100,-61.14118000000001,100,16.9,100,16.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.1,100,147,100,12.6,100,5.0,100,0,1,0.3,1,1027.4,1,1027.4,100,1027.4,100,10.1,100,9.4,100,147,100,152,100,12.6,100,11.9,100
2021-08-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T13:40:00.000Z,110,2021-08-05T13:43:08.337Z,45.4873,100,-61.141169999999995,100,17.0,100,16.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,7.2,100,171,100,10.1,100,5.0,100,0,1,0.3,1,1027.5,1,1027.5,100,1027.5,100,7.2,100,6.5,100,171,100,176,100,10.1,100,10.1,100
2021-08-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T13:50:00.000Z,110,2021-08-05T13:53:09.919Z,45.48727,100,-61.14115,100,17.4,100,16.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,12.2,100,181,100,19.1,100,5.0,100,1,1,0.3,1,1027.5,1,1027.5,100,1027.5,100,12.2,100,11.9,100,181,100,186,100,19.1,100,18.0,100
2021-08-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T14:00:00.000Z,108,2021-08-05T14:03:11.527Z,45.48728,100,-61.14118000000001,100,17.4,100,16.3,100,13.5,100,1.3,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.3,100,6.8,100,4.3,100,8.0,100,1027.4,100,14.0,100,147,100,19.8,100,5.0,100,1,1,0.1,1,1027.4,1,1027.4,100,1027.4,100,14.0,100,13.0,100,147,100,152,100,19.8,100,19.1,100
2021-08-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T14:10:00.000Z,110,2021-08-05T14:16:14.342Z,45.48728,100,-61.14117,100,17.2,100,16.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.5,100,132,100,13.7,100,5.0,100,1,1,0.1,1,1027.5,1,1027.5,100,1027.5,100,11.5,100,10.1,100,132,100,136,100,13.7,100,13.3,100
2021-08-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T14:20:00.000Z,110,2021-08-05T14:23:18.559Z,45.48728,100,-61.141169999999995,100,17.2,100,16.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.7,100,128,100,11.9,100,5.0,100,8,1,-0.1,1,1027.4,1,1027.4,100,1027.4,100,9.7,100,8.3,100,128,100,131,100,11.9,100,11.5,100
2021-08-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T14:30:00.000Z,110,2021-08-05T14:33:16.420Z,45.4873,100,-61.1412,100,17.1,100,16.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.4,100,129,100,12.6,100,5.0,100,8,1,-0.1,1,1027.4,1,1027.4,100,1027.4,100,9.4,100,8.3,100,129,100,133,100,12.6,100,11.9,100
2021-08-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T14:40:00.000Z,110,2021-08-05T14:43:16.870Z,45.48728,100,-61.14115,100,17.2,100,16.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,11.9,100,145,100,15.8,100,5.0,100,8,1,-0.3,1,1027.3,1,1027.3,100,1027.3,100,11.9,100,11.5,100,145,100,150,100,15.8,100,15.1,100
2021-08-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T14:50:00.000Z,110,2021-08-05T14:53:22.191Z,45.4873,100,-61.14117,100,17.1,100,16.4,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.8,100,149,100,20.2,100,5.0,100,7,1,-0.2,1,1027.4,1,1027.4,100,1027.4,100,14.8,100,14.0,100,149,100,154,100,20.2,100,19.4,100
2021-08-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T15:00:00.000Z,108,2021-08-05T15:03:20.248Z,45.487320000000004,100,-61.14122,100,17.1,100,16.4,100,13.4,100,1.1,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,7.2,100,4.4,100,6.7,100,1027.6,100,16.6,100,146,100,18.7,100,5.0,100,5,1,-0.1,1,1027.6,1,1027.6,100,1027.6,100,16.6,100,15.8,100,146,100,150,100,18.7,100,18.0,100
2021-08-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T15:10:00.000Z,110,2021-08-05T15:18:37.024Z,45.48728,100,-61.14122,100,16.9,100,16.4,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.0,100,144,100,20.5,100,5.0,100,5,1,-0.1,1,1027.6,1,1027.6,100,1027.6,100,18.0,100,17.3,100,144,100,149,100,20.5,100,20.2,100
2021-08-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T15:20:00.000Z,110,2021-08-05T15:23:35.473Z,45.487320000000004,100,-61.14122,100,16.8,100,16.3,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,18.7,100,139,100,21.6,100,5.0,100,6,1,-0.4,1,1027.3,1,1027.3,100,1027.3,100,18.7,100,17.6,100,139,100,144,100,21.6,100,20.9,100
2021-08-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T15:30:00.000Z,110,2021-08-05T15:33:32.932Z,45.4873,100,-61.14123000000001,100,16.6,100,16.3,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.7,100,135,100,21.2,100,5.0,100,6,1,-0.5,1,1027.2,1,1027.2,100,1027.2,100,18.7,100,18.0,100,135,100,140,100,21.2,100,20.9,100
