sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T08:00:00.000Z,108,2023-03-18T08:02:58.829Z,45.487,100,-61.1414,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,9.3,100,6.4,100,10.0,100,1006.9,100,7.2,100,79,100,8.6,100,5,100,-2.2,1,8,1,1006.9,1,1006.9,100,1007.0,100,7.2,100,7.2,100,79,100,82,100,8.6,100,8.6,100
2023-03-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T08:10:00.000Z,110,2023-03-18T08:16:07.371Z,45.486999999999995,100,-61.14143000000001,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,6.5,100,62,100,9.0,100,5,100,-1.9,1,6,1,1007.1,1,1007.1,100,1007.1,100,6.5,100,6.5,100,62,100,65,100,9.0,100,9.0,100
2023-03-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T08:20:00.000Z,110,2023-03-18T08:23:09.711Z,45.487,100,-61.1414,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,7.9,100,57,100,9.7,100,5,100,-1.8,1,7,1,1007.1,1,1007.1,100,1007.1,100,7.9,100,7.9,100,57,100,62,100,9.7,100,9.7,100
2023-03-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T08:30:00.000Z,110,2023-03-18T08:33:14.840Z,45.486999999999995,100,-61.1414,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,9.7,100,67,100,13.7,100,5,100,-2.2,1,6,1,1006.9,1,1006.9,100,1006.9,100,9.7,100,10.1,100,67,100,71,100,13.7,100,14.0,100
2023-03-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T08:40:00.000Z,110,2023-03-18T08:43:11.715Z,45.487,100,-61.14143000000001,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,13.0,100,80,100,15.5,100,5,100,-2.4,1,6,1,1006.6,1,1006.6,100,1006.6,100,13.0,100,13.3,100,80,100,85,100,15.5,100,15.5,100
2023-03-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T08:50:00.000Z,110,2023-03-18T08:53:16.453Z,45.48702,100,-61.14143000000001,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,11.2,100,73,100,13.0,100,5,100,-2.1,1,6,1,1006.8,1,1006.8,100,1006.8,100,11.2,100,11.5,100,73,100,77,100,13.0,100,13.0,100
2023-03-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T09:00:00.000Z,108,2023-03-18T09:03:13.043Z,45.487,100,-61.14147,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,9.2,100,0.3,100,0.4,100,9.7,100,6.8,100,10.5,100,1006.7,100,13.0,100,88,100,15.1,100,5,100,-2.0,1,6,1,1006.7,1,1006.7,100,1006.7,100,13.0,100,13.0,100,88,100,93,100,15.1,100,15.5,100
2023-03-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T09:10:00.000Z,110,2023-03-18T09:16:31.741Z,45.486999999999995,100,-61.14147,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.1,100,95,100,18.4,100,5,100,-1.9,1,6,1,1006.5,1,1006.5,100,1006.5,100,15.1,100,14.8,100,95,100,98,100,18.4,100,18.0,100
2023-03-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T09:20:00.000Z,110,2023-03-18T09:23:30.124Z,45.48702,100,-61.14145,100,-0.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.8,100,93,100,18.4,100,5,100,-1.9,1,7,1,1006.5,1,1006.5,100,1006.5,100,14.8,100,14.4,100,93,100,96,100,18.4,100,17.3,100
2023-03-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T09:30:00.000Z,110,2023-03-18T09:33:36.617Z,45.486999999999995,100,-61.14147,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,11.2,100,97,100,13.3,100,5,100,-1.4,1,6,1,1006.8,1,1006.8,100,1006.8,100,11.2,100,10.8,100,97,100,99,100,13.3,100,13.3,100
2023-03-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T09:40:00.000Z,110,2023-03-18T09:43:31.075Z,45.48703,100,-61.14147,100,-0.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,10.1,100,101,100,11.9,100,5,100,-1.2,1,5,1,1006.8,1,1006.8,100,1006.8,100,10.1,100,9.7,100,101,100,103,100,11.9,100,11.9,100
2023-03-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T09:50:00.000Z,110,2023-03-18T09:53:31.000Z,45.48702,100,-61.14143000000001,100,-0.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,10.1,100,131,100,12.2,100,5,100,-1.1,1,5,1,1006.9,1,1006.9,100,1006.9,100,10.1,100,10.1,100,131,100,133,100,12.2,100,12.2,100
2023-03-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T10:00:00.000Z,108,2023-03-18T10:03:34.624Z,45.48702,100,-61.14147,100,-0.2,100,0.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,10.2,100,0.3,100,0.4,100,10.0,100,7.6,100,9.1,100,1007.1,100,12.2,100,156,100,15.1,100,5,100,-0.8,1,5,1,1007.1,1,1007.1,100,1007.1,100,12.2,100,11.9,100,156,100,159,100,15.1,100,15.5,100
2023-03-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T10:10:00.000Z,110,2023-03-18T10:16:49.013Z,45.48703,100,-61.14145,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.3,100,162,100,16.2,100,5,100,-0.4,1,5,1,1007.2,1,1007.2,100,1007.2,100,13.3,100,13.0,100,162,100,165,100,16.2,100,15.8,100
2023-03-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T10:20:00.000Z,110,2023-03-18T10:23:45.851Z,45.48702,100,-61.14145,100,-0.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.0,100,159,100,16.9,100,5,100,-0.6,1,5,1,1007.1,1,1007.1,100,1007.1,100,14.0,100,13.7,100,159,100,161,100,16.9,100,16.6,100
2023-03-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T10:30:00.000Z,110,2023-03-18T10:33:47.839Z,45.48702,100,-61.14148,100,-0.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,13.3,100,149,100,16.2,100,5,100,-0.7,1,5,1,1006.9,1,1006.9,100,1006.9,100,13.3,100,13.0,100,149,100,151,100,16.2,100,15.5,100
2023-03-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T10:40:00.000Z,110,2023-03-18T10:42:48.695Z,45.48702,100,-61.14142,100,0.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,13.3,100,142,100,15.1,100,5,100,-0.5,1,6,1,1006.8,1,1006.8,100,1006.8,100,13.3,100,13.0,100,142,100,144,100,15.1,100,14.8,100
2023-03-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T10:50:00.000Z,110,2023-03-18T10:52:56.986Z,45.48707,100,-61.14137,100,0.0,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,12.2,100,141,100,15.1,100,5,100,-0.1,1,5,1,1007.0,1,1007.0,100,1007.0,100,12.2,100,11.9,100,141,100,144,100,15.1,100,14.8,100
2023-03-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T11:00:00.000Z,108,2023-03-18T11:02:51.507Z,45.48703,100,-61.14133,100,0.1,100,0.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,9.6,100,0.3,100,0.4,100,9.6,100,7.1,100,10.5,100,1007.0,100,12.6,100,144,100,14.8,100,5,100,0.1,1,3,1,1007.0,1,1007.0,100,1007.1,100,12.6,100,12.2,100,144,100,146,100,14.8,100,15.1,100
2023-03-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T11:10:00.000Z,110,2023-03-18T11:15:54.414Z,45.48702,100,-61.14142,100,0.1,100,0.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,12.2,100,138,100,13.7,100,5,100,-0.1,1,6,1,1006.9,1,1006.9,100,1007.0,100,12.2,100,11.9,100,138,100,140,100,13.7,100,14.0,100
2023-03-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T11:20:00.000Z,110,2023-03-18T11:22:59.322Z,45.48703,100,-61.14143000000001,100,0.1,100,0.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,13.3,100,131,100,15.8,100,5,100,-0.3,1,6,1,1006.8,1,1006.8,100,1006.8,100,13.3,100,13.3,100,131,100,134,100,15.8,100,15.8,100
2023-03-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T11:30:00.000Z,110,2023-03-18T11:33:08.573Z,45.48702,100,-61.14143000000001,100,0.1,100,0.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,13.3,100,131,100,15.5,100,5,100,0.1,1,3,1,1006.9,1,1006.9,100,1006.9,100,13.3,100,13.0,100,131,100,134,100,15.5,100,15.5,100
2023-03-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T11:40:00.000Z,110,2023-03-18T11:43:07.201Z,45.48702,100,-61.14143000000001,100,0.1,100,0.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,12.6,100,128,100,14.8,100,5,100,0.4,1,2,1,1007.0,1,1007.0,100,1007.0,100,12.6,100,12.2,100,128,100,131,100,14.8,100,14.4,100
2023-03-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T11:50:00.000Z,110,2023-03-18T11:53:09.277Z,45.48702,100,-61.14145,100,0.2,100,0.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,12.6,100,122,100,14.8,100,5,100,0.2,1,1,1,1007.0,1,1007.0,100,1007.0,100,12.6,100,12.2,100,122,100,124,100,14.8,100,14.8,100
2023-03-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T12:00:00.000Z,108,2023-03-18T12:03:15.401Z,45.48702,100,-61.14145,100,0.2,100,0.7,100,12.4,100,0.2,100,3.6,100,0.2,100,0.4,100,9.3,100,0.3,100,0.3,100,9.7,100,5.6,100,12.5,100,1007.0,100,11.9,100,117,100,14.0,100,5,100,0.4,1,1,1,1007.0,1,1007.0,100,1007.0,100,11.9,100,11.9,100,117,100,119,100,14.0,100,13.7,100
2023-03-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T12:10:00.000Z,110,2023-03-18T12:16:11.685Z,45.48702,100,-61.14145,100,0.3,100,0.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,11.5,100,114,100,13.3,100,5,100,0.5,1,1,1,1007.0,1,1007.0,100,1007.0,100,11.5,100,11.5,100,114,100,117,100,13.3,100,13.0,100
2023-03-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T12:20:00.000Z,110,2023-03-18T12:23:14.742Z,45.48702,100,-61.14145,100,0.3,100,0.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.9,100,129,100,14.4,100,5,100,0.7,1,1,1,1007.2,1,1007.2,100,1007.2,100,11.9,100,11.5,100,129,100,131,100,14.4,100,14.0,100
2023-03-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T12:30:00.000Z,110,2023-03-18T12:33:18.195Z,45.486999999999995,100,-61.14143000000001,100,0.3,100,0.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.7,100,131,100,12.6,100,5,100,0.7,1,3,1,1007.4,1,1007.4,100,1007.4,100,9.7,100,9.4,100,131,100,133,100,12.6,100,12.2,100
2023-03-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T12:40:00.000Z,110,2023-03-18T12:43:27.015Z,45.48702,100,-61.14143000000001,100,0.4,100,0.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,9.7,100,135,100,11.5,100,5,100,0.8,1,3,1,1007.6,1,1007.6,100,1007.6,100,9.7,100,9.7,100,135,100,137,100,11.5,100,11.2,100
2023-03-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T12:50:00.000Z,110,2023-03-18T12:53:27.368Z,45.486999999999995,100,-61.14143000000001,100,0.4,100,0.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,10.4,100,132,100,11.9,100,5,100,0.6,1,3,1,1007.5,1,1007.5,100,1007.6,100,10.4,100,10.4,100,132,100,135,100,11.9,100,11.9,100
2023-03-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T13:00:00.000Z,108,2023-03-18T13:03:28.339Z,45.486979999999996,100,-61.14142,100,0.4,100,0.7,100,12.4,100,0.3,100,3.6,100,0.2,100,0.5,100,9.0,100,0.3,100,0.3,100,9.9,100,5.4,100,10.0,100,1007.5,100,10.4,100,136,100,12.6,100,5,100,0.5,1,3,1,1007.5,1,1007.5,100,1007.5,100,10.4,100,10.1,100,136,100,138,100,12.6,100,12.2,100
2023-03-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T13:10:00.000Z,110,2023-03-18T13:16:30.379Z,45.486999999999995,100,-61.14143000000001,100,0.5,100,0.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.2,100,139,100,13.3,100,5,100,0.3,1,3,1,1007.5,1,1007.5,100,1007.5,100,11.2,100,11.2,100,139,100,142,100,13.3,100,13.0,100
2023-03-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T13:20:00.000Z,110,2023-03-18T13:23:36.970Z,45.486979999999996,100,-61.14145,100,0.5,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.2,100,115,100,13.0,100,5,100,0.2,1,3,1,1007.2,1,1007.2,100,1007.3,100,11.2,100,10.8,100,115,100,118,100,13.0,100,12.6,100
2023-03-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T13:30:00.000Z,110,2023-03-18T13:33:36.234Z,45.48698,100,-61.14145,100,0.6,100,0.7,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,12.2,100,101,100,14.0,100,5,100,0.0,1,0,1,1006.9,1,1006.9,100,1006.9,100,12.2,100,11.9,100,101,100,103,100,14.0,100,13.7,100
2023-03-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T13:40:00.000Z,110,2023-03-18T13:43:36.221Z,45.48702,100,-61.14147,100,0.6,100,0.7,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,13.7,100,96,100,16.2,100,5,100,-0.1,1,8,1,1006.7,1,1006.7,100,1006.7,100,13.7,100,13.3,100,96,100,98,100,16.2,100,16.2,100
2023-03-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T13:50:00.000Z,110,2023-03-18T13:53:46.165Z,45.48703,100,-61.14147,100,0.6,100,0.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.1,100,93,100,17.6,100,5,100,-0.5,1,8,1,1006.5,1,1006.5,100,1006.5,100,15.1,100,14.8,100,93,100,95,100,17.6,100,17.3,100
2023-03-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T14:00:00.000Z,108,2023-03-18T14:03:51.924Z,45.48702,100,-61.14147,100,0.7,100,0.8,100,12.9,100,1.3,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,10.5,100,5.3,100,11.8,100,1006.3,100,16.6,100,94,100,19.8,100,5,100,-0.7,1,8,1,1006.3,1,1006.3,100,1006.4,100,16.6,100,16.2,100,94,100,96,100,19.8,100,19.1,100
2023-03-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T14:10:00.000Z,110,2023-03-18T14:15:49.593Z,45.48703,100,-61.14148,100,0.7,100,0.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,15.8,100,99,100,19.8,100,5,100,-0.5,1,8,1,1006.4,1,1006.4,100,1006.4,100,15.8,100,15.5,100,99,100,101,100,19.8,100,19.1,100
2023-03-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T14:20:00.000Z,110,2023-03-18T14:22:50.783Z,45.48703,100,-61.14148,100,0.8,100,0.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.8,100,102,100,22.7,100,5,100,-0.5,1,8,1,1006.3,1,1006.3,100,1006.4,100,19.8,100,19.1,100,102,100,104,100,22.7,100,23.0,100
2023-03-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T14:30:00.000Z,110,2023-03-18T14:32:53.701Z,45.48703,100,-61.1415,100,0.8,100,0.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,19.4,100,109,100,22.0,100,5,100,-0.5,1,8,1,1006.4,1,1006.4,100,1006.5,100,19.4,100,18.7,100,109,100,111,100,22.0,100,21.6,100
2023-03-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T14:40:00.000Z,110,2023-03-18T14:43:00.362Z,45.48705,100,-61.1415,100,1.0,100,0.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,20.5,100,112,100,25.2,100,5,100,-0.6,1,8,1,1006.4,1,1006.4,100,1006.4,100,20.5,100,19.8,100,112,100,114,100,25.2,100,24.5,100
2023-03-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T14:50:00.000Z,110,2023-03-18T14:52:58.181Z,45.48705,100,-61.1415,100,0.9,100,0.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,16.9,100,105,100,20.5,100,5,100,-0.4,1,8,1,1006.6,1,1006.6,100,1006.6,100,16.9,100,16.6,100,105,100,107,100,20.5,100,19.8,100
2023-03-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T15:00:00.000Z,108,2023-03-18T15:03:06.421Z,45.48703,100,-61.14148,100,0.8,100,0.8,100,12.9,100,0.7,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.3,100,8.6,100,3.9,100,12.5,100,1006.7,100,14.0,100,110,100,17.3,100,5,100,-0.3,1,8,1,1006.7,1,1006.7,100,1006.8,100,14.0,100,13.7,100,110,100,112,100,17.3,100,16.9,100
2023-03-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T15:10:00.000Z,110,2023-03-18T15:16:04.713Z,45.48703,100,-61.14148,100,0.8,100,0.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,16.6,100,104,100,19.4,100,5,100,-0.5,1,8,1,1006.4,1,1006.4,100,1006.5,100,16.6,100,15.8,100,104,100,106,100,19.4,100,19.4,100
2023-03-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T15:20:00.000Z,110,2023-03-18T15:23:19.953Z,45.48705,100,-61.14155,100,0.8,100,0.8,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.9,100,96,100,24.5,100,5,100,-1.1,1,8,1,1006.1,1,1006.1,100,1006.1,100,20.9,100,20.2,100,96,100,98,100,24.5,100,24.1,100
2023-03-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T15:30:00.000Z,110,2023-03-18T15:33:14.353Z,45.48703,100,-61.14153,100,0.9,100,0.8,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.9,100,95,100,23.8,100,5,100,-1.4,1,6,1,1006.0,1,1006.0,100,1006.0,100,20.9,100,20.5,100,95,100,97,100,23.8,100,23.4,100
2023-03-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T15:40:00.000Z,110,2023-03-18T15:43:12.044Z,45.48705,100,-61.14153,100,1.1,100,0.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.1,100,97,100,22.3,100,5,100,-1.4,1,6,1,1006.2,1,1006.2,100,1006.2,100,19.1,100,18.4,100,97,100,100,100,22.3,100,22.0,100
2023-03-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T15:50:00.000Z,110,2023-03-18T15:53:13.245Z,45.48705,100,-61.14151999999999,100,1.2,100,0.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,18.7,100,102,100,22.0,100,5,100,-1.3,1,6,1,1006.2,1,1006.2,100,1006.2,100,18.7,100,18.0,100,102,100,104,100,22.0,100,22.3,100
