sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T08:00:00.000Z,108,2023-11-04T08:03:23.973Z,45.48707,100,-61.14088,100,9.8,100,10.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.4,100,2.7,100,2.6,100,1024.2,100,31.7,100,257,100,38.9,100,5,100,8,1,-2.6,1,1024.2,1,1024.2,100,1024.2,100,31.7,100,30.6,100,257,100,252,100,38.9,100,38.9,100
2023-11-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T08:10:00.000Z,110,2023-11-04T08:16:23.992Z,45.48705,100,-61.14088,100,9.9,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.8,100,255,100,40.3,100,5,100,8,1,-2.7,1,1024.1,1,1024.1,100,1024.0,100,33.8,100,32.8,100,255,100,250,100,40.3,100,38.5,100
2023-11-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T08:20:00.000Z,110,2023-11-04T08:23:17.339Z,45.48705,100,-61.14088,100,9.9,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,33.8,100,255,100,40.3,100,5,100,8,1,-2.8,1,1023.9,1,1023.9,100,1023.9,100,33.8,100,32.8,100,255,100,251,100,40.3,100,39.6,100
2023-11-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T08:30:00.000Z,110,2023-11-04T08:33:37.582Z,45.48705,100,-61.14088,100,10.0,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.2,100,255,100,40.0,100,5,100,8,1,-2.8,1,1023.7,1,1023.7,100,1023.6,100,34.2,100,33.1,100,255,100,250,100,40.0,100,38.9,100
2023-11-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T08:40:00.000Z,110,2023-11-04T08:43:38.335Z,45.48705,100,-61.14088,100,10.1,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,34.2,100,253,100,41.0,100,5,100,8,1,-2.7,1,1023.5,1,1023.5,100,1023.5,100,34.2,100,33.1,100,253,100,248,100,41.0,100,40.0,100
2023-11-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T08:50:00.000Z,110,2023-11-04T08:53:45.907Z,45.48705,100,-61.14088,100,10.2,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,33.8,100,255,100,38.9,100,5,100,8,1,-2.6,1,1023.5,1,1023.5,100,1023.5,100,33.8,100,32.4,100,255,100,250,100,38.9,100,38.2,100
2023-11-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T09:00:00.000Z,108,2023-11-04T09:02:43.419Z,45.48705,100,-61.14086999999999,100,10.4,100,10.9,100,12.4,100,0.0,100,3.5,100,0.4,100,0.8,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,2.9,100,1023.5,100,33.1,100,254,100,39.6,100,5,100,8,1,-2.7,1,1023.5,1,1023.5,100,1023.5,100,33.1,100,32.0,100,254,100,249,100,39.6,100,38.9,100
2023-11-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T09:10:00.000Z,110,2023-11-04T09:15:33.656Z,45.48707,100,-61.1409,100,10.5,100,11.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,33.8,100,257,100,40.3,100,5,100,6,1,-2.5,1,1023.7,1,1023.7,100,1023.6,100,33.8,100,32.4,100,257,100,253,100,40.3,100,39.2,100
2023-11-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T09:20:00.000Z,110,2023-11-04T09:22:43.059Z,45.48705,100,-61.14086999999999,100,10.6,100,11.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,35.3,100,257,100,42.5,100,5,100,6,1,-2.5,1,1023.5,1,1023.5,100,1023.5,100,35.3,100,34.2,100,257,100,252,100,42.5,100,41.4,100
2023-11-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T09:30:00.000Z,110,2023-11-04T09:32:48.045Z,45.48703,100,-61.14086999999999,100,10.7,100,11.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.5,100,255,100,40.7,100,5,100,6,1,-2.6,1,1023.2,1,1023.2,100,1023.2,100,33.5,100,32.4,100,255,100,250,100,40.7,100,39.2,100
2023-11-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T09:40:00.000Z,110,2023-11-04T09:42:44.862Z,45.48708,100,-61.140919999999994,100,10.8,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,35.3,100,255,100,44.6,100,5,100,6,1,-2.8,1,1022.8,1,1022.8,100,1022.8,100,35.3,100,34.2,100,255,100,250,100,44.6,100,44.3,100
2023-11-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T09:50:00.000Z,110,2023-11-04T09:52:48.132Z,45.48705,100,-61.14088,100,10.9,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,36.4,100,257,100,44.3,100,5,100,6,1,-2.9,1,1022.7,1,1022.7,100,1022.7,100,36.4,100,34.9,100,257,100,253,100,44.3,100,43.2,100
2023-11-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T10:00:00.000Z,108,2023-11-04T10:02:58.032Z,45.48705,100,-61.14086999999999,100,11.0,100,11.0,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.0,100,1022.6,100,36.0,100,257,100,43.6,100,5,100,6,1,-3.0,1,1022.6,1,1022.6,100,1022.6,100,36.0,100,34.6,100,257,100,252,100,43.6,100,42.8,100
2023-11-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T10:10:00.000Z,110,2023-11-04T10:17:04.620Z,45.48705,100,-61.14086999999999,100,11.1,100,11.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,35.3,100,258,100,41.8,100,5,100,7,1,-2.8,1,1022.5,1,1022.5,100,1022.4,100,35.3,100,33.8,100,258,100,253,100,41.8,100,40.7,100
2023-11-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T10:20:00.000Z,110,2023-11-04T10:22:59.988Z,45.48705,100,-61.1409,100,11.1,100,11.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,34.2,100,257,100,41.4,100,5,100,7,1,-2.5,1,1022.5,1,1022.5,100,1022.5,100,34.2,100,32.8,100,257,100,252,100,41.4,100,41.0,100
2023-11-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T10:30:00.000Z,110,2023-11-04T10:33:04.893Z,45.48705,100,-61.14088,100,11.1,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.4,100,256,100,41.8,100,5,100,6,1,-2.3,1,1022.5,1,1022.5,100,1022.5,100,32.4,100,31.3,100,256,100,251,100,41.8,100,38.9,100
2023-11-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T10:40:00.000Z,110,2023-11-04T10:43:08.507Z,45.48705,100,-61.14088,100,11.2,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.4,100,257,100,41.4,100,5,100,6,1,-2.1,1,1022.5,1,1022.5,100,1022.4,100,32.4,100,31.3,100,257,100,252,100,41.4,100,40.3,100
2023-11-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T10:50:00.000Z,110,2023-11-04T10:53:03.646Z,45.48705,100,-61.1409,100,11.2,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.0,100,256,100,40.0,100,5,100,6,1,-2.0,1,1022.5,1,1022.5,100,1022.4,100,32.0,100,31.0,100,256,100,251,100,40.0,100,38.5,100
2023-11-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T11:00:00.000Z,108,2023-11-04T11:03:14.662Z,45.48705,100,-61.14088,100,11.3,100,10.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.2,100,1022.5,100,31.7,100,257,100,37.4,100,5,100,6,1,-1.8,1,1022.5,1,1022.5,100,1022.4,100,31.7,100,30.6,100,257,100,252,100,37.4,100,36.0,100
2023-11-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T11:10:00.000Z,110,2023-11-04T11:16:06.223Z,45.48705,100,-61.1409,100,11.5,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,33.5,100,261,100,43.2,100,5,100,6,1,-1.6,1,1022.5,1,1022.5,100,1022.4,100,33.5,100,32.0,100,261,100,256,100,43.2,100,40.7,100
2023-11-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T11:20:00.000Z,110,2023-11-04T11:23:21.945Z,45.48705,100,-61.1409,100,11.5,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.9,100,262,100,36.7,100,5,100,6,1,-1.4,1,1022.5,1,1022.5,100,1022.4,100,29.9,100,28.8,100,262,100,257,100,36.7,100,35.3,100
2023-11-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T11:30:00.000Z,110,2023-11-04T11:33:19.570Z,45.48705,100,-61.14092,100,11.6,100,10.9,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.2,100,261,100,34.2,100,5,100,6,1,-1.2,1,1022.5,1,1022.5,100,1022.4,100,29.2,100,28.1,100,261,100,256,100,34.2,100,33.1,100
2023-11-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T11:40:00.000Z,110,2023-11-04T11:43:21.592Z,45.48705,100,-61.14088,100,11.7,100,10.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.7,100,265,100,38.5,100,5,100,5,1,-1.0,1,1022.5,1,1022.5,100,1022.5,100,31.7,100,30.6,100,265,100,260,100,38.5,100,37.8,100
2023-11-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T11:50:00.000Z,110,2023-11-04T11:53:19.567Z,45.48705,100,-61.1409,100,11.6,100,10.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.7,100,268,100,37.4,100,5,100,5,1,-1.0,1,1022.5,1,1022.5,100,1022.5,100,31.7,100,30.6,100,268,100,263,100,37.4,100,35.6,100
2023-11-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T12:00:00.000Z,108,2023-11-04T12:03:30.620Z,45.48705,100,-61.14088,100,11.7,100,10.9,100,12.4,100,0.2,100,3.5,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.3,100,1022.5,100,32.8,100,272,100,42.1,100,5,100,6,1,-1.0,1,1022.5,1,1022.5,100,1022.4,100,32.8,100,31.7,100,272,100,267,100,42.1,100,41.8,100
2023-11-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T12:10:00.000Z,110,2023-11-04T12:16:22.527Z,45.48707,100,-61.1409,100,11.7,100,10.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.4,100,271,100,40.3,100,5,100,5,1,-1.1,1,1022.6,1,1022.6,100,1022.5,100,32.4,100,31.3,100,271,100,266,100,40.3,100,39.2,100
2023-11-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T12:20:00.000Z,110,2023-11-04T12:23:32.984Z,45.48703,100,-61.1409,100,11.6,100,10.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,33.1,100,271,100,40.7,100,5,100,5,1,-1.0,1,1022.6,1,1022.6,100,1022.5,100,33.1,100,32.0,100,271,100,266,100,40.7,100,39.6,100
2023-11-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T12:30:00.000Z,110,2023-11-04T12:33:36.625Z,45.48705,100,-61.14088,100,11.6,100,11.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,34.6,100,270,100,44.3,100,5,100,6,1,-0.7,1,1022.5,1,1022.5,100,1022.4,100,34.6,100,33.1,100,270,100,265,100,44.3,100,42.8,100
2023-11-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T12:40:00.000Z,110,2023-11-04T12:43:33.494Z,45.48705,100,-61.14088,100,11.5,100,11.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.0,100,266,100,40.3,100,5,100,6,1,-0.4,1,1022.5,1,1022.5,100,1022.4,100,32.0,100,31.0,100,266,100,261,100,40.3,100,38.9,100
2023-11-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T12:50:00.000Z,110,2023-11-04T12:52:39.670Z,45.48703,100,-61.1409,100,11.4,100,11.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,32.0,100,264,100,38.9,100,5,100,6,1,-0.4,1,1022.3,1,1022.3,100,1022.3,100,32.0,100,31.0,100,264,100,259,100,38.9,100,38.9,100
2023-11-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T13:00:00.000Z,108,2023-11-04T13:02:36.705Z,45.48705,100,-61.1409,100,11.4,100,11.0,100,12.4,100,0.3,100,3.5,100,0.5,100,1.1,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.2,100,1022.4,100,32.4,100,268,100,38.5,100,5,100,7,1,-0.3,1,1022.4,1,1022.4,100,1022.3,100,32.4,100,31.3,100,268,100,263,100,38.5,100,37.8,100
2023-11-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T13:10:00.000Z,110,2023-11-04T13:15:37.812Z,45.48703,100,-61.14086999999999,100,11.5,100,11.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,33.5,100,268,100,40.0,100,5,100,8,1,-0.1,1,1022.4,1,1022.4,100,1022.3,100,33.5,100,32.4,100,268,100,263,100,40.0,100,38.9,100
2023-11-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T13:20:00.000Z,110,2023-11-04T13:22:48.364Z,45.48703,100,-61.14088,100,11.4,100,11.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,30.6,100,267,100,37.1,100,5,100,8,1,-0.3,1,1022.3,1,1022.3,100,1022.2,100,30.6,100,29.5,100,267,100,262,100,37.1,100,35.6,100
2023-11-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T13:30:00.000Z,110,2023-11-04T13:32:52.102Z,45.48703,100,-61.14088,100,11.5,100,11.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.7,100,267,100,40.7,100,5,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,31.7,100,30.6,100,267,100,263,100,40.7,100,40.3,100
2023-11-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T13:40:00.000Z,110,2023-11-04T13:42:50.567Z,45.48702,100,-61.14088,100,11.5,100,11.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,31.7,100,270,100,38.5,100,5,100,8,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,31.7,100,30.6,100,270,100,265,100,38.5,100,36.7,100
2023-11-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T13:50:00.000Z,110,2023-11-04T13:59:54.978Z,45.48705,100,-61.14086999999999,100,11.5,100,11.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,31.0,100,269,100,41.8,100,5,100,8,1,-0.6,1,1021.9,1,1021.9,100,1021.8,100,31.0,100,29.9,100,269,100,264,100,41.8,100,40.0,100
2023-11-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T14:00:00.000Z,108,2023-11-04T14:02:57.384Z,45.48705,10,-61.140919999999994,100,11.4,100,11.0,100,12.4,100,0.4,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1021.8,100,28.8,100,265,100,34.6,100,5,100,8,1,-0.7,1,1021.8,1,1021.8,100,1021.8,100,28.8,100,27.7,100,265,100,260,100,34.6,100,33.8,100
2023-11-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T14:10:00.000Z,110,2023-11-04T14:17:10.240Z,45.48705,100,-61.14088,100,11.5,100,11.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.8,100,263,100,34.9,100,5,100,8,1,-0.7,1,1021.8,1,1021.8,100,1021.7,100,28.8,100,27.7,100,263,100,258,100,34.9,100,33.8,100
2023-11-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T14:20:00.000Z,110,2023-11-04T14:23:14.680Z,45.48703,100,-61.14088,100,11.4,100,11.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,26.3,100,264,100,31.7,100,5,100,8,1,-0.8,1,1021.7,1,1021.7,100,1021.7,100,26.3,100,25.2,100,264,100,259,100,31.7,100,30.6,100
2023-11-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T14:30:00.000Z,110,2023-11-04T14:33:08.018Z,45.48702,100,-61.14088,100,11.4,100,11.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.2,100,264,100,29.9,100,5,100,8,1,-0.9,1,1021.6,1,1021.6,100,1021.6,100,25.2,100,24.1,100,264,100,259,100,29.9,100,29.2,100
2023-11-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T14:40:00.000Z,110,2023-11-04T14:43:09.417Z,45.48703,100,-61.1409,100,11.5,100,11.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.6,100,262,100,32.4,100,5,100,8,1,-1.0,1,1021.5,1,1021.5,100,1021.5,100,26.6,100,25.9,100,262,100,257,100,32.4,100,31.3,100
2023-11-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T14:50:00.000Z,110,2023-11-04T14:53:12.083Z,45.48697,100,-61.14082,100,11.6,100,11.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,29.2,100,264,100,36.7,100,5,100,8,1,-1.2,1,1021.3,1,1021.3,100,1021.3,100,29.2,100,28.1,100,264,100,259,100,36.7,100,36.7,100
2023-11-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T15:00:00.000Z,108,2023-11-04T15:08:15.196Z,45.48692,100,-61.140769999999996,100,11.7,100,11.0,100,12.5,100,0.5,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,3.1,100,1021.3,100,28.8,100,263,100,34.9,100,5,100,8,1,-1.2,1,1021.3,1,1021.3,100,1021.2,100,28.8,100,27.4,100,263,100,258,100,34.9,100,34.2,100
2023-11-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T15:10:00.000Z,110,2023-11-04T15:16:11.559Z,45.48703,100,-61.14086999999999,100,11.7,100,11.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.4,100,263,100,34.9,100,5,100,8,1,-1.4,1,1021.2,1,1021.2,100,1021.1,100,28.4,100,27.4,100,263,100,258,100,34.9,100,33.8,100
2023-11-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T15:20:00.000Z,110,2023-11-04T15:23:14.894Z,45.48703,100,-61.14088,100,11.8,100,11.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.4,100,264,100,34.2,100,5,100,8,1,-1.7,1,1020.9,1,1020.9,100,1020.9,100,28.4,100,27.4,100,264,100,259,100,34.2,100,33.8,100
2023-11-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T15:30:00.000Z,110,2023-11-04T15:33:28.005Z,45.48703,100,-61.14088,100,11.9,100,11.1,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.2,100,263,100,34.9,100,5,100,8,1,-1.9,1,1020.6,1,1020.6,100,1020.6,100,29.2,100,28.1,100,263,100,258,100,34.9,100,34.2,100
2023-11-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T15:40:00.000Z,110,2023-11-04T15:43:29.303Z,45.48703,100,-61.14086999999999,100,12.0,100,11.1,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,262,100,35.6,100,5,100,8,1,-2.1,1,1020.4,1,1020.4,100,1020.4,100,29.5,100,28.4,100,262,100,257,100,35.6,100,34.2,100
2023-11-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T15:50:00.000Z,110,2023-11-04T15:53:28.927Z,45.48703,100,-61.14088,100,12.0,100,11.1,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.5,100,262,100,36.4,100,5,100,8,1,-2.0,1,1020.3,1,1020.3,100,1020.3,100,29.5,100,28.1,100,262,100,257,100,36.4,100,35.3,100
