sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T07:50:00.000Z,110,2023-06-28T07:52:58.524Z,45.48693,100,-61.14105,100,13.3,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.8,100,237,100,8.6,100,5,100,0.1,1,3.0,1,1021.4,1,1021.4,100,1021.3,100,6.8,100,6.5,100,237,100,234,100,8.6,100,8.3,100
2023-06-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T08:00:00.000Z,108,2023-06-28T08:03:01.555Z,45.48692,100,-61.14103000000001,100,13.6,100,10.2,100,12.3,100,0.0,100,2.8,100,0.2,100,0.7,100,4.7,100,0.4,100,0.5,100,4.9,100,3.6,100,6.1,100,1021.4,100,4.7,100,252,100,5.8,100,5,100,0.2,1,3.0,1,1021.4,1,1021.4,100,1021.4,100,4.7,100,4.7,100,252,100,249,100,5.8,100,5.8,100
2023-06-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T08:10:00.000Z,110,2023-06-28T08:16:09.044Z,45.48692,100,-61.14105,100,13.9,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.5,100,206,100,9.0,100,5,100,0.0,1,4.0,1,1021.2,1,1021.2,100,1021.2,100,6.5,100,6.5,100,206,100,201,100,9.0,100,8.6,100
2023-06-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T08:20:00.000Z,110,2023-06-28T08:23:08.856Z,45.48692,100,-61.14106999999999,100,14.0,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,197,100,14.4,100,5,100,-0.2,1,5.0,1,1021.1,1,1021.1,100,1021.1,100,11.2,100,10.8,100,197,100,192,100,14.4,100,14.0,100
2023-06-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T08:30:00.000Z,110,2023-06-28T08:33:05.370Z,45.48695,100,-61.14105,100,14.0,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.4,100,196,100,20.5,100,5,100,-0.3,1,5.0,1,1021.1,1,1021.1,100,1021.1,100,18.4,100,18.0,100,196,100,191,100,20.5,100,20.2,100
2023-06-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T08:40:00.000Z,110,2023-06-28T08:43:09.319Z,45.48695,100,-61.14106999999999,100,13.7,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.1,100,197,100,20.9,100,5,100,-0.2,1,5.0,1,1021.2,1,1021.2,100,1021.2,100,19.1,100,18.0,100,197,100,192,100,20.9,100,19.8,100
2023-06-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T08:50:00.000Z,110,2023-06-28T08:53:18.131Z,45.48692,100,-61.14105,100,13.5,100,10.2,100,12.2,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,190,100,16.9,100,5,100,-0.3,1,6.0,1,1021.1,1,1021.1,100,1021.1,100,14.4,100,13.7,100,190,100,185,100,16.9,100,16.2,100
2023-06-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T09:00:00.000Z,108,2023-06-28T09:03:20.921Z,45.48693,100,-61.14105,100,13.4,100,10.2,100,12.3,100,0.0,100,2.8,100,0.2,100,0.6,100,5.1,100,0.4,100,0.4,100,5.1,100,4.1,100,5.6,100,1021.2,100,10.4,100,203,100,12.2,100,5,100,-0.3,1,6.0,1,1021.2,1,1021.2,100,1021.1,100,10.4,100,10.1,100,203,100,198,100,12.2,100,11.9,100
2023-06-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T09:10:00.000Z,110,2023-06-28T09:16:31.716Z,45.48692,100,-61.14103000000001,100,13.7,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,193,100,14.0,100,5,100,-0.3,1,6.0,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,11.9,100,193,100,188,100,14.0,100,13.7,100
2023-06-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T09:20:00.000Z,110,2023-06-28T09:23:28.453Z,45.48693,100,-61.14103000000001,100,13.6,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.4,100,204,100,11.9,100,5,100,-0.1,1,5.0,1,1021.2,1,1021.2,100,1021.2,100,10.4,100,9.7,100,204,100,200,100,11.9,100,10.8,100
2023-06-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T09:30:00.000Z,110,2023-06-28T09:33:29.896Z,45.48693,100,-61.14105,100,13.8,100,10.2,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,183,100,17.3,100,5,100,-0.1,1,6.0,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.0,100,183,100,177,100,17.3,100,16.9,100
2023-06-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T09:40:00.000Z,110,2023-06-28T09:43:27.374Z,45.48693,100,-61.14105,100,13.7,100,10.2,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.3,100,174,100,18.7,100,5,100,-0.4,1,8.0,1,1020.7,1,1020.7,100,1020.6,100,17.3,100,16.6,100,174,100,168,100,18.7,100,17.6,100
2023-06-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T09:50:00.000Z,110,2023-06-28T09:53:27.484Z,45.48692,100,-61.14105,100,13.8,100,10.2,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.6,100,181,100,19.1,100,5,100,-0.2,1,8.0,1,1020.8,1,1020.8,100,1020.7,100,16.6,100,15.5,100,181,100,176,100,19.1,100,18.0,100
2023-06-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T10:00:00.000Z,108,2023-06-28T10:02:34.146Z,45.48692,100,-61.14105,100,14.1,100,10.2,100,12.3,100,0.2,100,2.8,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,5.1,100,4.2,100,5.7,100,1020.9,100,15.1,100,176,100,17.3,100,5,100,-0.1,1,8.0,1,1020.9,1,1020.9,100,1020.8,100,15.1,100,14.4,100,176,100,170,100,17.3,100,16.9,100
2023-06-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T10:10:00.000Z,110,2023-06-28T10:16:43.541Z,45.4869,100,-61.14106999999999,100,14.0,100,10.2,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,168,100,14.4,100,5,100,-0.1,1,8.0,1,1020.9,1,1020.9,100,1020.8,100,12.2,100,11.5,100,168,100,163,100,14.4,100,14.0,100
2023-06-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T10:20:00.000Z,110,2023-06-28T10:22:44.032Z,45.48692,100,-61.14105,100,13.8,100,10.3,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,170,100,12.2,100,5,100,0.0,1,0.0,1,1021.0,1,1021.0,100,1021.0,100,11.2,100,10.4,100,170,100,165,100,12.2,100,11.9,100
2023-06-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T10:30:00.000Z,110,2023-06-28T10:34:44.392Z,45.48692,100,-61.14108,100,14.2,100,10.3,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,183,100,14.4,100,5,100,0.2,1,2.0,1,1021.2,1,1021.2,100,1021.1,100,12.6,100,11.9,100,183,100,178,100,14.4,100,13.3,100
2023-06-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T10:40:00.000Z,110,2023-06-28T10:42:45.422Z,45.4869,100,-61.14105,100,14.2,100,10.3,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.4,100,175,100,15.8,100,5,100,0.1,1,3.0,1,1021.2,1,1021.2,100,1021.2,100,14.4,100,13.7,100,175,100,170,100,15.8,100,15.5,100
2023-06-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T10:50:00.000Z,110,2023-06-28T10:52:52.619Z,45.48692,100,-61.14106999999999,100,14.8,100,10.3,100,12.3,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.1,100,169,100,16.6,100,5,100,-0.2,1,5.0,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,14.4,100,169,100,164,100,16.6,100,16.2,100
2023-06-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T11:00:00.000Z,108,2023-06-28T11:02:48.619Z,45.48692,100,-61.14106999999999,100,13.9,100,10.3,100,12.4,100,0.4,100,2.8,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.3,100,4.3,100,6.1,100,1021.0,100,14.8,100,155,100,15.8,100,5,100,-0.4,1,5.0,1,1021.0,1,1021.0,100,1021.0,100,14.8,100,14.0,100,155,100,150,100,15.8,100,15.5,100
2023-06-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T11:10:00.000Z,110,2023-06-28T11:16:00.062Z,45.4869,100,-61.14105,100,13.0,100,10.3,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.2,100,155,100,15.5,100,5,100,0.0,1,5.0,1,1021.3,1,1021.3,100,1021.2,100,12.2,100,11.9,100,155,100,150,100,15.5,100,14.8,100
2023-06-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T11:20:00.000Z,110,2023-06-28T11:23:58.450Z,45.48693,100,-61.14106999999999,100,13.2,100,10.3,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,163,100,17.6,100,5,100,0.4,1,3.0,1,1021.5,1,1021.5,100,1021.5,100,15.8,100,15.1,100,163,100,158,100,17.6,100,17.6,100
2023-06-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T11:30:00.000Z,110,2023-06-28T11:32:59.545Z,45.48692,100,-61.14106999999999,100,13.5,100,10.3,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.2,100,150,100,15.5,100,5,100,0.4,1,3.0,1,1021.5,1,1021.5,100,1021.5,100,12.2,100,12.2,100,150,100,144,100,15.5,100,15.1,100
2023-06-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T11:40:00.000Z,110,2023-06-28T11:43:02.315Z,45.4869,100,-61.14105,100,14.1,100,10.3,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,170,100,14.4,100,5,100,0.4,1,3.0,1,1021.6,1,1021.6,100,1021.5,100,12.2,100,11.9,100,170,100,165,100,14.4,100,14.4,100
2023-06-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T11:50:00.000Z,110,2023-06-28T11:53:00.300Z,45.4869,100,-61.14103000000001,100,14.2,100,10.3,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.2,100,166,100,17.6,100,5,100,0.3,1,3.0,1,1021.4,1,1021.4,100,1021.4,100,12.2,100,11.9,100,166,100,160,100,17.6,100,16.9,100
2023-06-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T12:00:00.000Z,108,2023-06-28T12:03:02.007Z,45.48692,100,-61.14105,100,14.1,100,10.3,100,12.4,100,0.5,100,2.8,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,5.0,100,4.2,100,5.9,100,1021.4,100,10.4,100,153,100,12.6,100,5,100,0.2,1,3.0,1,1021.4,1,1021.4,100,1021.3,100,10.4,100,10.1,100,153,100,148,100,12.6,100,11.9,100
2023-06-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T12:10:00.000Z,110,2023-06-28T12:16:17.264Z,45.48692,100,-61.14105,100,13.8,100,10.3,100,12.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.6,100,150,100,10.8,100,5,100,0.3,1,3.0,1,1021.4,1,1021.4,100,1021.3,100,7.6,100,7.2,100,150,100,145,100,10.8,100,10.8,100
2023-06-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T12:20:00.000Z,110,2023-06-28T12:23:15.887Z,45.48692,100,-61.14105,100,13.5,100,10.3,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,5.4,100,102,100,8.3,100,5,100,0.1,1,0.0,1,1021.4,1,1021.4,100,1021.3,100,5.4,100,5.4,100,102,100,96,100,8.3,100,7.6,100
2023-06-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T12:40:00.000Z,110,2023-06-28T12:43:16.306Z,45.48695,100,-61.14105,100,14.7,100,10.3,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,4.3,100,183,100,12.6,100,5,100,0.7,1,0.0,1,1021.3,1,1021.3,100,1021.3,100,4.3,100,4.3,100,183,100,176,100,12.6,100,12.6,100
2023-06-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T12:50:00.000Z,110,2023-06-28T12:53:18.970Z,45.48693,100,-61.14103000000001,100,14.9,100,10.3,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.8,100,220,100,20.5,100,5,100,0.4,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,10.8,100,10.4,100,220,100,215,100,20.5,100,19.8,100
2023-06-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T13:00:00.000Z,108,2023-06-28T13:03:22.731Z,45.48693,100,-61.14103000000001,100,14.4,100,10.3,100,12.5,100,0.6,100,2.8,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.3,100,3.1,100,6.3,100,1021.2,100,3.6,100,279,100,8.6,100,5,100,0.3,1,0.0,1,1021.2,1,1021.2,100,1021.1,100,3.6,100,3.6,100,279,100,276,100,8.6,100,8.3,100
2023-06-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T13:10:00.000Z,110,2023-06-28T13:16:34.470Z,45.48693,100,-61.14103000000001,100,14.6,100,10.3,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,5.8,100,134,100,9.7,100,5,100,0.2,1,0.0,1,1021.1,1,1021.1,100,1021.0,100,5.8,100,5.8,100,134,100,129,100,9.7,100,9.4,100
2023-06-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T13:20:00.000Z,110,2023-06-28T13:23:33.491Z,45.48695,100,-61.14103000000001,100,14.9,100,10.3,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.7,100,188,100,15.8,100,5,100,0.1,1,0.0,1,1021.1,1,1021.1,100,1021.0,100,9.7,100,9.4,100,188,100,182,100,15.8,100,15.5,100
2023-06-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T13:30:00.000Z,110,2023-06-28T13:33:39.464Z,45.48692,100,-61.14105,100,14.0,100,10.4,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,165,100,13.7,100,5,100,-0.1,1,,4,1021.1,1,1021.1,100,1021.1,100,10.1,100,9.4,100,165,100,160,100,13.7,100,13.0,100
2023-06-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T13:40:00.000Z,110,2023-06-28T13:42:41.121Z,45.48692,100,-61.14103000000001,100,13.5,100,10.4,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,178,100,18.0,100,5,100,-0.2,1,8.0,1,1021.0,1,1021.0,100,1021.0,100,13.0,100,11.9,100,178,100,173,100,18.0,100,16.6,100
2023-06-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T13:50:00.000Z,110,2023-06-28T13:52:41.574Z,45.48693,100,-61.14103000000001,100,13.8,100,10.4,100,12.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.8,100,173,100,18.0,100,5,100,-0.1,1,0.0,1,1021.1,1,1021.1,100,1021.0,100,15.8,100,15.1,100,173,100,167,100,18.0,100,17.3,100
2023-06-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T14:00:00.000Z,108,2023-06-28T14:03:43.546Z,45.48692,100,-61.14103000000001,100,13.8,100,10.3,100,12.6,100,0.9,100,2.8,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,5.5,100,3.5,100,6.1,100,1021.1,100,15.1,100,168,100,16.9,100,5,100,0.1,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,14.4,100,168,100,162,100,16.9,100,15.8,100
2023-06-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T14:10:00.000Z,110,2023-06-28T14:15:42.179Z,45.4869,100,-61.14103000000001,100,13.7,100,10.4,100,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.7,100,170,100,15.5,100,5,100,-0.1,1,5.0,1,1021.2,1,1021.2,100,1021.2,100,13.7,100,13.0,100,170,100,164,100,15.5,100,14.8,100
2023-06-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T14:20:00.000Z,110,2023-06-28T14:22:46.866Z,45.48692,100,-61.14103000000001,100,14.3,100,10.4,100,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,168,100,15.5,100,5,100,-0.2,1,5.0,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,11.9,100,168,100,162,100,15.5,100,14.8,100
2023-06-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T14:30:00.000Z,110,2023-06-28T14:32:48.132Z,45.48688,100,-61.140980000000006,100,14.9,100,10.4,100,12.6,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.1,100,177,100,13.3,100,5,100,-0.1,1,,4,1021.4,1,1021.4,100,1021.3,100,10.1,100,9.4,100,177,100,171,100,13.3,100,12.2,100
2023-06-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T14:40:00.000Z,110,2023-06-28T14:48:51.029Z,45.48692,100,-61.140980000000006,100,15.6,100,10.4,100,12.6,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,6.1,100,190,100,8.3,100,5,100,-0.1,1,5.0,1,1021.5,1,1021.5,100,1021.4,100,6.1,100,5.8,100,190,100,184,100,8.3,100,7.2,100
2023-06-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T14:50:00.000Z,110,2023-06-28T14:52:46.754Z,45.48688,100,-61.14093,100,15.3,100,10.4,100,12.6,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.6,100,220,100,11.9,100,5,100,0.1,1,3.0,1,1021.5,1,1021.5,100,1021.5,100,7.6,100,7.2,100,220,100,215,100,11.9,100,11.5,100
2023-06-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T15:00:00.000Z,108,2023-06-28T15:03:49.727Z,45.48692,100,-61.14100000000001,100,14.4,100,10.4,100,12.7,100,0.8,100,2.8,100,0.2,100,0.6,100,4.5,100,0.4,100,0.4,100,4.6,100,3.4,100,6.3,100,1021.5,100,11.2,100,215,100,14.4,100,5,100,0.1,1,3.0,1,1021.5,1,1021.5,100,1021.4,100,11.2,100,10.8,100,215,100,210,100,14.4,100,14.0,100
2023-06-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T15:10:00.000Z,110,2023-06-28T15:16:04.039Z,45.48693,100,-61.14097,100,13.8,100,10.4,100,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.9,100,218,100,18.7,100,5,100,0.2,1,3.0,1,1021.6,1,1021.6,100,1021.5,100,16.9,100,15.8,100,218,100,213,100,18.7,100,18.0,100
2023-06-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T15:20:00.000Z,110,2023-06-28T15:23:09.496Z,45.4869,100,-61.1409,100,13.9,100,10.4,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,206,100,19.1,100,5,100,0.3,1,3.0,1,1021.7,1,1021.7,100,1021.6,100,16.9,100,15.8,100,206,100,200,100,19.1,100,19.1,100
2023-06-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T15:30:00.000Z,110,2023-06-28T15:33:10.501Z,45.48693,100,-61.14097,100,13.9,100,10.4,100,12.7,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.0,100,207,100,15.1,100,5,100,,4,,4,1021.7,1,1021.7,100,1021.6,100,13.0,100,12.2,100,207,100,202,100,15.1,100,14.8,100
2023-06-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T15:40:00.000Z,110,2023-06-28T15:43:10.788Z,45.48695,100,-61.14105,100,13.4,100,10.4,100,12.7,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.7,100,215,100,16.6,100,5,100,0.3,1,3.0,1,1021.7,1,1021.7,100,1021.6,100,13.7,100,13.0,100,215,100,211,100,16.6,100,15.5,100
2023-06-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T15:50:00.000Z,110,2023-06-28T15:53:11.400Z,45.48695,100,-61.14103000000001,100,13.6,100,10.4,100,12.7,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.8,100,220,100,21.6,100,5,100,0.5,1,3.0,1,1021.7,1,1021.7,100,1021.6,100,19.8,100,19.1,100,220,100,215,100,21.6,100,21.2,100
