sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T08:00:00.000Z,108,2023-04-30T08:02:45.806Z,45.486979999999996,100,-61.14118000000001,100,3.0,100,3.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.0,100,0.3,100,0.3,100,5.9,100,3.6,100,11.1,100,1022.5,100,12.6,100,205,100,14.8,100,5,100,8,1,-1.9,1,1022.5,1,1022.5,100,1022.6,100,12.6,100,12.2,100,205,100,207,100,14.8,100,14.8,100
2023-04-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T08:10:00.000Z,110,2023-04-30T08:16:00.952Z,45.48698,100,-61.1412,100,3.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.0,100,209,100,16.6,100,5,100,7,1,-2.0,1,1022.6,1,1022.6,100,1022.6,100,13.0,100,12.6,100,209,100,211,100,16.6,100,16.2,100
2023-04-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T08:20:00.000Z,110,2023-04-30T08:22:57.945Z,45.487,100,-61.1412,100,3.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.6,100,218,100,15.5,100,5,100,6,1,-2.0,1,1022.6,1,1022.6,100,1022.6,100,12.6,100,12.6,100,218,100,220,100,15.5,100,15.5,100
2023-04-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T08:30:00.000Z,110,2023-04-30T08:32:59.437Z,45.48697,100,-61.1412,100,2.9,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.7,100,217,100,11.9,100,5,100,6,1,-1.9,1,1022.5,1,1022.5,100,1022.5,100,9.7,100,9.7,100,217,100,219,100,11.9,100,11.9,100
2023-04-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T08:40:00.000Z,110,2023-04-30T08:43:01.175Z,45.48697,100,-61.1412,100,2.9,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.0,100,214,100,10.4,100,5,100,6,1,-1.9,1,1022.5,1,1022.5,100,1022.5,100,9.0,100,9.0,100,214,100,216,100,10.4,100,10.8,100
2023-04-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T08:50:00.000Z,110,2023-04-30T08:53:02.986Z,45.48697,100,-61.1412,100,2.9,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,219,100,11.5,100,5,100,6,1,-1.7,1,1022.6,1,1022.6,100,1022.6,100,9.7,100,9.7,100,219,100,221,100,11.5,100,11.2,100
2023-04-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T09:00:00.000Z,108,2023-04-30T09:03:08.051Z,45.48697,100,-61.1412,100,2.8,100,3.9,100,12.4,100,0.1,100,3.6,100,0.1,100,0.5,100,5.4,100,0.2,100,0.3,100,6.3,100,3.9,100,10.5,100,1022.6,100,11.5,100,219,100,13.3,100,5,100,5,1,-1.5,1,1022.6,1,1022.6,100,1022.6,100,11.5,100,11.5,100,219,100,221,100,13.3,100,13.3,100
2023-04-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T09:10:00.000Z,110,2023-04-30T09:16:10.283Z,45.48697,100,-61.14118000000001,100,2.8,100,3.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.8,100,230,100,13.3,100,5,100,5,1,-1.2,1,1022.8,1,1022.8,100,1022.9,100,10.8,100,10.4,100,230,100,232,100,13.3,100,13.0,100
2023-04-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T09:20:00.000Z,110,2023-04-30T09:23:11.630Z,45.48697,100,-61.14118000000001,100,2.9,100,3.9,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.4,100,234,100,18.0,100,5,100,5,1,-0.8,1,1023.2,1,1023.2,100,1023.3,100,14.4,100,14.0,100,234,100,236,100,18.0,100,17.6,100
2023-04-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T09:30:00.000Z,110,2023-04-30T09:33:15.150Z,45.48698,100,-61.14118000000001,100,3.0,100,3.9,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.2,100,235,100,18.4,100,5,100,5,1,-0.3,1,1023.4,1,1023.4,100,1023.4,100,16.2,100,15.8,100,235,100,237,100,18.4,100,18.0,100
2023-04-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T09:40:00.000Z,110,2023-04-30T09:43:20.402Z,45.48695,100,-61.14118000000001,100,3.0,100,3.9,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,242,100,19.1,100,5,100,5,1,-0.1,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,15.8,100,242,100,244,100,19.1,100,18.4,100
2023-04-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T09:50:00.000Z,110,2023-04-30T09:53:13.582Z,45.48695,100,-61.14117,100,2.7,100,3.9,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.9,100,253,100,16.2,100,5,100,5,1,-0.1,1,1023.5,1,1023.5,100,1023.5,100,11.9,100,11.9,100,253,100,255,100,16.2,100,16.2,100
2023-04-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T10:00:00.000Z,108,2023-04-30T10:03:22.401Z,45.48695,100,-61.141169999999995,100,2.8,100,3.9,100,13.7,100,2.9,100,3.6,100,0.1,100,0.4,100,6.2,100,0.2,100,0.3,100,7.4,100,4.1,100,10.0,100,1023.3,100,5.8,100,260,100,9.7,100,5,100,5,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,5.8,100,5.8,100,260,100,262,100,9.7,100,9.7,100
2023-04-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T10:10:00.000Z,110,2023-04-30T10:16:30.076Z,45.48695,100,-61.14115,100,3.0,100,3.9,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.2,100,256,100,9.7,100,5,100,3,1,0.3,1,1023.5,1,1023.5,100,1023.5,100,7.2,100,7.2,100,256,100,259,100,9.7,100,9.4,100
2023-04-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T10:20:00.000Z,110,2023-04-30T10:23:31.603Z,45.48695,100,-61.14118000000001,100,3.0,100,3.9,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,9.7,100,257,100,11.2,100,5,100,3,1,0.8,1,1023.8,1,1023.8,100,1023.8,100,9.7,100,9.4,100,257,100,259,100,11.2,100,11.2,100
2023-04-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T10:30:00.000Z,110,2023-04-30T10:33:35.389Z,45.48693,100,-61.14117,100,2.8,100,3.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,9.4,100,253,100,11.2,100,5,100,3,1,0.9,1,1023.9,1,1023.9,100,1023.9,100,9.4,100,9.4,100,253,100,255,100,11.2,100,11.2,100
2023-04-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T10:40:00.000Z,110,2023-04-30T10:43:37.018Z,45.48697,100,-61.14118000000001,100,3.0,100,3.9,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,7.6,100,256,100,9.4,100,5,100,3,1,1.1,1,1023.9,1,1023.9,100,1023.9,100,7.6,100,7.6,100,256,100,258,100,9.4,100,10.1,100
2023-04-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T10:50:00.000Z,110,2023-04-30T10:53:35.899Z,45.48697,100,-61.14118000000001,100,3.0,100,4.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,7.9,100,247,100,10.1,100,5,100,3,1,1.3,1,1023.9,1,1023.9,100,1023.9,100,7.9,100,7.9,100,247,100,249,100,10.1,100,10.1,100
2023-04-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T11:00:00.000Z,108,2023-04-30T11:03:42.825Z,45.48697,100,-61.14118000000001,100,2.9,100,4.0,100,13.8,100,1.5,100,3.6,100,0.1,100,0.4,100,6.1,100,0.2,100,0.3,100,6.6,100,4.1,100,6.7,100,1023.8,100,6.8,100,250,100,8.6,100,5,100,3,1,1.2,1,1023.8,1,1023.8,100,1023.8,100,6.8,100,6.8,100,250,100,253,100,8.6,100,9.0,100
2023-04-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T11:10:00.000Z,110,2023-04-30T11:15:39.270Z,45.48695,100,-61.1412,100,3.1,100,4.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,4.3,100,238,100,6.1,100,5,100,3,1,1.1,1,1023.7,1,1023.7,100,1023.8,100,4.3,100,4.3,100,238,100,240,100,6.1,100,6.5,100
2023-04-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T11:20:00.000Z,110,2023-04-30T11:22:40.325Z,45.48693,100,-61.14118000000001,100,3.2,100,4.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,4.0,100,230,100,5.8,100,5,100,0,1,1.1,1,1023.7,1,1023.7,100,1023.8,100,4.0,100,4.0,100,230,100,232,100,5.8,100,5.4,100
2023-04-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T11:30:00.000Z,110,2023-04-30T11:33:47.818Z,45.48695,100,-61.14118000000001,100,3.2,100,4.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,4.7,100,210,100,6.8,100,5,100,0,1,1.3,1,1023.8,1,1023.8,100,1023.8,100,4.7,100,4.3,100,210,100,212,100,6.8,100,6.8,100
2023-04-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T11:40:00.000Z,110,2023-04-30T11:44:48.287Z,45.48697,100,-61.14118000000001,100,3.2,100,4.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,4.7,100,210,100,6.1,100,5,100,1,1,1.4,1,1023.8,1,1023.8,100,1023.9,100,4.7,100,4.7,100,210,100,212,100,6.1,100,5.8,100
2023-04-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T11:50:00.000Z,110,2023-04-30T11:52:49.680Z,45.48695,100,-61.14118000000001,100,3.1,100,4.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,5.4,100,207,100,6.5,100,5,100,1,1,1.5,1,1024.0,1,1024.0,100,1024.0,100,5.4,100,5.0,100,207,100,209,100,6.5,100,6.5,100
2023-04-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T12:00:00.000Z,108,2023-04-30T12:02:49.865Z,45.48693,100,-61.14118000000001,100,3.2,100,4.2,100,13.8,100,1.0,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.3,100,6.9,100,4.4,100,10.0,100,1024.2,100,5.8,100,220,100,6.8,100,5,100,1,1,1.6,1,1024.2,1,1024.2,100,1024.2,100,5.8,100,5.4,100,220,100,222,100,6.8,100,6.8,100
2023-04-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T12:10:00.000Z,110,2023-04-30T12:16:02.193Z,45.48697,100,-61.14118000000001,100,3.3,100,4.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,5.4,100,214,100,6.8,100,5,100,2,1,1.5,1,1024.3,1,1024.3,100,1024.3,100,5.4,100,5.4,100,214,100,216,100,6.8,100,6.8,100
2023-04-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T12:20:00.000Z,110,2023-04-30T12:23:07.890Z,45.48697,100,-61.1412,100,3.4,100,4.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,4.7,100,205,100,5.8,100,5,100,3,1,1.2,1,1024.4,1,1024.4,100,1024.5,100,4.7,100,4.3,100,205,100,207,100,5.8,100,5.4,100
2023-04-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T12:30:00.000Z,110,2023-04-30T12:33:05.506Z,45.48697,100,-61.14118000000001,100,3.6,100,4.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,4.3,100,199,100,5.4,100,5,100,3,1,1.1,1,1024.5,1,1024.5,100,1024.5,100,4.3,100,4.3,100,199,100,201,100,5.4,100,5.4,100
2023-04-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T12:40:00.000Z,110,2023-04-30T12:43:07.946Z,45.48697,100,-61.14118000000001,100,3.6,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.0,100,191,100,6.5,100,5,100,3,1,1.1,1,1024.6,1,1024.6,100,1024.6,100,5.0,100,4.7,100,191,100,192,100,6.5,100,6.1,100
2023-04-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T12:50:00.000Z,110,2023-04-30T12:53:13.565Z,45.48698,100,-61.1412,100,3.8,100,4.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,4.3,100,196,100,5.4,100,5,100,3,1,1.2,1,1024.7,1,1024.7,100,1024.7,100,4.3,100,4.0,100,196,100,198,100,5.4,100,5.4,100
2023-04-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T13:00:00.000Z,108,2023-04-30T13:03:14.643Z,45.48697,100,-61.14118000000001,100,4.0,100,4.6,100,13.8,100,0.8,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,7.2,100,4.8,100,10.5,100,1024.7,100,4.3,100,162,100,5.8,100,5,100,2,1,1.4,1,1024.7,1,1024.7,100,1024.7,100,4.3,100,4.3,100,162,100,165,100,5.8,100,5.8,100
2023-04-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T13:10:00.000Z,110,2023-04-30T13:16:14.575Z,45.48698,100,-61.14118000000001,100,4.2,100,4.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,4.7,100,145,100,6.1,100,5,100,3,1,1.3,1,1024.7,1,1024.7,100,1024.8,100,4.7,100,4.7,100,145,100,147,100,6.1,100,6.1,100
2023-04-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T13:20:00.000Z,110,2023-04-30T13:23:13.565Z,45.48693,100,-61.14115,100,4.3,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.0,100,131,100,6.1,100,5,100,3,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,5.0,100,5.0,100,131,100,133,100,6.1,100,6.1,100
2023-04-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T13:30:00.000Z,110,2023-04-30T13:33:16.502Z,45.48697,100,-61.14118000000001,100,4.4,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.8,100,126,100,7.2,100,5,100,3,1,0.8,1,1024.7,1,1024.7,100,1024.7,100,5.8,100,5.8,100,126,100,128,100,7.2,100,6.8,100
2023-04-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T13:40:00.000Z,110,2023-04-30T13:43:21.918Z,45.48697,100,-61.14118000000001,100,4.6,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.6,100,116,100,9.4,100,5,100,1,1,0.7,1,1024.6,1,1024.6,100,1024.6,100,7.6,100,7.2,100,116,100,118,100,9.4,100,9.4,100
2023-04-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T13:50:00.000Z,110,2023-04-30T13:53:17.854Z,45.48695,100,-61.14117,100,4.7,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.9,100,106,100,9.0,100,5,100,0,1,0.7,1,1024.5,1,1024.5,100,1024.5,100,7.9,100,7.6,100,106,100,108,100,9.0,100,9.0,100
2023-04-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T14:00:00.000Z,108,2023-04-30T14:03:20.911Z,45.48697,100,-61.14118000000001,100,4.8,100,5.0,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,7.5,100,0.2,100,0.2,100,8.2,100,5.4,100,10.5,100,1024.4,100,9.4,100,102,100,11.9,100,5,100,0,1,0.6,1,1024.4,1,1024.4,100,1024.4,100,9.4,100,9.4,100,102,100,104,100,11.9,100,11.5,100
2023-04-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T14:10:00.000Z,110,2023-04-30T14:16:33.185Z,45.48697,100,-61.1412,100,4.8,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.1,100,99,100,12.2,100,5,100,0,1,0.5,1,1024.2,1,1024.2,100,1024.3,100,10.1,100,10.1,100,99,100,101,100,12.2,100,11.9,100
2023-04-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T14:20:00.000Z,110,2023-04-30T14:23:34.206Z,45.48697,100,-61.14122,100,5.0,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.9,100,104,100,14.8,100,5,100,0,1,0.5,1,1024.2,1,1024.2,100,1024.3,100,11.9,100,11.5,100,104,100,106,100,14.8,100,14.8,100
2023-04-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T14:30:00.000Z,110,2023-04-30T14:33:35.003Z,45.48697,100,-61.14123000000001,100,4.9,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.7,100,106,100,16.2,100,5,100,0,1,0.4,1,1024.2,1,1024.2,100,1024.2,100,13.7,100,13.3,100,106,100,108,100,16.2,100,16.2,100
2023-04-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T14:40:00.000Z,110,2023-04-30T14:43:44.688Z,45.48695,100,-61.14123000000001,100,4.8,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.4,100,108,100,16.6,100,5,100,0,1,0.3,1,1024.1,1,1024.1,100,1024.1,100,14.4,100,13.7,100,108,100,110,100,16.6,100,16.2,100
2023-04-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T14:50:00.000Z,110,2023-04-30T14:52:37.840Z,45.48695,100,-61.14125,100,5.0,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.7,100,106,100,15.8,100,5,100,0,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,13.7,100,13.7,100,106,100,109,100,15.8,100,15.8,100
2023-04-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T15:00:00.000Z,108,2023-04-30T15:03:45.540Z,45.48695,100,-61.14123000000001,100,5.1,100,5.2,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,6.6,100,4.6,100,8.7,100,1024.0,100,14.4,100,107,100,16.2,100,5,100,8,1,-0.2,1,1024.0,1,1024.0,100,1024.0,100,14.4,100,14.0,100,107,100,109,100,16.2,100,15.8,100
2023-04-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T15:10:00.000Z,110,2023-04-30T15:15:52.260Z,45.48695,100,-61.14127,100,5.3,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.0,100,107,100,16.9,100,5,100,8,1,-0.3,1,1024.0,1,1024.0,100,1024.1,100,14.0,100,13.7,100,107,100,109,100,16.9,100,16.2,100
2023-04-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T15:20:00.000Z,110,2023-04-30T15:22:53.209Z,45.48697,100,-61.14125,100,5.4,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.9,100,115,100,23.4,100,5,100,8,1,-0.4,1,1024.0,1,1024.0,100,1024.0,100,16.9,100,16.2,100,115,100,117,100,23.4,100,23.4,100
2023-04-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T15:30:00.000Z,110,2023-04-30T15:33:00.717Z,45.48698,100,-61.14125,100,5.3,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,17.3,100,126,100,19.8,100,5,100,8,1,-0.5,1,1024.0,1,1024.0,100,1024.0,100,17.3,100,16.9,100,126,100,129,100,19.8,100,19.8,100
2023-04-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T15:40:00.000Z,110,2023-04-30T15:43:03.793Z,45.486979999999996,100,-61.14127,100,5.4,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.9,100,131,100,19.1,100,5,100,6,1,-0.5,1,1024.1,1,1024.1,100,1024.1,100,16.9,100,16.2,100,131,100,133,100,19.1,100,19.1,100
2023-04-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T15:50:00.000Z,110,2023-04-30T15:52:57.686Z,45.48698,100,-61.14127,100,5.6,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.8,100,129,100,18.0,100,5,100,6,1,-0.6,1,1024.1,1,1024.1,100,1024.1,100,15.8,100,15.1,100,129,100,130,100,18.0,100,17.3,100
