sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T08:00:00.000Z,108,2023-04-09T08:03:30.781Z,45.48695,100,-61.14108,100,-2.4,100,1.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1025.6,100,25.6,100,275,100,28.8,100,5,100,1,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,25.6,100,24.8,100,275,100,278,100,28.8,100,28.4,100
2023-04-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T08:10:00.000Z,110,2023-04-09T08:16:28.655Z,45.48695,100,-61.14106999999999,100,-2.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.8,100,275,100,28.4,100,5,100,1,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,24.8,100,23.8,100,275,100,278,100,28.4,100,27.7,100
2023-04-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T08:20:00.000Z,110,2023-04-09T08:23:34.194Z,45.487,100,-61.14106999999999,100,-2.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.1,100,277,100,27.7,100,5,100,1,1,0.3,1,1025.6,1,1025.6,100,1025.7,100,24.1,100,23.4,100,277,100,279,100,27.7,100,27.4,100
2023-04-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T08:30:00.000Z,110,2023-04-09T08:33:40.944Z,45.48697,100,-61.14108,100,-2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.1,100,274,100,28.4,100,5,100,2,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,24.1,100,23.0,100,274,100,276,100,28.4,100,27.4,100
2023-04-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T08:40:00.000Z,110,2023-04-09T08:43:46.018Z,45.48695,100,-61.14108,100,-2.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.2,100,274,100,29.2,100,5,100,3,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,25.2,100,24.1,100,274,100,276,100,29.2,100,28.4,100
2023-04-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T08:50:00.000Z,110,2023-04-09T08:55:45.392Z,45.48695,100,-61.14106999999999,100,-2.4,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.5,100,276,100,28.8,100,5,100,3,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,24.5,100,23.4,100,276,100,279,100,28.8,100,28.1,100
2023-04-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T09:00:00.000Z,108,2023-04-09T09:03:46.950Z,45.48697,100,-61.14108,100,-2.5,100,1.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1025.8,100,24.1,100,277,100,27.7,100,5,100,3,1,0.3,1,1025.8,1,1025.8,100,1025.8,100,24.1,100,23.0,100,277,100,279,100,27.7,100,27.0,100
2023-04-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T09:10:00.000Z,110,2023-04-09T09:16:57.408Z,45.48697,100,-61.14108,100,-2.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.8,100,278,100,28.1,100,5,100,3,1,0.4,1,1025.8,1,1025.8,100,1025.8,100,23.8,100,22.7,100,278,100,281,100,28.1,100,27.4,100
2023-04-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T09:20:00.000Z,110,2023-04-09T09:22:58.129Z,45.48697,100,-61.1411,100,-2.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.3,100,279,100,26.3,100,5,100,3,1,0.5,1,1025.9,1,1025.9,100,1025.9,100,22.3,100,20.9,100,279,100,281,100,26.3,100,25.2,100
2023-04-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T09:30:00.000Z,110,2023-04-09T09:34:04.594Z,45.48695,100,-61.14105,100,-2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.6,100,279,100,25.2,100,5,100,3,1,0.5,1,1026.0,1,1026.0,100,1026.0,100,21.6,100,20.9,100,279,100,282,100,25.2,100,24.1,100
2023-04-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T09:40:00.000Z,110,2023-04-09T09:43:03.571Z,45.48695,100,-61.14102,100,-2.4,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.6,100,279,100,26.3,100,5,100,3,1,0.5,1,1026.0,1,1026.0,100,1026.0,100,21.6,100,20.5,100,279,100,281,100,26.3,100,25.6,100
2023-04-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T09:50:00.000Z,110,2023-04-09T09:53:06.566Z,45.48693,100,-61.14103000000001,100,-2.5,100,1.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.7,100,277,100,25.9,100,5,100,3,1,0.7,1,1026.1,1,1026.1,100,1026.1,100,22.7,100,21.6,100,277,100,279,100,25.9,100,25.2,100
2023-04-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T10:00:00.000Z,108,2023-04-09T10:03:04.593Z,45.48695,100,-61.14100000000001,100,-2.4,100,1.3,100,12.7,100,0.9,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.5,100,1026.2,100,23.8,100,279,100,28.8,100,5,100,3,1,0.8,1,1026.2,1,1026.2,100,1026.3,100,23.8,100,22.7,100,279,100,281,100,28.8,100,28.4,100
2023-04-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T10:10:00.000Z,110,2023-04-09T10:16:07.771Z,45.48695,100,-61.14103000000001,100,-2.3,100,1.4,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,26.3,100,281,100,31.3,100,5,100,3,1,0.8,1,1026.3,1,1026.3,100,1026.3,100,26.3,100,25.2,100,281,100,284,100,31.3,100,30.2,100
2023-04-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T10:20:00.000Z,110,2023-04-09T10:23:10.882Z,45.48695,100,-61.14102,100,-2.4,100,1.4,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,25.9,100,284,100,30.6,100,5,100,3,1,0.8,1,1026.3,1,1026.3,100,1026.3,100,25.9,100,25.2,100,284,100,287,100,30.6,100,29.5,100
2023-04-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T10:30:00.000Z,110,2023-04-09T10:33:12.110Z,45.48692,100,-61.14097,100,-2.2,100,1.4,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.1,100,286,100,29.2,100,5,100,3,1,0.9,1,1026.4,1,1026.4,100,1026.4,100,24.1,100,23.0,100,286,100,288,100,29.2,100,27.4,100
2023-04-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T10:40:00.000Z,110,2023-04-09T10:43:16.441Z,45.48693,100,-61.140980000000006,100,-2.0,100,1.4,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.1,100,287,100,27.7,100,5,100,3,1,1.0,1,1026.5,1,1026.5,100,1026.6,100,24.1,100,23.0,100,287,100,290,100,27.7,100,27.0,100
2023-04-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T10:50:00.000Z,110,2023-04-09T10:53:25.401Z,45.48698,100,-61.14103000000001,100,-1.9,100,1.4,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.4,100,286,100,27.4,100,5,100,3,1,1.1,1,1026.6,1,1026.6,100,1026.7,100,23.4,100,22.3,100,286,100,288,100,27.4,100,27.4,100
2023-04-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T11:00:00.000Z,108,2023-04-09T11:03:29.130Z,45.48697,100,-61.14105,100,-1.9,100,1.4,100,13.9,100,2.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.6,100,1026.8,100,22.3,100,289,100,26.3,100,5,100,3,1,1.2,1,1026.8,1,1026.8,100,1026.8,100,22.3,100,21.6,100,289,100,291,100,26.3,100,25.2,100
2023-04-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T11:10:00.000Z,110,2023-04-09T11:16:31.210Z,45.48695,100,-61.14108,100,-1.9,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.5,100,293,100,24.8,100,5,100,3,1,1.3,1,1027.0,1,1027.0,100,1027.0,100,20.5,100,19.8,100,293,100,295,100,24.8,100,24.1,100
2023-04-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T11:20:00.000Z,110,2023-04-09T11:23:29.411Z,45.48693,100,-61.14108,100,-1.7,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.8,100,293,100,23.8,100,5,100,3,1,1.4,1,1027.0,1,1027.0,100,1027.0,100,19.8,100,19.4,100,293,100,295,100,23.8,100,24.1,100
2023-04-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T11:30:00.000Z,110,2023-04-09T11:33:35.517Z,45.48693,100,-61.14106999999999,100,-1.5,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.0,100,294,100,22.3,100,5,100,3,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,18.0,100,17.6,100,294,100,297,100,22.3,100,23.0,100
2023-04-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T11:40:00.000Z,110,2023-04-09T11:43:36.586Z,45.48695,100,-61.1411,100,-1.3,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,17.6,100,292,100,22.0,100,5,100,3,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,17.6,100,17.3,100,292,100,294,100,22.0,100,22.0,100
2023-04-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T11:50:00.000Z,110,2023-04-09T11:53:37.338Z,45.48693,100,-61.1411,100,-1.3,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.8,100,292,100,19.8,100,5,100,2,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,15.8,100,15.5,100,292,100,294,100,19.8,100,19.1,100
2023-04-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T12:00:00.000Z,108,2023-04-09T12:03:35.164Z,45.48695,100,-61.1411,100,-1.1,100,1.4,100,13.9,100,1.2,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1027.0,100,16.6,100,287,100,21.6,100,5,100,1,1,1.2,1,1027.0,1,1027.0,100,1027.0,100,16.6,100,15.8,100,287,100,290,100,21.6,100,21.6,100
2023-04-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T12:10:00.000Z,110,2023-04-09T12:16:51.729Z,45.48697,100,-61.14108,100,-1.0,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,18.4,100,290,100,25.6,100,5,100,1,1,1.1,1,1026.9,1,1026.9,100,1027.0,100,18.4,100,18.0,100,290,100,292,100,25.6,100,24.8,100
2023-04-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T12:20:00.000Z,110,2023-04-09T12:23:49.040Z,45.48693,100,-61.1411,100,-0.8,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,21.2,100,302,100,28.1,100,5,100,0,1,0.9,1,1026.8,1,1026.8,100,1026.8,100,21.2,100,20.5,100,302,100,304,100,28.1,100,28.1,100
2023-04-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T12:30:00.000Z,110,2023-04-09T12:33:53.074Z,45.48695,100,-61.14106999999999,100,-0.7,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.4,100,301,100,25.9,100,5,100,0,1,0.8,1,1026.8,1,1026.8,100,1026.8,100,19.4,100,18.7,100,301,100,303,100,25.9,100,24.8,100
2023-04-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T12:40:00.000Z,110,2023-04-09T12:43:56.398Z,45.48692,100,-61.14105,100,-0.6,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.3,100,306,100,27.4,100,5,100,0,1,0.7,1,1026.7,1,1026.7,100,1026.7,100,22.3,100,22.0,100,306,100,309,100,27.4,100,27.4,100
2023-04-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T12:50:00.000Z,110,2023-04-09T12:52:52.903Z,45.48695,100,-61.14105,100,-0.6,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.8,100,307,100,29.9,100,5,100,0,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,24.8,100,24.1,100,307,100,309,100,29.9,100,29.5,100
2023-04-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T13:00:00.000Z,108,2023-04-09T13:02:56.829Z,45.48695,100,-61.14108,100,-0.5,100,1.5,100,13.9,100,1.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1026.7,100,24.1,100,308,100,29.9,100,5,100,0,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,24.1,100,23.8,100,308,100,310,100,29.9,100,30.2,100
2023-04-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T13:10:00.000Z,110,2023-04-09T13:16:07.744Z,45.48693,100,-61.1411,100,-0.4,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,21.6,100,302,100,28.4,100,5,100,0,1,0.5,1,1026.8,1,1026.8,100,1026.8,100,21.6,100,20.9,100,302,100,304,100,28.4,100,27.7,100
2023-04-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T13:20:00.000Z,110,2023-04-09T13:23:11.707Z,45.48692,100,-61.14108,100,-0.3,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.5,100,311,100,30.6,100,5,100,1,1,0.5,1,1026.8,1,1026.8,100,1026.8,100,24.5,100,23.4,100,311,100,313,100,30.6,100,30.2,100
2023-04-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T13:30:00.000Z,110,2023-04-09T13:33:11.380Z,45.48695,100,-61.1411,100,-0.1,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.5,100,310,100,28.8,100,5,100,1,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,24.5,100,23.8,100,310,100,313,100,28.8,100,28.8,100
2023-04-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T13:40:00.000Z,110,2023-04-09T13:43:15.533Z,45.48693,100,-61.14108,100,-0.1,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,27.0,100,317,100,31.7,100,5,100,1,1,0.3,1,1026.9,1,1026.9,100,1026.9,100,27.0,100,25.9,100,317,100,319,100,31.7,100,31.3,100
2023-04-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T13:50:00.000Z,110,2023-04-09T13:54:17.036Z,45.4869,100,-61.14108,100,-0.1,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,27.0,100,311,100,34.9,100,5,100,1,1,0.3,1,1026.9,1,1026.9,100,1026.9,100,27.0,100,25.9,100,311,100,313,100,34.9,100,33.5,100
2023-04-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T14:00:00.000Z,108,2023-04-09T14:03:13.817Z,45.48693,100,-61.1411,100,-0.2,100,1.6,100,13.9,100,0.9,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1027.0,100,26.6,100,313,100,34.6,100,5,100,3,1,0.2,1,1027.0,1,1027.0,100,1027.0,100,26.6,100,25.9,100,313,100,316,100,34.6,100,32.0,100
2023-04-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T14:10:00.000Z,110,2023-04-09T14:16:18.518Z,45.48692,100,-61.14108,100,-0.2,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,28.4,100,321,100,36.7,100,5,100,3,1,0.1,1,1027.1,1,1027.1,100,1027.1,100,28.4,100,27.7,100,321,100,323,100,36.7,100,34.9,100
2023-04-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T14:20:00.000Z,110,2023-04-09T14:23:19.499Z,45.48692,100,-61.14106999999999,100,-0.2,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,28.8,100,318,100,34.9,100,5,100,3,1,0.2,1,1027.2,1,1027.2,100,1027.2,100,28.8,100,27.4,100,318,100,320,100,34.9,100,34.9,100
2023-04-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T14:30:00.000Z,110,2023-04-09T14:33:22.319Z,45.4869,100,-61.14106999999999,100,-0.2,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,29.5,100,317,100,34.6,100,5,100,3,1,0.1,1,1027.2,1,1027.2,100,1027.3,100,29.5,100,28.4,100,317,100,319,100,34.6,100,34.9,100
2023-04-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T14:40:00.000Z,110,2023-04-09T14:43:26.730Z,45.48692,100,-61.14106999999999,100,-0.1,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,30.6,100,315,100,38.5,100,5,100,3,1,0.1,1,1027.2,1,1027.2,100,1027.2,100,30.6,100,29.5,100,315,100,317,100,38.5,100,37.8,100
2023-04-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T14:50:00.000Z,110,2023-04-09T14:53:28.764Z,45.48688,100,-61.14106999999999,100,-0.1,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.9,100,316,100,37.1,100,5,100,3,1,0.2,1,1027.3,1,1027.3,100,1027.3,100,29.9,100,29.2,100,316,100,318,100,37.1,100,36.7,100
2023-04-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T15:00:00.000Z,108,2023-04-09T15:03:24.771Z,45.48692,100,-61.14106999999999,100,-0.1,100,1.6,100,13.9,100,0.9,100,3.6,100,0.3,100,0.9,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1027.2,100,33.1,100,314,100,40.0,100,5,100,3,1,0.2,1,1027.2,1,1027.2,100,1027.2,100,33.1,100,32.0,100,314,100,317,100,40.0,100,39.6,100
2023-04-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T15:10:00.000Z,110,2023-04-09T15:16:39.219Z,45.48687,100,-61.14103000000001,100,0.0,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,32.8,100,318,100,40.7,100,5,100,3,1,0.2,1,1027.1,1,1027.1,100,1027.2,100,32.8,100,31.7,100,318,100,321,100,40.7,100,40.0,100
2023-04-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T15:20:00.000Z,110,2023-04-09T15:23:41.836Z,45.48688,100,-61.14103000000001,100,0.0,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,35.3,100,319,100,45.4,100,5,100,0,1,0.2,1,1027.1,1,1027.1,100,1027.1,100,35.3,100,33.5,100,319,100,321,100,45.4,100,44.3,100
2023-04-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T15:30:00.000Z,110,2023-04-09T15:33:43.624Z,45.48688,100,-61.14106999999999,100,0.0,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,38.2,100,318,100,45.0,100,5,100,0,1,0.2,1,1027.0,1,1027.0,100,1027.0,100,38.2,100,36.4,100,318,100,320,100,45.0,100,43.6,100
2023-04-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T15:40:00.000Z,110,2023-04-09T15:43:51.143Z,45.4869,100,-61.14103000000001,100,-0.1,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,37.4,100,322,100,45.0,100,5,100,0,1,0.2,1,1026.9,1,1026.9,100,1026.9,100,37.4,100,36.0,100,322,100,324,100,45.0,100,44.3,100
2023-04-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T15:50:00.000Z,110,2023-04-09T15:52:55.681Z,45.4869,100,-61.14100000000001,100,0.0,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,36.7,100,318,100,45.0,100,5,100,0,1,0.2,1,1026.9,1,1026.9,100,1026.9,100,36.7,100,35.3,100,318,100,321,100,45.0,100,43.6,100
