sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T08:00:00.000Z,108,2022-11-05T08:03:23.362Z,45.48713,100,-61.140980000000006,100,11.4,100,11.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1022.3,100,18.0,100,234,100,22.3,100,5,100,-0.6,1,6,1,1022.3,1,1022.3,100,1022.3,100,18.0,100,17.3,100,234,100,236,100,22.3,100,21.2,100
2022-11-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T08:10:00.000Z,110,2022-11-05T08:16:38.377Z,45.48715,100,-61.140980000000006,100,11.5,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.8,100,233,100,23.4,100,5,100,-0.4,1,5,1,1022.4,1,1022.4,100,1022.4,100,19.8,100,19.1,100,233,100,236,100,23.4,100,22.7,100
2022-11-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T08:20:00.000Z,110,2022-11-05T08:23:34.432Z,45.487120000000004,100,-61.140980000000006,100,11.4,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.7,100,238,100,23.0,100,5,100,-0.2,1,5,1,1022.5,1,1022.5,100,1022.6,100,18.7,100,18.0,100,238,100,240,100,23.0,100,22.3,100
2022-11-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T08:30:00.000Z,110,2022-11-05T08:33:35.969Z,45.48712,100,-61.14100000000001,100,11.3,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.4,100,241,100,21.2,100,5,100,-0.2,1,5,1,1022.5,1,1022.5,100,1022.5,100,18.4,100,17.6,100,241,100,244,100,21.2,100,21.2,100
2022-11-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T08:40:00.000Z,110,2022-11-05T08:42:41.402Z,45.48713,100,-61.140969999999996,100,11.1,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.0,100,242,100,20.2,100,5,100,-0.3,1,5,1,1022.3,1,1022.3,100,1022.3,100,18.0,100,17.6,100,242,100,244,100,20.2,100,20.2,100
2022-11-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T08:50:00.000Z,110,2022-11-05T08:52:42.698Z,45.48712,100,-61.14100000000001,100,11.2,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,245,100,17.6,100,5,100,-0.3,1,5,1,1022.4,1,1022.4,100,1022.4,100,12.6,100,12.6,100,245,100,247,100,17.6,100,16.9,100
2022-11-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T09:00:00.000Z,108,2022-11-05T09:02:40.490Z,45.487120000000004,100,-61.14100000000001,100,11.0,100,11.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.5,100,2.8,100,1022.5,100,7.6,100,260,100,10.4,100,5,100,-0.2,1,5,1,1022.5,1,1022.5,100,1022.5,100,7.6,100,7.6,100,260,100,262,100,10.4,100,10.1,100
2022-11-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T09:10:00.000Z,110,2022-11-05T09:15:55.599Z,45.48712,100,-61.14100000000001,100,10.8,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.6,100,243,100,12.2,100,5,100,-0.1,1,5,1,1022.5,1,1022.5,100,1022.6,100,8.6,100,8.3,100,243,100,245,100,12.2,100,11.9,100
2022-11-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T09:20:00.000Z,110,2022-11-05T09:22:57.649Z,45.487120000000004,100,-61.14100000000001,100,11.0,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,239,100,17.3,100,5,100,0.0,1,5,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,12.2,100,239,100,241,100,17.3,100,16.9,100
2022-11-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T09:30:00.000Z,110,2022-11-05T09:32:57.034Z,45.48712,100,-61.14102,100,11.2,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.6,100,238,100,19.8,100,5,100,-0.1,1,6,1,1022.5,1,1022.5,100,1022.5,100,17.6,100,16.9,100,238,100,240,100,19.8,100,19.4,100
2022-11-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T09:40:00.000Z,110,2022-11-05T09:43:02.991Z,45.487120000000004,100,-61.14102,100,11.1,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.8,100,242,100,19.1,100,5,100,0.0,1,5,1,1022.4,1,1022.4,100,1022.5,100,15.8,100,15.5,100,242,100,245,100,19.1,100,18.7,100
2022-11-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T09:50:00.000Z,110,2022-11-05T09:53:05.386Z,45.48712,100,-61.14102,100,11.3,100,11.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.3,100,244,100,24.1,100,5,100,0.0,1,4,1,1022.4,1,1022.4,100,1022.4,100,17.3,100,16.9,100,244,100,247,100,24.1,100,23.0,100
2022-11-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T10:00:00.000Z,108,2022-11-05T10:03:03.823Z,45.487120000000004,100,-61.14100000000001,100,11.4,100,11.9,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.6,100,1022.3,100,18.4,100,243,100,22.3,100,5,100,0.0,1,0,1,1022.3,1,1022.3,100,1022.3,100,18.4,100,17.6,100,243,100,245,100,22.3,100,21.2,100
2022-11-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T10:10:00.000Z,110,2022-11-05T10:16:05.385Z,45.48713,100,-61.140980000000006,100,11.5,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,233,100,25.9,100,5,100,-0.1,1,8,1,1022.2,1,1022.2,100,1022.2,100,21.2,100,20.5,100,233,100,235,100,25.9,100,25.2,100
2022-11-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T10:20:00.000Z,110,2022-11-05T10:23:12.197Z,45.48713,100,-61.14100000000001,100,11.5,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.6,100,227,100,25.6,100,5,100,0.0,1,0,1,1022.1,1,1022.1,100,1022.1,100,21.6,100,20.9,100,227,100,229,100,25.6,100,24.8,100
2022-11-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T10:30:00.000Z,110,2022-11-05T10:34:06.973Z,45.48713,100,-61.14102,100,11.6,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.6,100,223,100,24.5,100,5,100,0.0,1,0,1,1022.1,1,1022.1,100,1022.1,100,21.6,100,20.5,100,223,100,225,100,24.5,100,23.8,100
2022-11-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T10:40:00.000Z,110,2022-11-05T10:43:12.884Z,45.4871,100,-61.14102,100,11.7,100,12.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,224,100,24.1,100,5,100,-0.1,1,8,1,1022.2,1,1022.2,100,1022.2,100,20.9,100,20.2,100,224,100,226,100,24.1,100,23.8,100
2022-11-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T10:50:00.000Z,110,2022-11-05T10:53:11.158Z,45.4871,100,-61.14102,100,11.8,100,12.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,228,100,22.7,100,5,100,-0.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,18.7,100,228,100,230,100,22.7,100,22.0,100
2022-11-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T11:00:00.000Z,108,2022-11-05T11:03:11.681Z,45.487120000000004,100,-61.14100000000001,100,11.9,100,12.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.6,100,1022.2,100,19.4,100,223,100,23.4,100,5,100,-0.1,1,8,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,18.7,100,223,100,225,100,23.4,100,23.0,100
2022-11-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T11:10:00.000Z,110,2022-11-05T11:16:28.182Z,45.48712,100,-61.14102,100,11.9,100,12.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.0,100,213,100,21.6,100,5,100,-0.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,18.0,100,16.6,100,213,100,215,100,21.6,100,20.9,100
2022-11-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T11:20:00.000Z,110,2022-11-05T11:23:33.249Z,45.4871,100,-61.140980000000006,100,12.0,100,12.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.9,100,218,100,20.9,100,5,100,-0.1,1,5,1,1022.4,1,1022.4,100,1022.4,100,16.9,100,15.8,100,218,100,221,100,20.9,100,19.4,100
2022-11-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T11:30:00.000Z,110,2022-11-05T11:33:35.132Z,45.48712,100,-61.14100000000001,100,12.1,100,12.0,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.3,100,224,100,20.5,100,5,100,-0.1,1,5,1,1022.3,1,1022.3,100,1022.3,100,17.3,100,16.6,100,224,100,226,100,20.5,100,20.2,100
2022-11-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T11:40:00.000Z,110,2022-11-05T11:43:33.719Z,45.487120000000004,100,-61.14100000000001,100,12.3,100,12.0,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.6,100,231,100,20.2,100,5,100,0.2,1,3,1,1022.5,1,1022.5,100,1022.5,100,17.6,100,16.9,100,231,100,234,100,20.2,100,19.8,100
2022-11-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T11:50:00.000Z,110,2022-11-05T11:53:31.852Z,45.48712,100,-61.140980000000006,100,12.4,100,12.0,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.4,100,232,100,22.0,100,5,100,0.2,1,3,1,1022.6,1,1022.6,100,1022.6,100,18.4,100,17.3,100,232,100,235,100,22.0,100,21.2,100
2022-11-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T12:00:00.000Z,108,2022-11-05T12:03:36.709Z,45.487120000000004,100,-61.14102,100,12.4,100,12.0,100,13.4,100,2.7,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.5,100,1022.5,100,16.2,100,233,100,19.1,100,5,100,0.1,1,3,1,1022.5,1,1022.5,100,1022.6,100,16.2,100,15.5,100,233,100,236,100,19.1,100,18.7,100
2022-11-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T12:10:00.000Z,110,2022-11-05T12:15:48.013Z,45.4871,100,-61.14103000000001,100,12.4,100,12.0,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,228,100,17.3,100,5,100,-0.1,1,5,1,1022.5,1,1022.5,100,1022.5,100,14.0,100,13.0,100,228,100,230,100,17.3,100,15.5,100
2022-11-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T12:20:00.000Z,110,2022-11-05T12:22:49.935Z,45.487120000000004,100,-61.140980000000006,100,12.5,100,12.0,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.5,100,229,100,18.4,100,5,100,0.0,1,5,1,1022.5,1,1022.5,100,1022.5,100,15.5,100,14.8,100,229,100,231,100,18.4,100,18.0,100
2022-11-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T12:30:00.000Z,110,2022-11-05T12:32:49.266Z,45.4871,100,-61.14097,100,12.5,100,12.0,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.9,100,229,100,20.5,100,5,100,0.0,1,5,1,1022.5,1,1022.5,100,1022.5,100,16.9,100,16.2,100,229,100,231,100,20.5,100,19.1,100
2022-11-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T12:40:00.000Z,110,2022-11-05T12:42:51.470Z,45.4871,100,-61.14100000000001,100,12.5,100,12.0,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,233,100,21.6,100,5,100,0.0,1,5,1,1022.4,1,1022.4,100,1022.4,100,18.4,100,17.6,100,233,100,235,100,21.6,100,20.9,100
2022-11-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T12:50:00.000Z,110,2022-11-05T12:52:54.449Z,45.48712,100,-61.14097,100,12.6,100,12.0,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,240,100,25.2,100,5,100,-0.1,1,8,1,1022.2,1,1022.2,100,1022.3,100,19.4,100,18.7,100,240,100,242,100,25.2,100,24.5,100
2022-11-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T13:00:00.000Z,108,2022-11-05T13:02:55.539Z,45.48718,100,-61.14102,100,12.7,100,12.0,100,13.6,100,2.3,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1022.1,100,23.4,100,239,100,28.8,100,5,100,-0.2,1,8,1,1022.1,1,1022.1,100,1022.1,100,23.4,100,22.7,100,239,100,242,100,28.8,100,28.4,100
2022-11-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T13:10:00.000Z,110,2022-11-05T13:16:11.022Z,45.48717,100,-61.14100000000001,100,12.8,100,12.0,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.6,100,237,100,29.9,100,5,100,-0.3,1,8,1,1021.8,1,1021.8,100,1021.9,100,25.6,100,24.5,100,237,100,240,100,29.9,100,29.2,100
2022-11-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T13:20:00.000Z,110,2022-11-05T13:23:02.462Z,45.4872,100,-61.14102,100,12.8,100,12.0,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.1,100,236,100,27.7,100,5,100,-0.3,1,8,1,1021.8,1,1021.8,100,1021.8,100,24.1,100,22.7,100,236,100,238,100,27.7,100,26.6,100
2022-11-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T13:30:00.000Z,110,2022-11-05T13:32:59.273Z,45.48713,100,-61.140980000000006,100,12.9,100,12.0,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.4,100,230,100,26.6,100,5,100,-0.3,1,8,1,1021.8,1,1021.8,100,1021.9,100,23.4,100,22.0,100,230,100,232,100,26.6,100,25.6,100
2022-11-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T13:40:00.000Z,110,2022-11-05T13:43:00.017Z,45.487120000000004,100,-61.14100000000001,100,13.1,100,12.0,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.0,100,230,100,26.6,100,5,100,-0.3,1,8,1,1021.8,1,1021.8,100,1021.8,100,22.0,100,20.5,100,230,100,232,100,26.6,100,24.8,100
2022-11-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T13:50:00.000Z,110,2022-11-05T13:53:01.614Z,45.4871,100,-61.14097,100,13.2,100,12.0,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.6,100,227,100,21.6,100,5,100,-0.2,1,8,1,1021.9,1,1021.9,100,1021.9,100,17.6,100,16.6,100,227,100,229,100,21.6,100,19.8,100
2022-11-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T14:00:00.000Z,108,2022-11-05T14:03:07.075Z,45.487120000000004,100,-61.14100000000001,100,13.3,100,12.1,100,13.6,100,1.7,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1021.9,100,18.4,100,227,100,23.4,100,5,100,-0.2,1,8,1,1021.9,1,1021.9,100,1021.9,100,18.4,100,17.3,100,227,100,229,100,23.4,100,22.3,100
2022-11-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T14:10:00.000Z,110,2022-11-05T14:16:18.081Z,45.48712,100,-61.14100000000001,100,13.5,100,12.1,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,224,100,27.7,100,5,100,-0.4,1,8,1,1021.8,1,1021.8,100,1021.9,100,21.2,100,19.8,100,224,100,226,100,27.7,100,26.6,100
2022-11-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T14:20:00.000Z,110,2022-11-05T14:23:25.278Z,45.48715,100,-61.140969999999996,100,13.6,100,12.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.6,100,222,100,30.2,100,5,100,-0.8,1,8,1,1021.6,1,1021.6,100,1021.6,100,25.6,100,24.1,100,222,100,225,100,30.2,100,29.2,100
2022-11-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T14:30:00.000Z,110,2022-11-05T14:33:18.056Z,45.48715,100,-61.140980000000006,100,13.8,100,12.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,30.6,100,227,100,38.2,100,5,100,-1.0,1,8,1,1021.3,1,1021.3,100,1021.4,100,30.6,100,28.8,100,227,100,229,100,38.2,100,35.6,100
2022-11-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T14:40:00.000Z,110,2022-11-05T14:43:20.858Z,45.48715,100,-61.140969999999996,100,13.9,100,12.1,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.4,100,228,100,38.5,100,5,100,-1.2,1,8,1,1021.2,1,1021.2,100,1021.3,100,32.4,100,31.0,100,228,100,230,100,38.5,100,37.4,100
2022-11-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T14:50:00.000Z,110,2022-11-05T14:53:21.146Z,45.48713,100,-61.140980000000006,100,14.0,100,12.1,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,31.7,100,232,100,36.0,100,5,100,-1.4,1,8,1,1021.2,1,1021.2,100,1021.2,100,31.7,100,30.6,100,232,100,234,100,36.0,100,35.3,100
2022-11-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T15:00:00.000Z,108,2022-11-05T15:03:25.731Z,45.48715,100,-61.140980000000006,100,14.2,100,12.1,100,13.6,100,1.3,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.6,100,1021.1,100,33.1,100,231,100,38.9,100,5,100,-1.4,1,8,1,1021.1,1,1021.1,100,1021.1,100,33.1,100,31.7,100,231,100,233,100,38.9,100,37.4,100
2022-11-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T15:10:00.000Z,110,2022-11-05T15:15:39.477Z,45.48712,100,-61.14097,100,14.2,100,12.1,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,30.6,100,232,100,35.3,100,5,100,-1.4,1,8,1,1021.1,1,1021.1,100,1021.1,100,30.6,100,29.2,100,232,100,234,100,35.3,100,34.9,100
2022-11-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T15:20:00.000Z,110,2022-11-05T15:23:38.207Z,45.487120000000004,100,-61.140969999999996,100,14.3,100,12.1,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.0,100,231,100,33.8,100,5,100,-1.4,1,6,1,1021.1,1,1021.1,100,1021.1,100,27.0,100,25.6,100,231,100,233,100,33.8,100,31.7,100
2022-11-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T15:30:00.000Z,110,2022-11-05T15:33:43.094Z,45.48715,100,-61.14097,100,14.4,100,12.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,234,100,28.4,100,5,100,-1.4,1,6,1,1021.0,1,1021.0,100,1021.1,100,24.5,100,23.0,100,234,100,236,100,28.4,100,27.7,100
2022-11-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T15:40:00.000Z,110,2022-11-05T15:42:41.974Z,45.487120000000004,100,-61.14095,100,14.6,100,12.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,235,100,28.8,100,5,100,-1.5,1,6,1,1020.9,1,1020.9,100,1021.0,100,24.1,100,22.7,100,235,100,237,100,28.8,100,27.7,100
2022-11-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T15:50:00.000Z,110,2022-11-05T15:52:32.746Z,45.4871,100,-61.14093,100,15.0,100,12.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.6,100,241,100,30.2,100,5,100,-1.4,1,7,1,1020.9,1,1020.9,100,1020.9,100,25.6,100,24.1,100,241,100,243,100,30.2,100,29.5,100
