sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T08:00:00.000Z,108,2022-05-06T08:03:30.690Z,45.48705,100,-61.141130000000004,100,1.7,100,3.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.2,100,2.5,100,1010.9,100,18.0,100,260,100,21.6,100,5,100,4,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,17.3,100,260,100,263,100,21.6,100,20.9,100
2022-05-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T08:10:00.000Z,110,2022-05-06T08:16:43.749Z,45.48705,100,-61.14115,100,1.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,269,100,22.0,100,5,100,6,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,17.3,100,269,100,271,100,22.0,100,22.0,100
2022-05-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T08:20:00.000Z,110,2022-05-06T08:23:42.631Z,45.48705,100,-61.141130000000004,100,1.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,267,100,23.8,100,5,100,8,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.0,100,267,100,270,100,23.8,100,23.4,100
2022-05-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T08:30:00.000Z,110,2022-05-06T08:33:51.771Z,45.48702,100,-61.14115,100,1.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.6,100,256,100,20.9,100,5,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,16.9,100,256,100,259,100,20.9,100,20.5,100
2022-05-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T08:40:00.000Z,110,2022-05-06T08:43:50.163Z,45.48703,100,-61.14115,100,1.8,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,253,100,20.9,100,5,100,8,1,-0.3,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,16.6,100,253,100,255,100,20.9,100,20.5,100
2022-05-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T08:50:00.000Z,110,2022-05-06T08:53:51.517Z,45.48705,100,-61.14112,100,1.8,100,3.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.3,100,249,100,20.9,100,5,100,8,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,17.3,100,16.6,100,249,100,251,100,20.9,100,20.2,100
2022-05-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T09:00:00.000Z,108,2022-05-06T09:03:53.742Z,45.48705,100,-61.141130000000004,100,1.8,100,3.5,100,12.5,100,0.3,100,3.6,100,0.2,100,0.4,100,2.1,100,0.2,100,0.3,100,2.2,100,2.1,100,2.2,100,1010.8,100,19.8,100,246,100,24.1,100,5,100,7,1,-0.3,1,1010.8,1,1010.8,100,1010.8,100,19.8,100,19.1,100,246,100,248,100,24.1,100,23.0,100
2022-05-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T09:10:00.000Z,110,2022-05-06T09:18:09.862Z,45.48707,100,-61.14112,100,2.2,100,3.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.6,100,249,100,24.5,100,5,100,6,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,21.6,100,21.2,100,249,100,251,100,24.5,100,23.8,100
2022-05-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T09:20:00.000Z,110,2022-05-06T09:24:06.096Z,45.48707,100,-61.141130000000004,100,2.4,100,3.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.9,100,252,100,25.9,100,5,100,5,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,20.9,100,20.5,100,252,100,254,100,25.9,100,25.2,100
2022-05-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T09:30:00.000Z,110,2022-05-06T09:33:09.840Z,45.48705,100,-61.14112,100,2.5,100,3.5,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,264,100,28.4,100,5,100,5,1,0.0,1,1011.0,1,1011.0,100,1011.1,100,20.9,100,20.5,100,264,100,266,100,28.4,100,28.4,100
2022-05-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T09:40:00.000Z,110,2022-05-06T09:43:11.979Z,45.48705,100,-61.141119999999994,100,2.6,100,3.6,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,264,100,33.5,100,5,100,5,1,0.1,1,1011.1,1,1011.1,100,1011.2,100,22.7,100,22.0,100,264,100,266,100,33.5,100,32.8,100
2022-05-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T09:50:00.000Z,110,2022-05-06T09:53:14.093Z,45.48703,100,-61.14112,100,2.8,100,3.6,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.8,100,267,100,27.7,100,5,100,3,1,0.2,1,1011.3,1,1011.3,100,1011.3,100,19.8,100,19.8,100,267,100,269,100,27.7,100,27.0,100
2022-05-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T10:00:00.000Z,108,2022-05-06T10:03:05.209Z,45.48703,100,-61.141119999999994,100,2.7,100,3.6,100,13.8,100,2.9,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.5,100,1011.3,100,20.9,100,262,100,23.8,100,5,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,20.9,100,20.5,100,262,100,265,100,23.8,100,23.0,100
2022-05-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T10:10:00.000Z,110,2022-05-06T10:16:17.167Z,45.48707,100,-61.14113,100,2.4,100,3.6,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.1,100,257,100,21.6,100,5,100,3,1,0.5,1,1011.4,1,1011.4,100,1011.4,100,19.1,100,18.7,100,257,100,260,100,21.6,100,21.2,100
2022-05-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T10:20:00.000Z,110,2022-05-06T10:23:19.998Z,45.48703,100,-61.141119999999994,100,2.3,100,3.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.6,100,255,100,19.1,100,5,100,3,1,0.4,1,1011.4,1,1011.4,100,1011.4,100,16.6,100,16.2,100,255,100,258,100,19.1,100,19.1,100
2022-05-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T10:30:00.000Z,110,2022-05-06T10:33:24.389Z,45.48703,100,-61.14112,100,2.2,100,3.7,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.0,100,255,100,16.6,100,5,100,3,1,0.5,1,1011.4,1,1011.4,100,1011.4,100,13.0,100,13.0,100,255,100,257,100,16.6,100,16.2,100
2022-05-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T10:40:00.000Z,110,2022-05-06T10:43:23.629Z,45.48703,100,-61.141130000000004,100,2.4,100,3.7,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.0,100,252,100,15.5,100,5,100,3,1,0.6,1,1011.5,1,1011.5,100,1011.5,100,13.0,100,12.6,100,252,100,255,100,15.5,100,15.5,100
2022-05-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T10:50:00.000Z,110,2022-05-06T10:53:24.171Z,45.48705,100,-61.14113,100,2.6,100,3.7,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.6,100,249,100,21.2,100,5,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.4,100,17.6,100,17.3,100,249,100,251,100,21.2,100,20.9,100
2022-05-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T11:00:00.000Z,108,2022-05-06T11:03:28.666Z,45.48705,100,-61.141130000000004,100,2.8,100,3.7,100,13.8,100,1.4,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.4,100,1011.3,100,20.5,100,252,100,23.8,100,5,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,20.2,100,252,100,255,100,23.8,100,23.0,100
2022-05-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T11:10:00.000Z,110,2022-05-06T11:16:41.690Z,45.48705,100,-61.1411,100,3.0,100,3.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.2,100,254,100,25.6,100,5,100,1,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,21.2,100,20.9,100,254,100,257,100,25.6,100,24.5,100
2022-05-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T11:20:00.000Z,110,2022-05-06T11:23:43.295Z,45.48702,100,-61.1411,100,3.2,100,3.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,256,100,25.6,100,5,100,1,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,20.9,100,20.5,100,256,100,259,100,25.6,100,24.8,100
2022-05-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T11:30:00.000Z,110,2022-05-06T11:33:44.736Z,45.48705,100,-61.14112,100,3.5,100,3.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.4,100,264,100,28.4,100,5,100,0,1,0.6,1,1011.3,1,1011.3,100,1011.4,100,19.4,100,19.1,100,264,100,267,100,28.4,100,28.8,100
2022-05-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T11:40:00.000Z,110,2022-05-06T11:43:34.480Z,45.48705,100,-61.141130000000004,100,3.8,100,3.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.4,100,276,100,25.6,100,5,100,0,1,0.7,1,1011.3,1,1011.3,100,1011.4,100,18.4,100,18.0,100,276,100,278,100,25.6,100,24.8,100
2022-05-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T11:50:00.000Z,110,2022-05-06T11:53:45.096Z,45.48703,100,-61.1411,100,4.2,100,3.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.7,100,289,100,29.9,100,5,100,1,1,0.6,1,1011.3,1,1011.3,100,1011.3,100,22.7,100,22.7,100,289,100,292,100,29.9,100,29.9,100
2022-05-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T12:00:00.000Z,108,2022-05-06T12:03:43.699Z,45.48703,100,-61.141130000000004,100,4.6,100,3.9,100,13.8,100,1.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1011.3,100,25.9,100,293,100,31.3,100,5,100,1,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,25.9,100,25.6,100,293,100,296,100,31.3,100,30.2,100
2022-05-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T12:10:00.000Z,110,2022-05-06T12:16:57.931Z,45.48703,100,-61.1411,100,4.6,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.4,100,292,100,32.0,100,5,100,0,1,0.4,1,1011.2,1,1011.2,100,1011.2,100,27.4,100,26.6,100,292,100,295,100,32.0,100,30.6,100
2022-05-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T12:20:00.000Z,110,2022-05-06T12:24:02.069Z,45.48703,100,-61.141119999999994,100,4.7,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.8,100,292,100,33.5,100,5,100,0,1,0.2,1,1011.1,1,1011.1,100,1011.2,100,28.8,100,27.7,100,292,100,294,100,33.5,100,33.1,100
2022-05-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T12:30:00.000Z,110,2022-05-06T12:32:57.488Z,45.48703,100,-61.1411,100,4.8,100,4.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.2,100,297,100,28.8,100,5,100,1,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,25.2,100,24.1,100,297,100,299,100,28.8,100,28.1,100
2022-05-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T12:40:00.000Z,110,2022-05-06T12:43:03.177Z,45.48705,100,-61.141130000000004,100,4.9,100,4.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.6,100,303,100,30.2,100,5,100,1,1,0.3,1,1011.5,1,1011.5,100,1011.5,100,21.6,100,20.9,100,303,100,305,100,30.2,100,29.5,100
2022-05-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T12:50:00.000Z,110,2022-05-06T12:53:08.442Z,45.48703,100,-61.14112,100,4.8,100,4.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,319,100,23.4,100,5,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,17.6,100,319,100,321,100,23.4,100,23.0,100
2022-05-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T13:00:00.000Z,108,2022-05-06T13:03:12.369Z,45.48705,100,-61.141119999999994,100,4.8,100,4.0,100,13.8,100,0.8,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.6,100,1011.6,100,19.1,100,318,100,23.0,100,5,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,18.7,100,318,100,320,100,23.0,100,22.7,100
2022-05-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T13:10:00.000Z,110,2022-05-06T13:16:06.437Z,45.48702,100,-61.14112,100,4.9,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.0,100,318,100,30.2,100,5,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.6,100,22.0,100,21.6,100,318,100,321,100,30.2,100,29.9,100
2022-05-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T13:20:00.000Z,110,2022-05-06T13:23:12.961Z,45.48702,100,-61.1411,100,5.0,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.8,100,317,100,28.1,100,5,100,3,1,0.1,1,1011.4,1,1011.4,100,1011.5,100,23.8,100,23.0,100,317,100,319,100,28.1,100,27.0,100
2022-05-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T13:30:00.000Z,110,2022-05-06T13:33:11.401Z,45.48703,100,-61.14113,100,5.1,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,317,100,29.2,100,5,100,6,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,24.5,100,23.8,100,317,100,320,100,29.2,100,27.7,100
2022-05-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T13:40:00.000Z,110,2022-05-06T13:43:14.492Z,45.486979999999996,100,-61.141119999999994,100,5.2,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.2,100,316,100,29.5,100,5,100,7,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,25.2,100,24.5,100,316,100,319,100,29.5,100,28.8,100
2022-05-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T13:50:00.000Z,110,2022-05-06T13:53:13.815Z,45.486999999999995,100,-61.14112,100,5.1,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,312,100,30.2,100,5,100,0,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,24.5,100,23.8,100,312,100,314,100,30.2,100,29.9,100
2022-05-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T14:00:00.000Z,108,2022-05-06T14:03:18.661Z,45.48702,100,-61.141119999999994,100,5.2,100,4.1,100,13.8,100,0.8,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.2,100,1011.4,100,24.1,100,314,100,29.9,100,5,100,0,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,24.1,100,23.4,100,314,100,316,100,29.9,100,29.2,100
2022-05-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T14:10:00.000Z,110,2022-05-06T14:16:39.724Z,45.48702,100,-61.1411,100,5.2,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,318,100,34.9,100,5,100,0,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,25.6,100,318,100,320,100,34.9,100,34.2,100
2022-05-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T14:20:00.000Z,110,2022-05-06T14:23:35.350Z,45.487,100,-61.141130000000004,100,5.4,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.4,100,320,100,32.8,100,5,100,5,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,27.4,100,26.6,100,320,100,322,100,32.8,100,31.7,100
2022-05-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T14:30:00.000Z,110,2022-05-06T14:33:34.352Z,45.486999999999995,100,-61.14112,100,5.5,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,322,100,33.5,100,5,100,5,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,27.7,100,27.0,100,322,100,325,100,33.5,100,33.1,100
2022-05-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T14:40:00.000Z,110,2022-05-06T14:43:41.396Z,45.487,100,-61.1411,100,5.6,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.8,100,323,100,34.6,100,5,100,0,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,28.8,100,27.7,100,323,100,325,100,34.6,100,33.8,100
2022-05-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T14:50:00.000Z,110,2022-05-06T14:53:37.936Z,45.486999999999995,100,-61.14113,100,5.7,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.4,100,324,100,36.0,100,5,100,0,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,27.4,100,26.6,100,324,100,326,100,36.0,100,34.9,100
2022-05-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T15:00:00.000Z,108,2022-05-06T15:03:40.897Z,45.487,100,-61.141119999999994,100,5.7,100,4.1,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1011.3,100,27.7,100,325,100,34.6,100,5,100,0,1,0.1,1,1011.3,1,1011.3,100,1011.4,100,27.7,100,27.0,100,325,100,328,100,34.6,100,33.1,100
2022-05-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T15:10:00.000Z,110,2022-05-06T15:16:48.751Z,45.486999999999995,100,-61.14113,100,5.8,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.4,100,325,100,34.9,100,5,100,0,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,28.4,100,27.4,100,325,100,327,100,34.9,100,33.8,100
2022-05-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T15:20:00.000Z,110,2022-05-06T15:23:54.471Z,45.486979999999996,100,-61.141130000000004,100,5.8,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.4,100,323,100,35.6,100,5,100,0,1,0.2,1,1011.3,1,1011.3,100,1011.3,100,28.4,100,27.4,100,323,100,326,100,35.6,100,35.3,100
2022-05-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T15:30:00.000Z,110,2022-05-06T15:33:49.733Z,45.48698,100,-61.14113,100,5.9,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.8,100,323,100,37.1,100,5,100,0,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,28.8,100,27.7,100,323,100,325,100,37.1,100,36.0,100
2022-05-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T15:40:00.000Z,110,2022-05-06T15:42:46.867Z,45.48695,100,-61.141130000000004,100,5.8,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.8,100,323,100,35.3,100,5,100,6,1,-0.1,1,1011.3,1,1011.3,100,1011.4,100,28.8,100,28.1,100,323,100,326,100,35.3,100,34.6,100
2022-05-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T15:50:00.000Z,110,2022-05-06T15:58:26.706Z,45.48698,100,-61.14112,100,5.9,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,324,100,32.4,100,5,100,6,1,-0.3,1,1011.3,1,1011.3,100,1011.3,100,27.7,100,27.0,100,324,100,327,100,32.4,100,32.0,100
