sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T08:00:00.000Z,108,2022-07-10T08:02:48.331Z,45.487120000000004,100,-61.14123000000001,100,12.4,100,11.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.2,100,4.4,100,10.5,100,1013.4,100,20.5,100,250,100,23.4,100,5,100,-0.6,1,5,1,1013.4,1,1013.4,100,1013.4,100,20.5,100,19.8,100,250,100,252,100,23.4,100,22.3,100
2022-07-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T08:10:00.000Z,110,2022-07-10T08:15:47.587Z,45.48712,100,-61.14122,100,12.3,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.2,100,249,100,22.7,100,5,100,-0.4,1,5,1,1013.5,1,1013.5,100,1013.5,100,20.2,100,19.4,100,249,100,251,100,22.7,100,22.3,100
2022-07-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T08:20:00.000Z,110,2022-07-10T08:23:52.982Z,45.487120000000004,100,-61.1412,100,12.3,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.5,100,248,100,24.1,100,5,100,-0.2,1,5,1,1013.6,1,1013.6,100,1013.6,100,20.5,100,19.8,100,248,100,250,100,24.1,100,23.4,100
2022-07-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T08:30:00.000Z,110,2022-07-10T08:32:52.910Z,45.48712,100,-61.14122,100,12.5,100,11.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.4,100,248,100,25.9,100,5,100,-0.1,1,5,1,1013.6,1,1013.6,100,1013.6,100,23.4,100,22.7,100,248,100,250,100,25.9,100,25.6,100
2022-07-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T08:40:00.000Z,110,2022-07-10T08:42:52.996Z,45.487120000000004,100,-61.14122,100,12.3,100,11.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,246,100,25.6,100,5,100,0.0,1,5,1,1013.7,1,1013.7,100,1013.7,100,22.3,100,21.6,100,246,100,248,100,25.6,100,25.2,100
2022-07-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T08:50:00.000Z,110,2022-07-10T08:52:54.942Z,45.48712,100,-61.14122,100,12.2,100,11.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,243,100,24.5,100,5,100,0.1,1,3,1,1013.7,1,1013.7,100,1013.8,100,22.0,100,21.2,100,243,100,246,100,24.5,100,24.1,100
2022-07-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T09:00:00.000Z,108,2022-07-10T09:03:04.860Z,45.487120000000004,100,-61.141169999999995,100,12.1,100,11.0,100,12.8,100,1.1,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,6.2,100,3.3,100,10.0,100,1013.8,100,22.7,100,247,100,25.2,100,5,100,0.2,1,3,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,22.0,100,247,100,249,100,25.2,100,24.5,100
2022-07-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T09:10:00.000Z,110,2022-07-10T09:16:09.325Z,45.48712,100,-61.1412,100,11.9,100,11.0,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,248,100,24.1,100,5,100,0.3,1,3,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,21.2,100,248,100,251,100,24.1,100,23.8,100
2022-07-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T09:20:00.000Z,110,2022-07-10T09:23:13.142Z,45.48708,100,-61.14118000000001,100,11.8,100,10.9,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.6,100,247,100,23.8,100,5,100,0.4,1,3,1,1013.8,1,1013.8,100,1013.9,100,21.6,100,20.9,100,247,100,249,100,23.8,100,23.4,100
2022-07-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T09:30:00.000Z,110,2022-07-10T09:33:10.750Z,45.48712,100,-61.1412,100,11.8,100,10.9,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.2,100,246,100,24.5,100,5,100,0.5,1,3,1,1013.9,1,1013.9,100,1013.9,100,21.2,100,20.5,100,246,100,249,100,24.5,100,23.8,100
2022-07-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T09:40:00.000Z,110,2022-07-10T09:43:11.622Z,45.48708,100,-61.14118000000001,100,11.9,100,10.8,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.6,100,243,100,24.8,100,5,100,0.6,1,3,1,1013.9,1,1013.9,100,1013.9,100,21.6,100,20.9,100,243,100,246,100,24.8,100,24.5,100
2022-07-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T09:50:00.000Z,110,2022-07-10T09:53:18.934Z,45.48712,100,-61.14122,100,11.8,100,10.8,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,243,100,23.4,100,5,100,0.8,1,3,1,1014.0,1,1014.0,100,1014.1,100,20.9,100,20.2,100,243,100,245,100,23.4,100,22.7,100
2022-07-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T10:00:00.000Z,108,2022-07-10T10:03:21.097Z,45.4871,100,-61.1412,100,11.7,100,10.7,100,13.6,100,1.7,100,3.6,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,6.1,100,3.3,100,10.5,100,1014.1,100,20.5,100,241,100,23.8,100,5,100,0.8,1,3,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,20.2,100,241,100,243,100,23.8,100,23.8,100
2022-07-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T10:10:00.000Z,110,2022-07-10T10:16:20.025Z,45.4871,100,-61.14122,100,11.7,100,10.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,242,100,24.1,100,5,100,0.8,1,3,1,1014.2,1,1014.2,100,1014.2,100,20.9,100,20.2,100,242,100,244,100,24.1,100,23.4,100
2022-07-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T10:20:00.000Z,110,2022-07-10T10:23:20.325Z,45.4871,100,-61.1412,100,11.6,100,10.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,242,100,21.6,100,5,100,0.9,1,3,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,18.4,100,242,100,244,100,21.6,100,21.6,100
2022-07-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T10:30:00.000Z,110,2022-07-10T10:33:27.389Z,45.48708,100,-61.14123000000001,100,11.7,100,10.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,247,100,19.8,100,5,100,0.9,1,3,1,1014.2,1,1014.2,100,1014.3,100,17.3,100,16.6,100,247,100,249,100,19.8,100,19.4,100
2022-07-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T10:40:00.000Z,110,2022-07-10T10:43:23.025Z,45.48708,100,-61.14123000000001,100,11.8,100,10.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.8,100,249,100,18.4,100,5,100,1.0,1,3,1,1014.3,1,1014.3,100,1014.3,100,15.8,100,15.1,100,249,100,251,100,18.4,100,17.6,100
2022-07-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T10:50:00.000Z,110,2022-07-10T10:53:29.012Z,45.48707,100,-61.14122,100,11.7,100,10.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,253,100,16.6,100,5,100,1.1,1,2,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,13.0,100,253,100,255,100,16.6,100,16.2,100
2022-07-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T11:00:00.000Z,108,2022-07-10T11:03:27.338Z,45.48708,100,-61.14122,100,11.7,100,10.8,100,13.6,100,1.4,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,7.1,100,3.7,100,10.5,100,1014.5,100,11.2,100,251,100,15.1,100,5,100,1.1,1,2,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,10.4,100,251,100,253,100,15.1,100,14.0,100
2022-07-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T11:10:00.000Z,110,2022-07-10T11:16:45.297Z,45.48708,100,-61.14123000000001,100,11.6,100,10.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.7,100,235,100,11.2,100,5,100,1.1,1,3,1,1014.6,1,1014.6,100,1014.6,100,9.7,100,8.6,100,235,100,237,100,11.2,100,10.4,100
2022-07-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T11:20:00.000Z,110,2022-07-10T11:22:45.596Z,45.4871,100,-61.14122,100,11.6,100,10.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.9,100,237,100,10.4,100,5,100,1.1,1,3,1,1014.6,1,1014.6,100,1014.6,100,7.9,100,7.2,100,237,100,238,100,10.4,100,9.7,100
2022-07-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T11:30:00.000Z,110,2022-07-10T11:32:47.583Z,45.48708,100,-61.14123000000001,100,11.7,100,10.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.9,100,237,100,10.1,100,5,100,1.0,1,3,1,1014.6,1,1014.6,100,1014.6,100,7.9,100,7.2,100,237,100,239,100,10.1,100,9.4,100
2022-07-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T11:40:00.000Z,110,2022-07-10T11:42:47.569Z,45.48708,100,-61.14123000000001,100,11.7,100,10.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.3,100,244,100,10.1,100,5,100,0.9,1,2,1,1014.6,1,1014.6,100,1014.6,100,8.3,100,7.6,100,244,100,246,100,10.1,100,9.7,100
2022-07-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T11:50:00.000Z,110,2022-07-10T11:52:52.422Z,45.48708,100,-61.14123000000001,100,11.8,100,11.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.2,100,239,100,8.6,100,5,100,0.8,1,1,1,1014.6,1,1014.6,100,1014.6,100,7.2,100,6.5,100,239,100,241,100,8.6,100,7.6,100
2022-07-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T12:00:00.000Z,108,2022-07-10T12:02:51.746Z,45.48708,100,-61.14123000000001,100,12.0,100,11.0,100,13.6,100,1.1,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.4,100,4.4,100,9.5,100,1014.6,100,7.6,100,221,100,9.0,100,5,100,0.9,1,1,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,6.8,100,221,100,223,100,9.0,100,8.3,100
2022-07-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T12:10:00.000Z,110,2022-07-10T12:15:56.791Z,45.48708,100,-61.14122,100,12.0,100,11.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.5,100,211,100,7.6,100,5,100,0.8,1,1,1,1014.6,1,1014.6,100,1014.6,100,6.5,100,6.5,100,211,100,214,100,7.6,100,7.6,100
2022-07-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T12:20:00.000Z,110,2022-07-10T12:22:59.602Z,45.48708,100,-61.14123000000001,100,12.0,100,11.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,215,100,9.7,100,5,100,0.8,1,1,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,7.2,100,215,100,218,100,9.7,100,8.3,100
2022-07-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T12:30:00.000Z,110,2022-07-10T12:32:56.932Z,45.48707,100,-61.1412,100,12.1,100,11.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.7,100,210,100,11.5,100,5,100,0.7,1,1,1,1014.6,1,1014.6,100,1014.6,100,9.7,100,8.3,100,210,100,212,100,11.5,100,11.2,100
2022-07-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T12:40:00.000Z,110,2022-07-10T12:43:03.845Z,45.4871,100,-61.14125,100,12.2,100,11.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,207,100,12.6,100,5,100,0.6,1,0,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,9.4,100,207,100,209,100,12.6,100,11.2,100
2022-07-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T12:50:00.000Z,110,2022-07-10T12:52:59.356Z,45.4871,100,-61.14123000000001,100,12.5,100,11.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,215,100,14.4,100,5,100,0.4,1,0,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,10.8,100,215,100,215,100,14.4,100,13.0,100
2022-07-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T13:00:00.000Z,108,2022-07-10T13:03:01.488Z,45.48713,100,-61.14127,100,13.3,100,11.4,100,13.6,100,0.8,100,3.6,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.5,100,5.2,100,7.7,100,1014.4,100,12.6,100,219,100,15.1,100,5,100,0.3,1,0,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,10.8,100,219,100,219,100,15.1,100,14.4,100
2022-07-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T13:10:00.000Z,110,2022-07-10T13:16:16.671Z,45.487120000000004,100,-61.14125,100,14.1,100,11.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.2,100,215,100,15.1,100,5,100,0.1,1,0,1,1014.3,1,1014.3,100,1014.3,100,12.2,100,10.4,100,215,100,215,100,15.1,100,14.0,100
2022-07-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T13:20:00.000Z,110,2022-07-10T13:23:14.397Z,45.48712,100,-61.14127,100,13.7,100,11.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.0,100,213,100,13.0,100,5,100,0.1,1,0,1,1014.3,1,1014.3,100,1014.3,100,9.0,100,7.9,100,213,100,215,100,13.0,100,10.4,100
2022-07-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T13:30:00.000Z,110,2022-07-10T13:33:21.090Z,45.48708,100,-61.14123000000001,100,13.8,100,11.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,8.3,100,207,100,12.6,100,5,100,0.1,1,0,1,1014.3,1,1014.3,100,1014.3,100,8.3,100,7.9,100,207,100,210,100,12.6,100,11.9,100
2022-07-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T13:40:00.000Z,110,2022-07-10T13:43:17.516Z,45.48708,100,-61.14122,100,15.4,100,11.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,210,100,13.3,100,5,100,0.0,1,0,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,9.7,100,210,100,211,100,13.3,100,11.5,100
2022-07-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T13:50:00.000Z,110,2022-07-10T13:53:18.517Z,45.48707,100,-61.14123000000001,100,15.9,100,11.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.0,100,224,100,11.2,100,5,100,-0.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,9.0,100,8.3,100,224,100,226,100,11.2,100,11.2,100
2022-07-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T14:00:00.000Z,108,2022-07-10T14:04:31.329Z,45.48707,100,-61.1412,100,16.4,100,11.9,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,7.1,100,0.4,100,0.5,100,7.5,100,5.2,100,7.4,100,1014.2,100,10.4,100,234,100,13.3,100,5,100,-0.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,10.4,100,9.7,100,234,100,236,100,13.3,100,13.0,100
2022-07-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T14:10:00.000Z,110,2022-07-10T14:16:24.659Z,45.4871,100,-61.14123000000001,100,15.9,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.9,100,246,100,12.2,100,5,100,-0.4,1,8,1,1014.2,1,1014.2,100,1014.2,100,7.9,100,7.6,100,246,100,249,100,12.2,100,11.9,100
2022-07-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T14:20:00.000Z,110,2022-07-10T14:23:27.287Z,45.4871,100,-61.14122,100,16.4,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,243,100,13.7,100,5,100,-0.5,1,8,1,1014.1,1,1014.1,100,1014.2,100,10.1,100,9.7,100,243,100,245,100,13.7,100,13.3,100
2022-07-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T14:30:00.000Z,110,2022-07-10T14:33:30.689Z,45.48708,100,-61.14122,100,16.7,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.6,100,224,100,16.2,100,5,100,-0.6,1,8,1,1014.1,1,1014.1,100,1014.1,100,12.6,100,12.2,100,224,100,226,100,16.2,100,15.8,100
2022-07-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T14:40:00.000Z,110,2022-07-10T14:43:30.416Z,45.48708,100,-61.14123000000001,100,16.8,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.2,100,238,100,15.5,100,5,100,-0.5,1,8,1,1014.1,1,1014.1,100,1014.1,100,11.2,100,10.8,100,238,100,240,100,15.5,100,15.5,100
2022-07-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T14:50:00.000Z,110,2022-07-10T14:53:32.190Z,45.4871,100,-61.14122,100,17.6,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.2,100,250,100,10.1,100,5,100,-0.5,1,8,1,1014.0,1,1014.0,100,1014.1,100,7.2,100,7.2,100,250,100,251,100,10.1,100,9.7,100
2022-07-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T15:00:00.000Z,108,2022-07-10T15:02:36.164Z,45.48712,100,-61.14125,100,16.2,100,12.2,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,7.9,100,5.9,100,6.9,100,1014.1,100,7.2,100,237,100,9.4,100,5,100,-0.5,1,6,1,1014.1,1,1014.1,100,1014.1,100,7.2,100,6.5,100,237,100,240,100,9.4,100,9.4,100
2022-07-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T15:10:00.000Z,110,2022-07-10T15:15:45.690Z,45.4871,100,-61.14118000000001,100,17.2,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.4,100,224,100,7.6,100,5,100,-0.6,1,6,1,1014.0,1,1014.0,100,1014.0,100,5.4,100,5.0,100,224,100,226,100,7.6,100,7.2,100
2022-07-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T15:20:00.000Z,110,2022-07-10T15:22:45.849Z,45.48713,100,-61.14127,100,18.5,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.5,100,260,100,14.4,100,5,100,-0.6,1,6,1,1014.0,1,1014.0,100,1014.0,100,6.5,100,6.5,100,260,100,263,100,14.4,100,14.0,100
2022-07-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T15:30:00.000Z,110,2022-07-10T15:32:48.871Z,45.487120000000004,100,-61.14127,100,18.1,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.7,100,270,100,14.0,100,5,100,-0.7,1,6,1,1013.9,1,1013.9,100,1013.9,100,9.7,100,9.4,100,270,100,273,100,14.0,100,14.0,100
2022-07-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T15:40:00.000Z,110,2022-07-10T15:42:51.104Z,45.48712,100,-61.14123000000001,100,17.5,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.7,100,266,100,15.5,100,5,100,-0.6,1,7,1,1013.9,1,1013.9,100,1013.9,100,9.7,100,9.4,100,266,100,269,100,15.5,100,15.5,100
2022-07-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T15:50:00.000Z,110,2022-07-10T15:52:55.980Z,45.48708,100,-61.14123000000001,100,17.0,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.1,100,305,100,20.9,100,5,100,-0.7,1,8,1,1013.8,1,1013.8,100,1013.8,100,15.1,100,14.4,100,305,100,307,100,20.9,100,20.5,100
