sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T08:00:00.000Z,108,2023-07-28T08:03:24.161Z,45.48693,100,-61.140919999999994,100,18.5,100,14.2,100,12.3,100,0.0,100,2.8,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.4,100,3.1,100,3.8,100,1006.1,100,24.5,100,324,100,32.0,100,5,100,5,1,-2.7,1,1006.1,1,1006.1,100,1006.0,100,24.5,100,24.5,100,324,100,319,100,32.0,100,31.7,100
2023-07-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T08:10:00.000Z,110,2023-07-28T08:16:37.154Z,45.48695,100,-61.14092,100,17.6,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,17.3,100,327,100,20.5,100,5,100,5,1,-2.3,1,1006.3,1,1006.3,100,1006.2,100,17.3,100,16.9,100,327,100,322,100,20.5,100,19.8,100
2023-07-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T08:20:00.000Z,110,2023-07-28T08:23:42.987Z,45.48695,100,-61.140919999999994,100,17.5,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.4,100,332,100,21.6,100,5,100,5,1,-1.8,1,1006.3,1,1006.3,100,1006.3,100,18.4,100,18.4,100,332,100,327,100,21.6,100,21.6,100
2023-07-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T08:30:00.000Z,110,2023-07-28T08:33:40.418Z,45.48693,100,-61.1409,100,17.8,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.4,100,336,100,21.6,100,5,100,5,1,-0.7,1,1006.5,1,1006.5,100,1006.4,100,18.4,100,18.4,100,336,100,332,100,21.6,100,21.2,100
2023-07-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T08:40:00.000Z,110,2023-07-28T08:43:37.240Z,45.48697,100,-61.1409,100,18.2,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.4,100,326,100,20.9,100,5,100,5,1,-0.1,1,1006.5,1,1006.5,100,1006.4,100,19.4,100,19.1,100,326,100,321,100,20.9,100,20.9,100
2023-07-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T08:50:00.000Z,110,2023-07-28T08:52:42.525Z,45.48692,100,-61.1409,100,17.5,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,16.9,100,321,100,19.1,100,5,100,3,1,0.8,1,1006.9,1,1006.9,100,1006.8,100,16.9,100,16.6,100,321,100,316,100,19.1,100,19.1,100
2023-07-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T09:00:00.000Z,108,2023-07-28T09:02:40.738Z,45.48693,100,-61.1409,100,17.9,100,13.6,100,12.3,100,0.0,100,2.8,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.8,100,2.6,100,3.2,100,1007.0,100,17.6,100,312,100,19.8,100,5,100,3,1,1.6,1,1007.0,1,1007.0,100,1007.0,100,17.6,100,17.3,100,312,100,306,100,19.8,100,19.1,100
2023-07-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T09:10:00.000Z,110,2023-07-28T09:15:42.090Z,45.4869,100,-61.14086999999999,100,17.7,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,14.8,100,312,100,16.2,100,5,100,3,1,1.6,1,1007.0,1,1007.0,100,1006.9,100,14.8,100,14.4,100,312,100,307,100,16.2,100,15.8,100
2023-07-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T09:20:00.000Z,110,2023-07-28T09:22:47.096Z,45.48692,100,-61.1409,100,17.8,100,13.5,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,14.0,100,300,100,16.2,100,5,100,3,1,1.8,1,1007.0,1,1007.0,100,1006.9,100,14.0,100,13.3,100,300,100,294,100,16.2,100,15.5,100
2023-07-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T09:30:00.000Z,110,2023-07-28T09:32:46.339Z,45.48695,100,-61.14093,100,17.4,100,13.6,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,15.1,100,284,100,16.9,100,5,100,3,1,2.1,1,1007.1,1,1007.1,100,1007.0,100,15.1,100,13.7,100,284,100,278,100,16.9,100,16.2,100
2023-07-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T09:40:00.000Z,110,2023-07-28T09:42:55.662Z,45.48693,100,-61.140930000000004,100,18.0,100,13.7,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.8,100,302,100,17.3,100,5,100,2,1,2.1,1,1007.1,1,1007.1,100,1007.1,100,14.8,100,14.0,100,302,100,297,100,17.3,100,16.2,100
2023-07-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T09:50:00.000Z,110,2023-07-28T09:52:57.088Z,45.48695,100,-61.14092,100,18.3,100,13.7,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,14.0,100,315,100,16.9,100,5,100,1,1,2.3,1,1007.2,1,1007.2,100,1007.1,100,14.0,100,13.7,100,315,100,310,100,16.9,100,16.6,100
2023-07-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T10:00:00.000Z,108,2023-07-28T10:03:03.804Z,45.48697,100,-61.14095,100,18.2,100,13.6,100,12.4,100,0.4,100,2.8,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.2,100,2.5,100,2.6,100,1007.3,100,9.4,100,326,100,11.9,100,5,100,1,1,2.2,1,1007.3,1,1007.3,100,1007.3,100,9.4,100,9.0,100,326,100,322,100,11.9,100,11.5,100
2023-07-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T10:10:00.000Z,110,2023-07-28T10:16:04.706Z,45.48692,100,-61.14093,100,18.9,100,14.8,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,7.9,100,335,100,11.9,100,5,100,1,1,2.3,1,1007.6,1,1007.6,100,1007.5,100,7.9,100,7.6,100,335,100,331,100,11.9,100,11.5,100
2023-07-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T10:20:00.000Z,110,2023-07-28T10:23:04.836Z,45.48693,100,-61.14095,100,19.0,100,17.0,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.4,100,313,100,13.3,100,5,100,1,1,2.6,1,1007.9,1,1007.9,100,1007.8,100,10.4,100,10.4,100,313,100,308,100,13.3,100,13.0,100
2023-07-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T10:30:00.000Z,110,2023-07-28T10:33:05.033Z,45.4869,100,-61.14093,100,18.0,100,18.3,100,12.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,5.4,100,304,100,6.8,100,5,100,2,1,2.9,1,1008.2,1,1008.2,100,1008.1,100,5.4,100,5.4,100,304,100,299,100,6.8,100,6.5,100
2023-07-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T10:40:00.000Z,110,2023-07-28T10:43:15.322Z,45.48692,100,-61.140919999999994,100,17.9,100,19.3,100,12.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.0,100,296,100,10.8,100,5,100,3,1,2.8,1,1008.4,1,1008.4,100,1008.3,100,9.0,100,9.0,100,296,100,290,100,10.8,100,10.8,100
2023-07-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T10:50:00.000Z,110,2023-07-28T10:53:13.074Z,45.48693,100,-61.14095,100,18.1,100,19.5,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.4,100,280,100,11.5,100,5,100,3,1,2.6,1,1008.5,1,1008.5,100,1008.4,100,9.4,100,9.4,100,280,100,275,100,11.5,100,11.2,100
2023-07-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T11:00:00.000Z,108,2023-07-28T11:03:09.058Z,45.48693,100,-61.14095,100,18.8,100,19.7,100,12.6,100,0.5,100,2.8,100,0.1,100,0.2,100,4.6,100,0.1,100,0.2,100,5.0,100,3.4,100,4.9,100,1008.6,100,9.0,100,303,100,11.5,100,5,100,3,1,2.5,1,1008.6,1,1008.6,100,1008.5,100,9.0,100,9.0,100,303,100,298,100,11.5,100,11.5,100
2023-07-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T11:10:00.000Z,110,2023-07-28T11:16:24.842Z,45.48693,100,-61.14095,100,19.2,100,19.8,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,12.2,100,317,100,15.5,100,5,100,3,1,2.4,1,1008.6,1,1008.6,100,1008.6,100,12.2,100,11.9,100,317,100,312,100,15.5,100,15.5,100
2023-07-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T11:20:00.000Z,110,2023-07-28T11:23:28.853Z,45.4869,100,-61.14095,100,20.1,100,19.6,100,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.6,100,344,100,22.7,100,5,100,3,1,2.3,1,1008.6,1,1008.6,100,1008.6,100,16.6,100,15.8,100,344,100,339,100,22.7,100,22.0,100
2023-07-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T11:30:00.000Z,110,2023-07-28T11:33:29.520Z,45.48692,100,-61.14095,100,20.4,100,19.6,100,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.7,100,350,100,22.3,100,5,100,2,1,2.3,1,1008.8,1,1008.8,100,1008.7,100,18.7,100,17.6,100,350,100,345,100,22.3,100,20.5,100
2023-07-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T11:40:00.000Z,110,2023-07-28T11:43:32.032Z,45.4869,100,-61.14095,100,20.4,100,19.4,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.3,100,356,100,21.2,100,5,100,2,1,2.5,1,1009.0,1,1009.0,100,1008.9,100,17.3,100,15.8,100,356,100,350,100,21.2,100,20.5,100
2023-07-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T11:50:00.000Z,110,2023-07-28T11:53:26.355Z,45.48692,100,-61.14095,100,20.4,100,19.2,100,12.7,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.2,100,2,100,19.1,100,5,100,3,1,2.2,1,1009.1,1,1009.1,100,1009.0,100,16.2,100,15.1,100,2,100,356,100,19.1,100,18.4,100
2023-07-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T12:00:00.000Z,108,2023-07-28T12:02:28.139Z,45.4869,100,-61.140930000000004,100,20.4,100,18.9,100,12.9,100,1.5,100,2.8,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.6,100,2.5,100,1.9,0,1009.1,100,14.4,100,355,100,18.0,100,5,100,3,1,2.1,1,1009.1,1,1009.1,100,1009.0,100,14.4,100,12.6,100,355,100,349,100,18.0,100,16.9,100
2023-07-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T12:10:00.000Z,110,2023-07-28T12:15:45.345Z,45.4869,100,-61.14095,100,20.5,100,18.5,100,13.2,100,3.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.7,100,346,100,15.8,100,5,100,1,1,2.2,1,1009.2,1,1009.2,100,1009.1,100,13.7,100,11.9,100,346,100,341,100,15.8,100,14.8,100
2023-07-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T12:20:00.000Z,110,2023-07-28T12:22:44.416Z,45.4869,100,-61.14095,100,20.5,100,18.6,100,13.1,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.8,100,340,100,13.0,100,5,100,1,1,2.1,1,1009.1,1,1009.1,100,1009.0,100,10.8,100,10.8,100,340,100,335,100,13.0,100,12.6,100
2023-07-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T12:30:00.000Z,110,2023-07-28T12:32:48.407Z,45.48693,100,-61.14093,100,20.5,100,18.8,100,13.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.7,100,333,100,13.3,100,5,100,1,1,2.1,1,1009.2,1,1009.2,100,1009.2,100,9.7,100,9.7,100,333,100,329,100,13.3,100,13.3,100
2023-07-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T12:40:00.000Z,110,2023-07-28T12:42:48.315Z,45.4869,100,-61.140919999999994,100,20.4,100,18.6,100,12.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,12.2,100,326,100,15.5,100,5,100,1,1,2.1,1,1009.2,1,1009.2,100,1009.2,100,12.2,100,11.9,100,326,100,322,100,15.5,100,15.5,100
2023-07-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T12:50:00.000Z,110,2023-07-28T12:52:46.217Z,45.48688,100,-61.14088,100,20.4,100,18.5,100,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.9,100,339,100,19.4,100,5,100,1,1,2.1,1,1009.2,1,1009.2,100,1009.2,100,16.9,100,16.6,100,339,100,334,100,19.4,100,19.1,100
2023-07-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T13:00:00.000Z,108,2023-07-28T13:03:48.184Z,45.4869,100,-61.140930000000004,100,20.6,100,18.6,100,13.0,100,1.4,100,2.8,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,4.0,100,2.6,100,6.7,100,1009.2,100,15.1,100,340,100,18.4,100,5,100,1,1,1.9,1,1009.2,1,1009.2,100,1009.2,100,15.1,100,14.4,100,340,100,335,100,18.4,100,18.0,100
2023-07-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T13:10:00.000Z,110,2023-07-28T13:15:55.207Z,45.4869,100,-61.14088,100,20.7,100,18.8,100,13.2,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.9,100,346,100,20.2,100,5,100,1,1,1.8,1,1009.3,1,1009.3,100,1009.3,100,16.9,100,16.2,100,346,100,341,100,20.2,100,19.4,100
2023-07-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T13:20:00.000Z,110,2023-07-28T13:22:59.736Z,45.48692,100,-61.140919999999994,100,20.6,100,18.7,100,13.3,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.9,100,341,100,19.8,100,5,100,1,1,1.4,1,1009.3,1,1009.3,100,1009.2,100,16.9,100,16.2,100,341,100,337,100,19.8,100,19.8,100
2023-07-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T13:30:00.000Z,110,2023-07-28T13:33:08.070Z,45.4869,100,-61.1409,100,20.6,100,18.6,100,13.4,100,2.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.1,100,337,100,20.5,100,5,100,1,1,1.3,1,1009.5,1,1009.5,100,1009.4,100,15.1,100,14.8,100,337,100,332,100,20.5,100,19.8,100
2023-07-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T13:40:00.000Z,110,2023-07-28T13:43:12.025Z,45.4869,100,-61.140930000000004,100,20.7,100,18.7,100,13.4,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,344,100,27.0,100,5,100,1,1,1.3,1,1009.7,1,1009.7,100,1009.6,100,22.0,100,21.2,100,344,100,339,100,27.0,100,27.0,100
2023-07-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T13:50:00.000Z,110,2023-07-28T13:53:07.022Z,45.48692,100,-61.14093,100,20.6,100,18.6,100,13.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.5,100,346,100,24.5,100,5,100,1,1,1.3,1,1009.7,1,1009.7,100,1009.7,100,20.5,100,19.8,100,346,100,341,100,24.5,100,24.1,100
2023-07-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T14:00:00.000Z,108,2023-07-28T14:03:08.292Z,45.48692,100,-61.140919999999994,100,20.5,100,18.7,100,13.4,100,1.9,100,2.8,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.1,100,1009.8,100,20.5,100,346,100,24.8,100,5,100,2,1,1.2,1,1009.8,1,1009.8,100,1009.7,100,20.5,100,19.8,100,346,100,342,100,24.8,100,23.8,100
2023-07-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T14:10:00.000Z,110,2023-07-28T14:16:12.732Z,45.48692,100,-61.14092,100,20.3,100,18.7,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.8,100,348,100,29.9,100,5,100,1,1,1.2,1,1009.8,1,1009.8,100,1009.8,100,23.8,100,22.7,100,348,100,343,100,29.9,100,28.1,100
2023-07-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T14:20:00.000Z,110,2023-07-28T14:23:14.358Z,45.48692,100,-61.140919999999994,100,20.3,100,18.7,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.8,100,345,100,27.7,100,5,100,3,1,1.3,1,1009.9,1,1009.9,100,1009.9,100,24.8,100,23.8,100,345,100,340,100,27.7,100,26.6,100
2023-07-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T14:30:00.000Z,110,2023-07-28T14:33:16.366Z,45.4869,100,-61.14092,100,20.2,100,18.8,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.8,100,345,100,27.4,100,5,100,3,1,1.3,1,1010.1,1,1010.1,100,1010.0,100,23.8,100,22.7,100,345,100,340,100,27.4,100,26.6,100
2023-07-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T14:40:00.000Z,110,2023-07-28T14:43:17.612Z,45.48692,100,-61.1409,100,20.3,100,18.7,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.6,100,342,100,26.3,100,5,100,3,1,1.2,1,1010.2,1,1010.2,100,1010.1,100,21.6,100,20.5,100,342,100,338,100,26.3,100,25.2,100
2023-07-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T14:50:00.000Z,110,2023-07-28T14:53:16.223Z,45.48693,100,-61.14092,100,20.2,100,18.8,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,337,100,21.6,100,5,100,3,1,1.1,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,17.6,100,337,100,332,100,21.6,100,20.9,100
2023-07-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T15:00:00.000Z,108,2023-07-28T15:03:17.380Z,45.48693,100,-61.140919999999994,100,20.3,100,19.0,100,13.4,100,1.2,100,2.8,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.5,100,1010.2,100,18.0,100,334,100,20.5,100,5,100,3,1,1.1,1,1010.2,1,1010.2,100,1010.2,100,18.0,100,17.3,100,334,100,329,100,20.5,100,19.8,100
2023-07-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T15:10:00.000Z,110,2023-07-28T15:16:33.246Z,45.48693,100,-61.14093,100,20.3,100,19.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.7,100,335,100,23.0,100,5,100,3,1,1.0,1,1010.2,1,1010.2,100,1010.1,100,18.7,100,17.6,100,335,100,330,100,23.0,100,22.7,100
2023-07-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T15:20:00.000Z,110,2023-07-28T15:23:31.733Z,45.48693,100,-61.140930000000004,100,20.3,100,19.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.8,100,338,100,19.1,100,5,100,2,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,14.8,100,14.0,100,338,100,333,100,19.1,100,18.0,100
2023-07-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T15:30:00.000Z,110,2023-07-28T15:33:36.182Z,45.48693,100,-61.14095,100,20.4,100,19.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.0,100,337,100,17.3,100,5,100,1,1,0.9,1,1010.1,1,1010.1,100,1010.0,100,14.0,100,13.3,100,337,100,331,100,17.3,100,16.2,100
2023-07-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T15:40:00.000Z,110,2023-07-28T15:42:34.221Z,45.48693,100,-61.140930000000004,100,20.5,100,19.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.1,100,343,100,18.0,100,5,100,1,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,15.1,100,14.4,100,343,100,338,100,18.0,100,17.6,100
2023-07-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T15:50:00.000Z,110,2023-07-28T15:53:34.047Z,45.48692,100,-61.14092,100,20.6,100,19.1,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.0,100,342,100,18.4,100,5,100,0,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,13.0,100,12.2,100,342,100,337,100,18.4,100,17.3,100
