sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T08:00:00.000Z,108,2023-12-17T08:03:21.786Z,45.487,100,-61.14085,100,0.4,100,5.2,100,12.0,100,0.0,100,3.5,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,4.2,100,3.5,100,5.9,100,1040.0,100,5.8,100,180,100,9.4,100,5,100,1,1,1.4,1,1040.0,1,1040.0,100,1039.9,100,5.8,100,5.4,100,180,100,175,100,9.4,100,9.4,100
2023-12-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T08:10:00.000Z,110,2023-12-17T08:16:23.236Z,45.48703,100,-61.14086999999999,100,0.4,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,5.0,100,172,100,8.6,100,5,100,1,1,1.4,1,1040.0,1,1040.0,100,1040.0,100,5.0,100,4.7,100,172,100,166,100,8.6,100,8.6,100
2023-12-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T08:20:00.000Z,110,2023-12-17T08:23:25.119Z,45.48702,100,-61.14088,100,0.5,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.2,100,6.5,100,204,100,10.4,100,5,100,1,1,1.5,1,1040.2,1,1040.2,100,1040.1,100,6.5,100,6.1,100,204,100,198,100,10.4,100,10.4,100
2023-12-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T08:30:00.000Z,110,2023-12-17T08:33:26.473Z,45.48703,100,-61.14086999999999,100,0.6,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.2,100,5.8,100,190,100,9.4,100,5,100,1,1,1.4,1,1040.2,1,1040.2,100,1040.1,100,5.8,100,5.4,100,190,100,185,100,9.4,100,9.4,100
2023-12-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T08:40:00.000Z,110,2023-12-17T08:43:33.187Z,45.48705,100,-61.14085,100,0.6,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,7.9,100,236,100,14.4,100,5,100,1,1,1.2,1,1040.1,1,1040.1,100,1040.1,100,7.9,100,7.9,100,236,100,230,100,14.4,100,14.4,100
2023-12-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T08:50:00.000Z,110,2023-12-17T08:53:26.721Z,45.48703,100,-61.14083,100,0.6,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,10.1,100,245,100,16.2,100,5,100,1,1,1.0,1,1040.0,1,1040.0,100,1040.0,100,10.1,100,9.7,100,245,100,240,100,16.2,100,16.2,100
2023-12-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T09:00:00.000Z,108,2023-12-17T09:03:36.311Z,45.48702,100,-61.14083,100,0.6,100,5.2,100,12.0,100,0.0,100,3.5,100,0.1,100,0.1,100,4.5,100,0.1,100,0.1,100,4.5,100,3.6,100,5.6,100,1040.1,100,9.0,100,223,100,12.2,100,5,100,1,1,1.0,1,1040.1,1,1040.1,100,1040.1,100,9.0,100,8.6,100,223,100,218,100,12.2,100,12.2,100
2023-12-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T09:10:00.000Z,110,2023-12-17T09:16:29.220Z,45.48703,100,-61.14086999999999,100,0.7,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.3,100,9.7,100,200,100,13.0,100,5,100,1,1,1.1,1,1040.3,1,1040.3,100,1040.2,100,9.7,100,9.4,100,200,100,195,100,13.0,100,13.0,100
2023-12-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T09:20:00.000Z,110,2023-12-17T09:23:32.790Z,45.48702,100,-61.14085,100,0.7,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.4,100,11.2,100,185,100,14.4,100,5,100,3,1,0.9,1,1040.4,1,1040.4,100,1040.3,100,11.2,100,11.2,100,185,100,180,100,14.4,100,14.4,100
2023-12-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T09:30:00.000Z,110,2023-12-17T09:33:45.562Z,45.48705,100,-61.14086999999999,100,0.7,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.4,100,10.8,100,198,100,16.6,100,5,100,3,1,0.7,1,1040.4,1,1040.4,100,1040.4,100,10.8,100,10.4,100,198,100,193,100,16.6,100,16.2,100
2023-12-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T09:40:00.000Z,110,2023-12-17T09:42:46.276Z,45.48705,100,-61.14088,100,0.7,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.6,100,11.2,100,214,100,15.1,100,5,100,3,1,0.8,1,1040.6,1,1040.6,100,1040.6,100,11.2,100,10.8,100,214,100,209,100,15.1,100,15.1,100
2023-12-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T09:50:00.000Z,110,2023-12-17T09:52:46.100Z,45.48705,100,-61.14086999999999,100,0.7,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.9,100,11.2,100,226,100,15.5,100,5,100,3,1,1.1,1,1040.9,1,1040.9,100,1040.9,100,11.2,100,10.8,100,226,100,221,100,15.5,100,15.1,100
2023-12-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T10:00:00.000Z,108,2023-12-17T10:03:46.117Z,45.48703,100,-61.14086999999999,100,0.8,100,5.2,100,12.0,100,0.0,100,3.5,100,0.1,100,0.2,100,4.3,100,0.1,100,0.1,100,4.5,100,3.2,100,5.3,100,1040.9,100,11.9,100,220,100,18.4,100,5,100,3,1,1.2,1,1040.9,1,1040.9,100,1040.9,100,11.9,100,11.5,100,220,100,215,100,18.4,100,18.4,100
2023-12-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T10:10:00.000Z,110,2023-12-17T10:15:49.078Z,45.48705,100,-61.14085,100,0.8,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.8,100,13.0,100,217,100,17.3,100,5,100,3,1,1.2,1,1040.8,1,1040.8,100,1040.8,100,13.0,100,12.6,100,217,100,212,100,17.3,100,16.9,100
2023-12-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T10:20:00.000Z,110,2023-12-17T10:22:46.238Z,45.48705,100,-61.14086999999999,100,0.8,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.8,100,14.4,100,217,100,19.1,100,5,100,1,1,1.2,1,1040.8,1,1040.8,100,1040.8,100,14.4,100,14.0,100,217,100,212,100,19.1,100,19.1,100
2023-12-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T10:30:00.000Z,110,2023-12-17T10:32:52.200Z,45.48707,100,-61.14088,100,0.8,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.8,100,15.8,100,195,100,20.9,100,5,100,2,1,1.1,1,1040.8,1,1040.8,100,1040.7,100,15.8,100,15.5,100,195,100,190,100,20.9,100,20.2,100
2023-12-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T10:40:00.000Z,110,2023-12-17T10:42:47.804Z,45.48707,100,-61.14086999999999,100,0.9,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.9,100,17.3,100,206,100,21.2,100,5,100,2,1,1.0,1,1040.9,1,1040.9,100,1040.8,100,17.3,100,16.9,100,206,100,201,100,21.2,100,20.9,100
2023-12-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T10:50:00.000Z,110,2023-12-17T10:52:48.711Z,45.48707,100,-61.14088,100,0.9,100,5.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.8,100,18.7,100,213,100,22.3,100,5,100,0,1,0.9,1,1040.8,1,1040.8,100,1040.8,100,18.7,100,18.4,100,213,100,208,100,22.3,100,22.3,100
2023-12-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T11:00:00.000Z,108,2023-12-17T11:03:02.482Z,45.48707,100,-61.14088,100,0.9,100,5.2,100,12.0,100,0.0,100,3.5,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.8,100,2.4,100,2.0,100,1041.0,100,16.2,100,222,100,21.6,100,5,100,1,1,1.0,1,1041.0,1,1041.0,100,1040.9,100,16.2,100,15.8,100,222,100,218,100,21.6,100,21.2,100
2023-12-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T11:10:00.000Z,110,2023-12-17T11:16:05.596Z,45.48707,100,-61.14088,100,0.9,100,5.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,18.0,100,221,100,22.3,100,5,100,3,1,1.2,1,1041.2,1,1041.2,100,1041.2,100,18.0,100,17.6,100,221,100,216,100,22.3,100,22.3,100
2023-12-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T11:20:00.000Z,110,2023-12-17T11:23:03.137Z,45.48708,100,-61.14088,100,1.0,100,5.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,17.6,100,223,100,20.9,100,5,100,3,1,1.1,1,1041.2,1,1041.2,100,1041.2,100,17.6,100,17.3,100,223,100,218,100,20.9,100,20.9,100
2023-12-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T11:30:00.000Z,110,2023-12-17T11:33:05.374Z,45.48708,100,-61.1409,100,1.1,100,5.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,18.4,100,230,100,23.4,100,5,100,3,1,1.0,1,1041.1,1,1041.1,100,1041.1,100,18.4,100,18.0,100,230,100,225,100,23.4,100,23.8,100
2023-12-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T11:40:00.000Z,110,2023-12-17T11:43:13.421Z,45.48708,100,-61.1409,100,1.2,100,5.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,18.7,100,236,100,23.4,100,5,100,1,1,1.1,1,1041.2,1,1041.2,100,1041.2,100,18.7,100,18.7,100,236,100,231,100,23.4,100,23.8,100
2023-12-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T11:50:00.000Z,110,2023-12-17T11:53:05.957Z,45.48708,100,-61.14088,100,1.2,100,5.3,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.3,100,20.5,100,235,100,25.2,100,5,100,1,1,1.3,1,1041.3,1,1041.3,100,1041.3,100,20.5,100,20.2,100,235,100,230,100,25.2,100,24.5,100
2023-12-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T12:00:00.000Z,108,2023-12-17T12:03:17.011Z,45.4871,100,-61.140930000000004,100,1.3,100,5.3,100,12.1,100,0.4,100,3.5,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.3,100,2.0,100,1041.4,100,21.2,100,233,100,26.3,100,5,100,1,1,1.2,1,1041.4,1,1041.4,100,1041.3,100,21.2,100,20.9,100,233,100,228,100,26.3,100,25.9,100
2023-12-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T12:10:00.000Z,110,2023-12-17T12:16:20.497Z,45.48712,100,-61.14088,100,1.4,100,5.3,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,21.2,100,235,100,24.8,100,5,100,1,1,1.0,1,1041.2,1,1041.2,100,1041.2,100,21.2,100,20.9,100,235,100,230,100,24.8,100,25.2,100
2023-12-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T12:20:00.000Z,110,2023-12-17T12:23:33.392Z,45.4871,100,-61.140919999999994,100,1.3,100,5.3,100,12.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,20.9,100,231,100,26.3,100,5,100,1,1,0.8,1,1041.2,1,1041.2,100,1041.2,100,20.9,100,20.5,100,231,100,226,100,26.3,100,26.3,100
2023-12-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T12:30:00.000Z,110,2023-12-17T12:33:32.725Z,45.48712,100,-61.14092,100,1.4,100,5.3,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,19.1,100,233,100,23.8,100,5,100,1,1,0.8,1,1041.2,1,1041.2,100,1041.2,100,19.1,100,18.7,100,233,100,228,100,23.8,100,23.4,100
2023-12-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T12:40:00.000Z,110,2023-12-17T12:43:29.896Z,45.48708,100,-61.14088,100,1.4,100,5.3,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,19.8,100,227,100,24.5,100,5,100,1,1,0.6,1,1041.2,1,1041.2,100,1041.2,100,19.8,100,19.4,100,227,100,222,100,24.5,100,24.8,100
2023-12-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T12:50:00.000Z,110,2023-12-17T12:53:38.487Z,45.4871,100,-61.14088,100,1.4,100,5.3,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,19.4,100,219,100,24.1,100,5,100,0,1,0.2,1,1041.1,1,1041.1,100,1041.1,100,19.4,100,18.7,100,219,100,214,100,24.1,100,24.5,100
2023-12-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T13:00:00.000Z,108,2023-12-17T13:02:33.816Z,45.487120000000004,100,-61.1409,100,1.5,100,5.3,100,12.4,100,0.7,100,3.5,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.3,100,1040.8,100,19.8,100,215,100,24.1,100,5,100,8,1,-0.2,1,1040.8,1,1040.8,100,1040.7,100,19.8,100,19.4,100,215,100,210,100,24.1,100,24.1,100
2023-12-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T13:10:00.000Z,110,2023-12-17T13:16:40.235Z,45.4871,100,-61.14078000000001,100,1.6,100,5.4,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.6,100,21.2,100,212,100,25.2,100,5,100,8,1,-0.2,1,1040.6,1,1040.6,100,1040.6,100,21.2,100,20.9,100,212,100,207,100,25.2,100,24.5,100
2023-12-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T13:20:00.000Z,110,2023-12-17T13:22:34.506Z,45.487120000000004,100,-61.1409,100,1.6,100,5.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,22.0,100,206,100,25.6,100,5,100,8,1,-0.4,1,1040.5,1,1040.5,100,1040.4,100,22.0,100,21.2,100,206,100,201,100,25.6,100,25.6,100
2023-12-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T13:30:00.000Z,110,2023-12-17T13:32:35.089Z,45.4871,100,-61.14093,100,1.7,100,5.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.4,100,23.0,100,202,100,27.7,100,5,100,8,1,-0.4,1,1040.4,1,1040.4,100,1040.4,100,23.0,100,22.3,100,202,100,196,100,27.7,100,27.7,100
2023-12-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T13:40:00.000Z,110,2023-12-17T13:42:38.126Z,45.4871,100,-61.1409,100,1.7,100,5.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.6,100,24.1,100,204,100,27.7,100,5,100,8,1,-0.3,1,1040.6,1,1040.6,100,1040.6,100,24.1,100,23.8,100,204,100,199,100,27.7,100,27.0,100
2023-12-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T13:50:00.000Z,110,2023-12-17T13:52:52.072Z,45.48708,100,-61.14092,100,1.8,100,5.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.9,100,24.5,100,212,100,29.9,100,5,100,0,1,0.0,1,1040.9,1,1040.9,100,1040.8,100,24.5,100,24.1,100,212,100,207,100,29.9,100,29.5,100
2023-12-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T14:00:00.000Z,108,2023-12-17T14:02:53.177Z,45.487120000000004,100,-61.140919999999994,100,2.0,100,5.4,100,12.3,100,0.5,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1041.1,100,24.5,100,215,100,31.3,100,5,100,1,1,0.1,1,1041.1,1,1041.1,100,1041.0,100,24.5,100,24.1,100,215,100,210,100,31.3,100,31.0,100
2023-12-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T14:10:00.000Z,110,2023-12-17T14:15:54.474Z,45.4871,100,-61.14088,100,2.0,100,5.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,25.6,100,217,100,30.6,100,5,100,5,1,-0.2,1,1041.1,1,1041.1,100,1041.0,100,25.6,100,25.2,100,217,100,212,100,30.6,100,30.2,100
2023-12-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T14:20:00.000Z,110,2023-12-17T14:22:50.747Z,45.487120000000004,100,-61.140919999999994,100,2.0,100,5.4,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.0,100,24.5,100,220,100,31.0,100,5,100,5,1,-0.2,1,1041.0,1,1041.0,100,1041.0,100,24.5,100,24.1,100,220,100,215,100,31.0,100,30.2,100
2023-12-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T14:30:00.000Z,110,2023-12-17T14:32:52.778Z,45.48712,100,-61.1409,100,2.1,100,5.4,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.7,100,27.7,100,223,100,35.6,100,5,100,5,1,-0.5,1,1040.7,1,1040.7,100,1040.6,100,27.7,100,27.0,100,223,100,218,100,35.6,100,33.8,100
2023-12-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T14:40:00.000Z,110,2023-12-17T14:42:57.383Z,45.48713,100,-61.1409,100,2.3,100,5.4,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,27.7,100,218,100,33.5,100,5,100,8,1,-0.8,1,1040.5,1,1040.5,100,1040.4,100,27.7,100,27.0,100,218,100,214,100,33.5,100,32.8,100
2023-12-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T14:50:00.000Z,110,2023-12-17T14:52:56.154Z,45.48715,100,-61.1409,100,2.4,100,5.4,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.4,100,28.1,100,223,100,36.0,100,5,100,8,1,-0.9,1,1040.4,1,1040.4,100,1040.4,100,28.1,100,27.7,100,223,100,218,100,36.0,100,34.6,100
2023-12-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T15:00:00.000Z,108,2023-12-17T15:02:55.992Z,45.487120000000004,100,-61.1409,100,2.4,100,5.4,100,12.4,100,0.9,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1040.1,100,28.8,100,218,100,33.1,100,5,100,8,1,-1.2,1,1040.1,1,1040.1,100,1040.1,100,28.8,100,28.1,100,218,100,213,100,33.1,100,33.1,100
2023-12-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T15:10:00.000Z,110,2023-12-17T15:16:08.539Z,45.48712,100,-61.14086999999999,100,2.4,100,5.4,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,29.5,100,221,100,36.4,100,5,100,8,1,-1.2,1,1040.0,1,1040.0,100,1040.0,100,29.5,100,28.8,100,221,100,216,100,36.4,100,34.9,100
2023-12-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T15:20:00.000Z,110,2023-12-17T15:23:07.011Z,45.487120000000004,100,-61.14086999999999,100,2.5,100,5.4,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.8,100,31.7,100,227,100,37.1,100,5,100,8,1,-1.4,1,1039.8,1,1039.8,100,1039.8,100,31.7,100,31.0,100,227,100,222,100,37.1,100,37.1,100
2023-12-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T15:30:00.000Z,110,2023-12-17T15:33:08.339Z,45.48715,100,-61.14088,100,2.5,100,5.4,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.8,100,29.5,100,230,100,37.4,100,5,100,8,1,-1.4,1,1039.8,1,1039.8,100,1039.7,100,29.5,100,29.2,100,230,100,225,100,37.4,100,36.7,100
2023-12-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T15:40:00.000Z,110,2023-12-17T15:43:13.094Z,45.48715,100,-61.140919999999994,100,2.5,100,5.4,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,28.8,100,230,100,36.7,100,5,100,8,1,-1.7,1,1039.5,1,1039.5,100,1039.4,100,28.8,100,28.4,100,230,100,225,100,36.7,100,37.1,100
2023-12-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T15:50:00.000Z,110,2023-12-17T15:53:19.942Z,45.48713,100,-61.14083,100,2.5,100,5.4,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,30.6,100,222,100,37.8,100,5,100,8,1,-1.8,1,1039.3,1,1039.3,100,1039.2,100,30.6,100,30.2,100,222,100,217,100,37.8,100,36.7,100
