sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T08:00:00.000Z,108,2022-08-16T08:03:31.192Z,45.48708,100,-61.14123000000001,100,17.6,100,19.8,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,5.3,100,0.1,10,0.1,100,5.3,100,4.5,100,6.9,100,1019.4,100,7.9,100,4,100,9.4,100,5,100,0.4,1,3.0,1,1019.4,1,1019.4,100,1019.4,100,7.9,100,7.9,100,4,100,6,100,9.4,100,9.4,100
2022-08-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T08:10:00.000Z,110,2022-08-16T08:15:34.896Z,45.48708,100,-61.14125,100,17.5,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.2,100,2,100,9.4,100,5,100,0.7,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,7.2,100,7.2,100,2,100,4,100,9.4,100,9.0,100
2022-08-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T08:20:00.000Z,110,2022-08-16T08:22:35.820Z,45.48707,100,-61.14125,100,17.5,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.6,100,11,100,9.4,100,5,100,0.6,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,7.6,100,7.6,100,11,100,13,100,9.4,100,9.7,100
2022-08-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T08:30:00.000Z,110,2022-08-16T08:33:41.261Z,45.48705,100,-61.14125,100,17.5,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.6,100,9,100,10.1,100,5,100,0.5,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,8.6,100,8.6,100,9,100,12,100,10.1,100,10.4,100
2022-08-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T08:40:00.000Z,110,2022-08-16T08:42:43.160Z,45.48705,100,-61.14125,100,17.5,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.4,100,8,100,10.8,100,5,100,0.5,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,9.4,100,9.4,100,8,100,11,100,10.8,100,11.2,100
2022-08-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T08:50:00.000Z,110,2022-08-16T08:52:41.830Z,45.4871,100,-61.14125,100,17.5,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.0,100,4,100,11.2,100,5,100,0.5,1,3.0,1,1019.7,1,1019.7,100,1019.8,100,9.0,100,9.0,100,4,100,7,100,11.2,100,11.2,100
2022-08-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T09:00:00.000Z,108,2022-08-16T09:02:42.899Z,45.48708,100,-61.14125,100,17.5,100,19.7,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,5.0,100,0.1,10,0.1,100,4.8,100,4.4,100,5.9,100,1020.0,100,9.4,100,359,100,10.8,100,5,100,0.8,1,3.0,1,1020.0,1,1020.0,100,1020.0,100,9.4,100,9.4,100,359,100,1,100,10.8,100,11.2,100
2022-08-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T09:10:00.000Z,110,2022-08-16T09:15:54.429Z,45.48707,100,-61.14125,100,17.4,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.7,100,351,100,12.2,100,5,100,1.0,1,3.0,1,1020.1,1,1020.1,100,1020.1,100,9.7,100,9.7,100,351,100,354,100,12.2,100,12.2,100
2022-08-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T09:20:00.000Z,110,2022-08-16T09:22:55.541Z,45.48708,100,-61.14125,100,17.3,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.4,100,347,100,12.6,100,5,100,1.0,1,3.0,1,1020.2,1,1020.2,100,1020.2,100,10.4,100,10.4,100,347,100,349,100,12.6,100,12.6,100
2022-08-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T09:30:00.000Z,110,2022-08-16T09:32:59.499Z,45.48708,100,-61.14122,100,17.3,100,19.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,353,100,13.0,100,5,100,1.2,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,11.2,100,11.2,100,353,100,355,100,13.0,100,13.0,100
2022-08-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T09:40:00.000Z,110,2022-08-16T09:43:00.299Z,45.48708,100,-61.14125,100,17.1,100,19.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,346,100,13.0,100,5,100,1.4,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,11.2,100,346,100,349,100,13.0,100,13.0,100
2022-08-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T09:50:00.000Z,110,2022-08-16T09:53:01.914Z,45.48705,100,-61.14122,100,17.0,100,19.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,2,100,13.0,100,5,100,1.5,1,3.0,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,11.2,100,2,100,5,100,13.0,100,13.0,100
2022-08-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T10:00:00.000Z,108,2022-08-16T10:03:01.661Z,45.48707,100,-61.14125,100,17.0,100,19.7,100,12.5,100,0.2,100,3.6,100,0.0,100,0.1,100,5.1,100,0.1,10,0.1,100,5.1,100,4.4,100,6.5,100,1020.5,100,9.7,100,13,100,11.9,100,5,100,1.4,1,3.0,1,1020.5,1,1020.5,100,1020.5,100,9.7,100,9.7,100,13,100,15,100,11.9,100,11.9,100
2022-08-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T10:10:00.000Z,110,2022-08-16T10:16:08.715Z,45.48707,100,-61.14125,100,17.4,100,19.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.4,100,22,100,11.9,100,5,100,1.3,1,3.0,1,1020.6,1,1020.6,100,1020.6,100,9.4,100,9.4,100,22,100,25,100,11.9,100,11.5,100
2022-08-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T10:20:00.000Z,110,2022-08-16T10:23:10.089Z,45.48708,100,-61.14125,100,17.5,100,19.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,31,100,10.4,100,5,100,1.4,1,1.0,1,1020.6,1,1020.6,100,1020.7,100,9.0,100,9.0,100,31,100,34,100,10.4,100,10.8,100
2022-08-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T10:30:00.000Z,110,2022-08-16T10:33:06.649Z,45.48708,100,-61.14125,100,17.6,100,19.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.4,100,26,100,11.2,100,5,100,1.5,1,2.0,1,1020.7,1,1020.7,100,1020.7,100,9.4,100,9.4,100,26,100,28,100,11.2,100,10.8,100
2022-08-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T10:40:00.000Z,110,2022-08-16T10:43:10.441Z,45.48707,100,-61.14125,100,17.6,100,19.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.1,100,24,100,12.6,100,5,100,1.3,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,10.1,100,9.7,100,24,100,26,100,12.6,100,12.2,100
2022-08-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T10:50:00.000Z,110,2022-08-16T10:53:09.321Z,45.48707,100,-61.14125,100,17.7,100,19.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.5,100,30,100,14.0,100,5,100,1.3,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.2,100,30,100,32,100,14.0,100,13.3,100
2022-08-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T11:00:00.000Z,108,2022-08-16T11:08:30.013Z,45.48707,100,-61.14125,100,17.8,100,19.8,100,12.6,100,0.7,100,3.6,100,0.0,100,0.1,100,4.6,100,0.1,10,0.1,100,4.8,100,3.6,100,5.4,100,1020.7,100,11.2,100,27,100,13.3,100,5,100,1.3,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,11.2,100,27,100,29,100,13.3,100,13.0,100
2022-08-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T11:10:00.000Z,110,2022-08-16T11:16:26.733Z,45.4871,100,-61.14123000000001,100,17.8,100,19.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,23,100,15.1,100,5,100,1.1,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,12.6,100,12.2,100,23,100,25,100,15.1,100,14.4,100
2022-08-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T11:20:00.000Z,110,2022-08-16T11:23:29.657Z,45.48705,100,-61.14125,100,17.8,100,19.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,27,100,13.3,100,5,100,1.1,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,11.5,100,27,100,30,100,13.3,100,13.3,100
2022-08-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T11:30:00.000Z,110,2022-08-16T11:33:27.691Z,45.48707,100,-61.14127,100,18.0,100,19.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.4,100,30,100,11.9,100,5,100,1.2,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,10.4,100,10.1,100,30,100,32,100,11.9,100,11.5,100
2022-08-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T11:40:00.000Z,110,2022-08-16T11:43:31.805Z,45.48708,100,-61.14125,100,18.1,100,19.9,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,34,100,13.3,100,5,100,1.3,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,11.5,100,11.5,100,34,100,36,100,13.3,100,13.3,100
2022-08-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T11:50:00.000Z,110,2022-08-16T11:53:31.337Z,45.48708,100,-61.14125,100,18.2,100,19.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,26,100,13.7,100,5,100,1.2,1,1.0,1,1020.9,1,1020.9,100,1021.0,100,11.9,100,11.5,100,26,100,29,100,13.7,100,13.7,100
2022-08-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T12:00:00.000Z,108,2022-08-16T12:03:35.712Z,45.48707,100,-61.14125,100,18.2,100,19.9,100,13.0,100,1.2,100,3.6,100,0.0,100,0.1,100,4.3,100,0.1,10,0.1,100,4.5,100,3.6,100,4.4,100,1020.9,100,10.8,100,24,100,13.3,100,5,100,0.9,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,10.4,100,24,100,27,100,13.3,100,13.0,100
2022-08-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T12:10:00.000Z,110,2022-08-16T12:15:38.854Z,45.48708,100,-61.14125,100,18.2,100,19.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,24,100,12.6,100,5,100,0.7,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,10.8,100,10.4,100,24,100,27,100,12.6,100,12.2,100
2022-08-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T12:20:00.000Z,110,2022-08-16T12:22:36.336Z,45.48705,100,-61.14125,100,18.4,100,19.9,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.5,100,22,100,13.3,100,5,100,0.5,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,11.2,100,22,100,24,100,13.3,100,13.3,100
2022-08-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T12:30:00.000Z,110,2022-08-16T12:32:39.533Z,45.48708,100,-61.1413,100,18.7,100,19.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,22,100,15.1,100,5,100,0.5,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,11.9,100,22,100,24,100,15.1,100,15.1,100
2022-08-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T12:40:00.000Z,110,2022-08-16T12:42:42.778Z,45.48705,100,-61.14125,100,18.8,100,19.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,17,100,16.2,100,5,100,0.3,1,0.0,1,1020.7,1,1020.7,100,1020.8,100,13.3,100,12.6,100,17,100,19,100,16.2,100,15.8,100
2022-08-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T12:50:00.000Z,110,2022-08-16T12:52:46.148Z,45.48705,100,-61.14123000000001,100,18.7,100,19.9,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,13,100,15.5,100,5,100,0.2,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,12.2,100,13,100,15,100,15.5,100,15.5,100
2022-08-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T13:00:00.000Z,108,2022-08-16T13:02:45.962Z,45.48707,100,-61.1413,100,18.9,100,20.0,100,13.4,100,1.9,100,3.6,100,0.1,100,0.1,100,6.0,100,0.1,100,0.1,100,6.5,100,4.4,100,8.0,100,1020.7,100,10.4,100,24,100,11.5,100,5,100,0.2,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,10.4,100,9.7,100,24,100,26,100,11.5,100,11.5,100
2022-08-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T13:10:00.000Z,110,2022-08-16T13:15:57.275Z,45.48707,100,-61.14128,100,19.1,100,20.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.7,100,39,100,11.5,100,5,100,0.2,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,9.7,100,9.0,100,39,100,42,100,11.5,100,11.5,100
2022-08-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T13:20:00.000Z,110,2022-08-16T13:22:56.896Z,45.48708,100,-61.1413,100,19.2,100,20.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,37,100,12.6,100,5,100,0.1,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,10.4,100,37,100,39,100,12.6,100,11.9,100
2022-08-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T13:30:00.000Z,110,2022-08-16T13:32:57.239Z,45.48708,100,-61.1413,100,19.4,100,20.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.0,100,33,100,11.5,100,5,100,0.1,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,9.0,100,8.3,100,33,100,35,100,11.5,100,10.8,100
2022-08-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T13:40:00.000Z,110,2022-08-16T13:42:58.275Z,45.48708,100,-61.14128,100,19.5,100,20.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.1,100,34,100,12.6,100,5,100,0.2,1,1.0,1,1020.8,1,1020.8,100,1020.9,100,10.1,100,9.7,100,34,100,36,100,12.6,100,11.5,100
2022-08-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T13:50:00.000Z,110,2022-08-16T13:53:03.782Z,45.48708,100,-61.1413,100,19.7,100,20.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.1,100,38,100,13.7,100,5,100,0.3,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,10.1,100,9.7,100,38,100,40,100,13.7,100,13.3,100
2022-08-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T14:00:00.000Z,108,2022-08-16T14:03:01.982Z,45.48708,100,-61.14131999999999,100,20.0,100,20.1,100,13.4,100,1.6,100,3.6,100,0.0,100,0.1,100,4.9,100,0.1,100,0.1,100,5.7,100,3.7,100,7.7,100,1021.1,100,7.6,100,49,100,8.6,100,5,100,0.4,1,3.0,1,1021.1,1,1021.1,100,1021.1,100,7.6,100,6.8,100,49,100,52,100,8.6,100,8.3,100
2022-08-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T14:10:00.000Z,110,2022-08-16T14:16:13.713Z,45.48708,100,-61.14128,100,20.1,100,20.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.6,100,54,100,9.0,100,5,100,0.4,1,3.0,1,1021.2,1,1021.2,100,1021.2,100,7.6,100,6.8,100,54,100,56,100,9.0,100,9.0,100
2022-08-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T14:20:00.000Z,110,2022-08-16T14:23:16.551Z,45.48708,100,-61.1413,100,20.3,100,20.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,71,100,14.0,100,5,100,0.2,1,3.0,1,1021.1,1,1021.1,100,1021.1,100,11.2,100,10.8,100,71,100,73,100,14.0,100,13.7,100
2022-08-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T14:40:00.000Z,110,2022-08-16T14:42:49.494Z,45.48708,100,-61.1413,100,20.4,100,20.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,82,100,15.5,100,5,100,0.0,1,5.0,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,12.2,100,82,100,84,100,15.5,100,14.8,100
2022-08-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T14:50:00.000Z,110,2022-08-16T14:52:50.396Z,45.4871,100,-61.14131999999999,100,20.4,100,20.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,84,100,16.2,100,5,100,-0.2,1,7.0,1,1020.7,1,1020.7,100,1020.7,100,14.0,100,13.7,100,84,100,86,100,16.2,100,15.8,100
2022-08-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T15:00:00.000Z,108,2022-08-16T15:02:50.789Z,45.487120000000004,100,-61.14128,100,20.5,100,20.3,100,13.4,100,1.4,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,100,0.2,100,4.6,100,3.8,100,4.5,100,1020.7,100,14.0,100,83,100,16.2,100,5,100,-0.2,1,8.0,1,1020.7,1,1020.7,100,1020.7,100,14.0,100,13.7,100,83,100,86,100,16.2,100,15.8,100
2022-08-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T15:10:00.000Z,110,2022-08-16T15:15:47.403Z,45.48708,100,-61.1413,100,20.6,100,20.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,82,100,16.2,100,5,100,-0.2,1,8.0,1,1020.6,1,1020.6,100,1020.7,100,13.3,100,13.0,100,82,100,85,100,16.2,100,15.8,100
2022-08-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T15:20:00.000Z,110,2022-08-16T15:22:42.590Z,45.48708,100,-61.14131999999999,100,20.6,100,20.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.7,100,89,100,16.2,100,5,100,0.0,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,13.7,100,13.3,100,89,100,91,100,16.2,100,15.8,100
2022-08-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T15:30:00.000Z,110,2022-08-16T15:32:55.808Z,45.48708,100,-61.1413,100,20.6,100,20.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,83,100,16.2,100,5,100,-0.1,1,,4,1020.7,1,1020.7,100,1020.7,100,13.3,100,13.0,100,83,100,85,100,16.2,100,15.8,100
2022-08-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T15:40:00.000Z,110,2022-08-16T15:42:55.530Z,45.48708,100,-61.1413,100,20.6,100,20.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,80,100,16.6,100,5,100,-0.1,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,14.4,100,13.7,100,80,100,83,100,16.6,100,16.6,100
2022-08-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T15:50:00.000Z,110,2022-08-16T15:53:06.057Z,45.48708,100,-61.1413,100,20.6,100,20.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.1,100,86,100,16.9,100,5,100,0.0,1,0.0,1,1020.7,1,1020.7,100,1020.8,100,15.1,100,14.4,100,86,100,89,100,16.9,100,16.6,100
2022-08-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T16:00:00.000Z,108,2022-08-16T16:02:59.081Z,45.48708,100,-61.1413,100,20.6,100,20.4,100,13.4,100,1.1,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.1,100,1.9,0,1020.8,100,14.8,100,88,100,16.9,100,5,100,0.1,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,14.8,100,14.0,100,88,100,90,100,16.9,100,16.6,100
