sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T08:00:00.000Z,108,2022-01-26T08:02:58.811Z,45.48702,100,-61.14123000000001,100,-1.2,100,2.0,100,11.8,100,0.0,100,3.6,100,0.5,100,1.2,100,4.7,100,0.7,100,0.9,100,5.7,100,3.5,100,6.7,100,1014.3,100,36.4,100,324,100,44.6,100,5,100,3,1,1.4,1,1014.3,1,1014.3,100,1014.3,100,36.4,100,35.3,100,324,100,328,100,44.6,100,44.3,100
2022-01-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T08:10:00.000Z,110,2022-01-26T08:16:04.327Z,45.486999999999995,100,-61.14118000000001,100,-1.3,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,35.3,100,326,100,43.9,100,5,100,3,1,1.3,1,1014.3,1,1014.3,100,1014.3,100,35.3,100,34.6,100,326,100,330,100,43.9,100,43.2,100
2022-01-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T08:20:00.000Z,110,2022-01-26T08:23:04.026Z,45.48697,100,-61.14118000000001,100,-1.6,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,38.5,100,328,100,45.7,100,5,100,3,1,1.3,1,1014.3,1,1014.3,100,1014.3,100,38.5,100,37.4,100,328,100,332,100,45.7,100,44.3,100
2022-01-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T08:30:00.000Z,110,2022-01-26T08:33:07.908Z,45.48692,100,-61.14113,100,-1.7,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,38.2,100,325,100,45.0,100,5,100,3,1,1.5,1,1014.4,1,1014.4,100,1014.5,100,38.2,100,37.4,100,325,100,330,100,45.0,100,44.3,100
2022-01-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T08:40:00.000Z,110,2022-01-26T08:43:10.306Z,45.48693,100,-61.14108,100,-1.8,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,40.0,100,324,100,46.1,100,5,100,3,1,1.4,1,1014.6,1,1014.6,100,1014.7,100,40.0,100,38.9,100,324,100,328,100,46.1,100,46.1,100
2022-01-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T08:50:00.000Z,110,2022-01-26T08:53:06.358Z,45.48695,100,-61.14112,100,-1.9,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,39.2,100,322,100,46.8,100,5,100,3,1,1.6,1,1014.9,1,1014.9,100,1015.0,100,39.2,100,38.2,100,322,100,326,100,46.8,100,46.4,100
2022-01-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T09:00:00.000Z,108,2022-01-26T09:03:07.680Z,45.48693,100,-61.141119999999994,100,-2.0,100,1.9,100,11.8,100,0.0,100,3.6,100,0.5,100,1.4,100,5.1,100,0.8,100,0.9,100,5.9,100,3.6,100,7.1,100,1015.1,100,39.6,100,325,100,45.4,100,5,100,3,1,1.8,1,1015.1,1,1015.1,100,1015.1,100,39.6,100,38.5,100,325,100,329,100,45.4,100,45.0,100
2022-01-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T09:10:00.000Z,110,2022-01-26T09:16:19.403Z,45.48693,100,-61.1411,100,-2.2,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,40.0,100,329,100,47.9,100,5,100,3,1,1.9,1,1015.2,1,1015.2,100,1015.3,100,40.0,100,38.9,100,329,100,333,100,47.9,100,47.5,100
2022-01-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T09:20:00.000Z,110,2022-01-26T09:23:21.264Z,45.48695,100,-61.1411,100,-2.4,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.2,100,327,100,45.0,100,5,100,3,1,2.1,1,1015.4,1,1015.4,100,1015.5,100,38.2,100,37.4,100,327,100,331,100,45.0,100,43.9,100
2022-01-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T09:30:00.000Z,110,2022-01-26T09:33:20.170Z,45.48695,100,-61.14113,100,-2.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.2,100,325,100,45.4,100,5,100,3,1,2.2,1,1015.6,1,1015.6,100,1015.6,100,38.2,100,37.1,100,325,100,330,100,45.4,100,45.4,100
2022-01-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T09:40:00.000Z,110,2022-01-26T09:43:36.151Z,45.48693,100,-61.141130000000004,100,-2.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.9,100,326,100,42.8,100,5,100,3,1,2.5,1,1015.9,1,1015.9,100,1015.9,100,34.9,100,34.2,100,326,100,330,100,42.8,100,41.0,100
2022-01-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T09:50:00.000Z,110,2022-01-26T09:53:31.907Z,45.48693,100,-61.14112,100,-2.7,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.9,100,327,100,40.7,100,5,100,3,1,2.8,1,1016.1,1,1016.1,100,1016.1,100,34.9,100,33.8,100,327,100,331,100,40.7,100,39.6,100
2022-01-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T10:00:00.000Z,108,2022-01-26T10:03:36.976Z,45.48693,100,-61.141119999999994,100,-2.9,100,1.9,100,11.8,100,0.0,100,3.6,100,0.4,100,1.3,100,3.9,100,0.7,100,0.9,100,4.4,100,3.2,100,6.7,100,1016.2,100,34.9,100,320,100,41.4,100,5,100,3,1,2.7,1,1016.2,1,1016.2,100,1016.2,100,34.9,100,34.2,100,320,100,324,100,41.4,100,40.3,100
2022-01-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T10:10:00.000Z,110,2022-01-26T10:16:38.902Z,45.48693,100,-61.14112,100,-3.1,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.6,100,321,100,42.5,100,5,100,3,1,2.7,1,1016.2,1,1016.2,100,1016.3,100,34.6,100,33.8,100,321,100,325,100,42.5,100,41.8,100
2022-01-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T10:20:00.000Z,110,2022-01-26T10:23:39.984Z,45.48695,100,-61.141130000000004,100,-3.1,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.5,100,323,100,39.6,100,5,100,3,1,2.5,1,1016.3,1,1016.3,100,1016.3,100,33.5,100,32.8,100,323,100,327,100,39.6,100,38.2,100
2022-01-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T10:30:00.000Z,110,2022-01-26T10:33:44.743Z,45.48693,100,-61.14113,100,-3.3,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.4,100,321,100,40.7,100,5,100,3,1,2.4,1,1016.4,1,1016.4,100,1016.4,100,32.4,100,31.7,100,321,100,326,100,40.7,100,40.7,100
2022-01-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T10:40:00.000Z,110,2022-01-26T10:43:38.644Z,45.48695,100,-61.141130000000004,100,-3.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.7,100,321,100,37.8,100,5,100,2,1,2.6,1,1016.6,1,1016.6,100,1016.6,100,31.7,100,31.3,100,321,100,325,100,37.8,100,37.4,100
2022-01-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T10:50:00.000Z,110,2022-01-26T10:53:45.660Z,45.48695,100,-61.14113,100,-3.7,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.6,100,327,100,36.0,100,5,100,1,1,2.5,1,1016.6,1,1016.6,100,1016.6,100,30.6,100,29.9,100,327,100,331,100,36.0,100,35.6,100
2022-01-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T11:00:00.000Z,108,2022-01-26T11:03:44.009Z,45.48695,100,-61.141130000000004,100,-3.9,100,1.8,100,11.8,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,5.1,100,3.2,100,6.5,100,1016.6,100,31.3,100,328,100,38.9,100,5,100,1,1,2.4,1,1016.6,1,1016.6,100,1016.6,100,31.3,100,30.6,100,328,100,333,100,38.9,100,38.9,100
2022-01-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T11:10:00.000Z,110,2022-01-26T11:16:44.807Z,45.48697,100,-61.14117,100,-4.1,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.5,100,328,100,38.9,100,5,100,1,1,2.5,1,1016.8,1,1016.8,100,1016.8,100,33.5,100,32.8,100,328,100,332,100,38.9,100,38.5,100
2022-01-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T11:20:00.000Z,110,2022-01-26T11:23:47.030Z,45.48695,100,-61.14115,100,-4.2,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.0,100,323,100,37.8,100,5,100,1,1,2.7,1,1017.0,1,1017.0,100,1017.0,100,32.0,100,31.3,100,323,100,327,100,37.8,100,37.1,100
2022-01-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T11:30:00.000Z,110,2022-01-26T11:34:48.794Z,45.48697,100,-61.14115,100,-4.3,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.8,100,321,100,38.5,100,5,100,1,1,2.7,1,1017.1,1,1017.1,100,1017.1,100,32.8,100,32.0,100,321,100,326,100,38.5,100,37.8,100
2022-01-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T11:40:00.000Z,110,2022-01-26T11:43:51.426Z,45.48695,100,-61.141130000000004,100,-4.5,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.1,100,330,100,38.5,100,5,100,1,1,2.6,1,1017.2,1,1017.2,100,1017.2,100,33.1,100,32.4,100,330,100,335,100,38.5,100,38.5,100
2022-01-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T11:50:00.000Z,110,2022-01-26T11:54:08.732Z,45.48693,100,-61.14112,100,-4.4,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.8,100,334,100,34.9,100,5,100,1,1,2.6,1,1017.6,1,1017.6,100,1017.6,100,28.8,100,28.4,100,334,100,339,100,34.9,100,34.6,100
2022-01-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T12:00:00.000Z,108,2022-01-26T12:03:03.613Z,45.48695,100,-61.141130000000004,100,-4.7,100,1.8,100,11.8,100,0.1,100,3.6,100,0.4,100,0.9,100,4.4,100,0.5,100,0.7,100,4.6,100,3.3,100,5.9,100,1017.6,100,28.8,100,322,100,35.6,100,5,100,1,1,2.5,1,1017.6,1,1017.6,100,1017.6,100,28.8,100,28.4,100,322,100,327,100,35.6,100,34.9,100
2022-01-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T12:10:00.000Z,110,2022-01-26T12:16:05.526Z,45.48695,100,-61.14117,100,-4.8,100,1.7,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.4,100,325,100,35.6,100,5,100,1,1,2.4,1,1017.7,1,1017.7,100,1017.7,100,28.4,100,27.7,100,325,100,329,100,35.6,100,35.3,100
2022-01-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T12:20:00.000Z,110,2022-01-26T12:23:04.038Z,45.487,100,-61.141119999999994,100,-4.8,100,1.7,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.0,100,325,100,33.1,100,5,100,2,1,2.4,1,1017.8,1,1017.8,100,1017.8,100,27.0,100,26.3,100,325,100,329,100,33.1,100,32.8,100
2022-01-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T12:30:00.000Z,110,2022-01-26T12:33:13.047Z,45.48693,100,-61.14117,100,-4.9,100,1.7,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.4,100,323,100,33.8,100,5,100,2,1,2.4,1,1017.9,1,1017.9,100,1017.9,100,28.4,100,27.7,100,323,100,327,100,33.8,100,33.5,100
2022-01-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T12:40:00.000Z,110,2022-01-26T12:43:15.754Z,45.48695,100,-61.141130000000004,100,-5.0,100,1.7,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.0,100,321,100,38.2,100,5,100,3,1,2.1,1,1018.0,1,1018.0,100,1018.0,100,31.0,100,30.2,100,321,100,325,100,38.2,100,37.8,100
2022-01-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T12:50:00.000Z,110,2022-01-26T12:53:22.075Z,45.48695,100,-61.14113,100,-5.0,100,1.7,100,12.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.4,100,320,100,37.1,100,5,100,1,1,1.9,1,1017.9,1,1017.9,100,1017.9,100,32.4,100,31.3,100,320,100,324,100,37.1,100,36.7,100
2022-01-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T13:00:00.000Z,108,2022-01-26T13:03:16.541Z,45.48693,100,-61.141119999999994,100,-4.9,100,1.7,100,12.2,100,1.2,100,3.6,100,0.3,100,1.0,100,4.1,100,0.5,100,0.6,100,5.0,100,3.2,100,6.3,100,1017.9,100,33.5,100,321,100,40.0,100,5,100,1,1,1.7,1,1017.9,1,1017.9,100,1017.9,100,33.5,100,32.8,100,321,100,326,100,40.0,100,39.2,100
2022-01-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T13:10:00.000Z,110,2022-01-26T13:17:19.641Z,45.48695,100,-61.14112,100,-4.9,100,1.7,100,12.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.5,100,323,100,38.9,100,5,100,1,1,1.8,1,1018.0,1,1018.0,100,1018.0,100,33.5,100,32.8,100,323,100,327,100,38.9,100,37.4,100
2022-01-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T13:20:00.000Z,110,2022-01-26T13:23:21.373Z,45.48697,100,-61.14115,100,-4.8,100,1.7,100,12.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.6,100,322,100,37.8,100,5,100,1,1,1.9,1,1018.2,1,1018.2,100,1018.2,100,30.6,100,30.2,100,322,100,326,100,37.8,100,37.8,100
2022-01-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T13:30:00.000Z,110,2022-01-26T13:33:20.401Z,45.48698,100,-61.14115,100,-4.8,100,1.7,100,12.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.4,100,325,100,32.8,100,5,100,1,1,2.0,1,1018.3,1,1018.3,100,1018.4,100,28.4,100,27.7,100,325,100,329,100,32.8,100,32.4,100
2022-01-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T13:40:00.000Z,110,2022-01-26T13:43:21.157Z,45.48695,100,-61.14115,100,-4.9,100,1.7,100,12.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.1,100,333,100,34.2,100,5,100,1,1,1.9,1,1018.4,1,1018.4,100,1018.5,100,28.1,100,27.4,100,333,100,337,100,34.2,100,34.2,100
2022-01-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T13:50:00.000Z,110,2022-01-26T13:53:25.429Z,45.48697,100,-61.14117,100,-4.8,100,1.8,100,12.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.4,100,334,100,29.5,100,5,100,1,1,2.0,1,1018.6,1,1018.6,100,1018.6,100,23.4,100,23.0,100,334,100,338,100,29.5,100,28.8,100
2022-01-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T14:00:00.000Z,108,2022-01-26T14:03:33.808Z,45.48697,100,-61.14118000000001,100,-4.7,100,1.7,100,12.9,100,3.5,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,5.9,100,3.6,100,6.3,100,1018.8,100,19.4,100,345,100,23.8,100,5,100,1,1,2.2,1,1018.8,1,1018.8,100,1018.8,100,19.4,100,19.4,100,345,100,349,100,23.8,100,23.4,100
2022-01-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T14:10:00.000Z,110,2022-01-26T14:16:38.049Z,45.48697,100,-61.14118000000001,100,-4.7,100,1.8,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,357,100,21.2,100,5,100,2,1,2.1,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,15.5,100,357,100,1,100,21.2,100,20.9,100
2022-01-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T14:20:00.000Z,110,2022-01-26T14:23:41.390Z,45.48697,100,-61.1412,100,-4.7,100,1.8,100,13.0,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.8,100,355,100,18.7,100,5,100,1,1,2.0,1,1019.0,1,1019.0,100,1019.0,100,14.8,100,14.4,100,355,100,0,100,18.7,100,18.4,100
2022-01-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T14:30:00.000Z,110,2022-01-26T14:33:44.543Z,45.48698,100,-61.1412,100,-4.6,100,1.8,100,13.0,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,352,100,20.5,100,5,100,2,1,2.0,1,1019.1,1,1019.1,100,1019.2,100,14.8,100,14.8,100,352,100,356,100,20.5,100,19.4,100
2022-01-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T14:40:00.000Z,110,2022-01-26T14:43:43.965Z,45.486979999999996,100,-61.14118000000001,100,-4.5,100,1.8,100,13.0,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.0,100,349,100,16.9,100,5,100,3,1,2.0,1,1019.2,1,1019.2,100,1019.3,100,13.0,100,12.6,100,349,100,353,100,16.9,100,16.6,100
2022-01-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T14:50:00.000Z,110,2022-01-26T14:53:41.624Z,45.48698,100,-61.1412,100,-4.3,100,1.8,100,12.9,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.4,100,6,100,16.6,100,5,100,3,1,1.7,1,1019.2,1,1019.2,100,1019.2,100,9.4,100,9.4,100,6,100,10,100,16.6,100,16.6,100
2022-01-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T15:00:00.000Z,108,2022-01-26T15:03:48.223Z,45.486979999999996,100,-61.1412,100,-4.3,100,1.8,100,13.0,100,3.2,100,3.6,100,0.2,100,0.6,100,6.3,100,0.4,100,0.4,100,7.3,100,4.4,100,10.0,100,1019.1,100,10.1,100,20,100,14.4,100,5,100,2,1,1.5,1,1019.1,1,1019.1,100,1019.1,100,10.1,100,10.1,100,20,100,25,100,14.4,100,14.4,100
2022-01-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T15:10:00.000Z,110,2022-01-26T15:16:44.244Z,45.48697,100,-61.1412,100,-4.1,100,1.8,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.9,100,10,100,11.5,100,5,100,1,1,1.5,1,1019.2,1,1019.2,100,1019.2,100,7.9,100,7.9,100,10,100,14,100,11.5,100,11.5,100
2022-01-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T15:20:00.000Z,110,2022-01-26T15:23:47.034Z,45.486979999999996,100,-61.14115,100,-4.0,100,1.8,100,13.1,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.0,100,338,100,19.4,100,5,100,1,1,1.1,1,1019.0,1,1019.0,100,1019.0,100,13.0,100,13.0,100,338,100,342,100,19.4,100,19.1,100
2022-01-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T15:30:00.000Z,110,2022-01-26T15:34:46.844Z,45.48697,100,-61.14118000000001,100,-3.9,100,1.8,100,13.2,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.0,100,336,100,23.8,100,5,100,0,1,0.8,1,1018.7,1,1018.7,100,1018.7,100,18.0,100,17.6,100,336,100,340,100,23.8,100,22.7,100
2022-01-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T15:40:00.000Z,110,2022-01-26T15:43:52.671Z,45.48693,100,-61.14118000000001,100,-3.7,100,1.8,100,13.2,100,5.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.7,100,343,100,24.5,100,5,100,0,1,0.6,1,1018.6,1,1018.6,100,1018.6,100,18.7,100,18.4,100,343,100,347,100,24.5,100,24.1,100
2022-01-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T15:50:00.000Z,110,2022-01-26T15:53:03.611Z,45.48695,100,-61.1412,100,-3.6,100,1.8,100,13.1,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,334,100,26.3,100,5,100,0,1,0.5,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,18.0,100,334,100,338,100,26.3,100,24.8,100
