sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T08:20:00.000Z,110,2023-07-25T08:24:48.257Z,45.48697,100,-61.14102,100,22.0,100,21.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.8,100,287,100,13.7,100,5,100,0.3,1,1.0,1,1018.4,1,1018.4,100,1018.3,100,10.8,100,9.4,100,287,100,281,100,13.7,100,13.0,100
2023-07-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T08:30:00.000Z,110,2023-07-25T08:32:51.372Z,45.48697,100,-61.14105,100,21.9,100,21.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.6,100,289,100,15.1,100,5,100,0.3,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,12.6,100,11.5,100,289,100,284,100,15.1,100,14.0,100
2023-07-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T08:40:00.000Z,110,2023-07-25T08:42:51.636Z,45.486979999999996,100,-61.14105,100,21.7,100,21.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.3,100,297,100,15.5,100,5,100,0.3,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,13.3,100,12.6,100,297,100,292,100,15.5,100,15.1,100
2023-07-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T08:50:00.000Z,110,2023-07-25T08:52:54.539Z,45.48695,100,-61.14100000000001,100,21.6,100,21.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,291,100,15.1,100,5,100,0.1,1,3.0,1,1018.5,1,1018.5,100,1018.4,100,13.0,100,12.2,100,291,100,286,100,15.1,100,14.4,100
2023-07-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T09:00:00.000Z,108,2023-07-25T09:02:53.877Z,45.48695,100,-61.14100000000001,100,21.5,100,21.6,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,6.5,100,0.3,100,0.3,100,6.8,100,4.8,100,7.4,100,1018.5,100,11.5,100,292,100,15.1,100,5,100,0.2,1,1.0,1,1018.5,1,1018.5,100,1018.4,100,11.5,100,10.8,100,292,100,287,100,15.1,100,14.8,100
2023-07-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T09:10:00.000Z,110,2023-07-25T09:15:58.078Z,45.48693,100,-61.14100000000001,100,21.5,100,21.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.8,100,297,100,12.2,100,5,100,0.3,1,1.0,1,1018.5,1,1018.5,100,1018.5,100,10.8,100,10.4,100,297,100,292,100,12.2,100,11.5,100
2023-07-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T09:20:00.000Z,110,2023-07-25T09:22:54.585Z,45.48693,100,-61.14100000000001,100,21.3,100,21.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.8,100,283,100,12.2,100,5,100,0.2,1,2.0,1,1018.5,1,1018.5,100,1018.4,100,10.8,100,10.1,100,283,100,278,100,12.2,100,11.5,100
2023-07-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T09:30:00.000Z,110,2023-07-25T09:32:57.875Z,45.48695,100,-61.14100000000001,100,21.3,100,21.5,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.5,100,292,100,12.6,100,5,100,0.3,1,2.0,1,1018.5,1,1018.5,100,1018.4,100,11.5,100,10.8,100,292,100,286,100,12.6,100,12.2,100
2023-07-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T09:40:00.000Z,110,2023-07-25T09:43:07.482Z,45.48695,100,-61.14100000000001,100,21.2,100,21.5,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.8,100,299,100,13.0,100,5,100,0.2,1,1.0,1,1018.4,1,1018.4,100,1018.3,100,10.8,100,10.1,100,299,100,295,100,13.0,100,12.6,100
2023-07-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T09:50:00.000Z,110,2023-07-25T09:53:15.284Z,45.48695,100,-61.14100000000001,100,21.0,100,21.5,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.4,100,288,100,11.2,100,5,100,0.1,1,0.0,1,1018.4,1,1018.4,100,1018.3,100,9.4,100,9.0,100,288,100,283,100,11.2,100,10.4,100
2023-07-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T10:00:00.000Z,108,2023-07-25T10:03:14.984Z,45.48693,100,-61.140980000000006,100,21.2,100,21.4,100,12.5,100,0.4,100,2.8,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,6.7,100,5.2,100,8.7,100,1018.5,100,11.2,100,274,100,13.3,100,5,100,0.2,1,1.0,1,1018.5,1,1018.5,100,1018.4,100,11.2,100,10.8,100,274,100,269,100,13.3,100,13.0,100
2023-07-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T10:10:00.000Z,110,2023-07-25T10:16:17.510Z,45.48695,100,-61.14100000000001,100,21.2,100,21.4,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.0,100,277,100,16.2,100,5,100,0.3,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,14.0,100,13.3,100,277,100,272,100,16.2,100,15.5,100
2023-07-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T10:20:00.000Z,110,2023-07-25T10:23:13.726Z,45.48695,100,-61.140980000000006,100,20.9,100,21.3,100,12.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.8,100,281,100,17.6,100,5,100,0.3,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,14.8,100,14.0,100,281,100,276,100,17.6,100,16.6,100
2023-07-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T10:30:00.000Z,110,2023-07-25T10:33:17.397Z,45.48697,100,-61.14100000000001,100,20.7,100,21.2,100,12.8,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.5,100,284,100,14.0,100,5,100,0.3,1,1.0,1,1018.5,1,1018.5,100,1018.5,100,11.5,100,11.2,100,284,100,279,100,14.0,100,13.7,100
2023-07-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T10:40:00.000Z,110,2023-07-25T10:43:17.470Z,45.48693,100,-61.140980000000006,100,21.1,100,21.2,100,13.1,100,2.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,277,100,15.1,100,5,100,0.3,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,13.0,100,12.2,100,277,100,272,100,15.1,100,15.1,100
2023-07-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T10:50:00.000Z,110,2023-07-25T10:53:21.571Z,45.48697,100,-61.14100000000001,100,21.4,100,21.1,100,13.2,100,3.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.0,100,276,100,15.8,100,5,100,0.2,1,3.0,1,1018.6,1,1018.6,100,1018.5,100,14.0,100,13.3,100,276,100,271,100,15.8,100,15.1,100
2023-07-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T11:00:00.000Z,108,2023-07-25T11:03:22.542Z,45.48695,100,-61.140980000000006,100,21.6,100,21.2,100,13.3,100,3.3,100,2.8,100,0.2,100,0.5,100,5.9,100,0.3,100,0.3,100,6.6,100,4.0,100,8.7,100,1018.6,100,14.8,100,281,100,16.6,100,5,100,0.1,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,14.8,100,14.0,100,281,100,276,100,16.6,100,15.8,100
2023-07-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T11:10:00.000Z,110,2023-07-25T11:16:37.781Z,45.48697,100,-61.14100000000001,100,21.6,100,21.1,100,13.3,100,2.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.7,100,284,100,16.2,100,5,100,0.1,1,2.0,1,1018.7,1,1018.7,100,1018.6,100,13.7,100,13.0,100,284,100,279,100,16.2,100,15.8,100
2023-07-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T11:20:00.000Z,110,2023-07-25T11:23:33.640Z,45.48697,100,-61.140980000000006,100,21.5,100,21.1,100,13.3,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,275,100,14.8,100,5,100,0.4,1,3.0,1,1018.8,1,1018.8,100,1018.7,100,12.6,100,11.9,100,275,100,270,100,14.8,100,14.0,100
2023-07-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T11:30:00.000Z,110,2023-07-25T11:33:36.617Z,45.48693,100,-61.14095,100,21.2,100,21.0,100,13.3,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.8,100,287,100,13.7,100,5,100,0.4,1,3.0,1,1018.9,1,1018.9,100,1018.8,100,10.8,100,10.4,100,287,100,282,100,13.7,100,13.3,100
2023-07-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T11:40:00.000Z,110,2023-07-25T11:43:36.358Z,45.48693,100,-61.140980000000006,100,21.3,100,21.1,100,13.3,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.4,100,291,100,11.2,100,5,100,0.5,1,3.0,1,1018.9,1,1018.9,100,1018.8,100,9.4,100,9.0,100,291,100,287,100,11.2,100,10.8,100
2023-07-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T11:50:00.000Z,110,2023-07-25T11:53:38.815Z,45.48695,100,-61.14097,100,21.5,100,21.0,100,13.3,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.9,100,299,100,9.4,100,5,100,0.5,1,3.0,1,1018.9,1,1018.9,100,1018.9,100,7.9,100,7.6,100,299,100,294,100,9.4,100,9.0,100
2023-07-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T12:00:00.000Z,108,2023-07-25T12:03:44.331Z,45.48695,100,-61.140980000000006,100,21.6,100,21.2,100,13.3,100,1.6,100,2.8,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,6.8,100,4.5,100,7.1,100,1019.0,100,7.6,100,288,100,9.0,100,5,100,0.5,1,3.0,1,1019.0,1,1019.0,100,1018.9,100,7.6,100,6.5,100,288,100,283,100,9.0,100,8.3,100
2023-07-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T12:10:00.000Z,110,2023-07-25T12:15:43.737Z,45.48695,100,-61.14100000000001,100,21.7,100,21.3,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.0,100,280,100,10.1,100,5,100,0.5,1,3.0,1,1019.0,1,1019.0,100,1018.9,100,9.0,100,7.6,100,280,100,274,100,10.1,100,8.6,100
2023-07-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T12:20:00.000Z,110,2023-07-25T12:22:44.430Z,45.48692,100,-61.14100000000001,100,21.7,100,21.5,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,262,100,11.9,100,5,100,0.6,1,3.0,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,9.4,100,262,100,257,100,11.9,100,11.5,100
2023-07-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T12:30:00.000Z,110,2023-07-25T12:32:51.048Z,45.48697,100,-61.140980000000006,100,21.6,100,21.7,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.4,100,267,100,12.2,100,5,100,0.6,1,3.0,1,1019.1,1,1019.1,100,1019.0,100,10.4,100,9.7,100,267,100,262,100,12.2,100,11.5,100
2023-07-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T12:40:00.000Z,110,2023-07-25T12:42:53.093Z,45.48695,100,-61.140980000000006,100,21.8,100,21.8,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.8,100,271,100,12.2,100,5,100,0.6,1,2.0,1,1019.0,1,1019.0,100,1019.0,100,10.8,100,10.1,100,271,100,266,100,12.2,100,11.9,100
2023-07-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T12:50:00.000Z,110,2023-07-25T12:53:58.271Z,45.48697,100,-61.140980000000006,100,22.0,100,21.9,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.7,100,274,100,11.2,100,5,100,0.5,1,0.0,1,1018.9,1,1018.9,100,1018.8,100,9.7,100,9.4,100,274,100,268,100,11.2,100,10.4,100
2023-07-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T13:00:00.000Z,108,2023-07-25T13:02:49.881Z,45.48695,100,-61.140980000000006,100,22.1,100,22.0,100,13.3,100,1.4,100,2.8,100,0.1,100,0.4,100,6.4,100,0.2,100,0.3,100,6.5,100,4.6,100,6.9,100,1018.8,100,10.1,100,273,100,11.2,100,5,100,0.3,1,0.0,1,1018.8,1,1018.8,100,1018.8,100,10.1,100,9.4,100,273,100,268,100,11.2,100,10.8,100
2023-07-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T13:10:00.000Z,110,2023-07-25T13:15:57.186Z,45.48695,100,-61.14097,100,22.2,100,22.0,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.1,100,281,100,11.2,100,5,100,0.2,1,0.0,1,1018.8,1,1018.8,100,1018.7,100,10.1,100,9.7,100,281,100,276,100,11.2,100,10.8,100
2023-07-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T13:20:00.000Z,110,2023-07-25T13:22:58.389Z,45.48695,100,-61.140930000000004,100,22.4,100,22.1,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.4,100,273,100,11.5,100,5,100,0.2,1,0.0,1,1018.8,1,1018.8,100,1018.7,100,10.4,100,10.1,100,273,100,268,100,11.5,100,11.2,100
2023-07-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T13:30:00.000Z,110,2023-07-25T13:32:59.631Z,45.48697,100,-61.14100000000001,100,22.5,100,22.3,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.2,100,258,100,12.6,100,5,100,0.2,1,0.0,1,1018.8,1,1018.8,100,1018.7,100,11.2,100,10.4,100,258,100,253,100,12.6,100,12.2,100
2023-07-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T13:40:00.000Z,110,2023-07-25T13:43:07.458Z,45.48697,100,-61.14095,100,22.7,100,22.5,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.2,100,260,100,13.0,100,5,100,0.2,1,0.0,1,1018.7,1,1018.7,100,1018.6,100,11.2,100,10.8,100,260,100,255,100,13.0,100,12.2,100
2023-07-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T13:50:00.000Z,110,2023-07-25T13:53:04.307Z,45.48695,100,-61.140980000000006,100,23.0,100,22.6,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.4,100,272,100,10.8,100,5,100,0.1,1,0.0,1,1018.7,1,1018.7,100,1018.6,100,9.4,100,9.0,100,272,100,267,100,10.8,100,10.4,100
2023-07-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T14:00:00.000Z,108,2023-07-25T14:03:03.832Z,45.48697,100,-61.140980000000006,100,23.1,100,22.8,100,13.3,100,1.3,100,2.8,100,0.1,100,0.4,100,6.3,100,0.2,100,0.3,100,6.3,100,4.5,100,7.7,100,1018.7,100,8.3,100,273,100,9.4,100,5,100,0.1,1,0.0,1,1018.7,1,1018.7,100,1018.6,100,8.3,100,7.9,100,273,100,268,100,9.4,100,9.0,100
2023-07-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T14:10:00.000Z,110,2023-07-25T14:16:15.781Z,45.48695,100,-61.140980000000006,100,23.4,100,23.0,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.1,100,267,100,7.6,100,5,100,0.0,1,0.0,1,1018.7,1,1018.7,100,1018.6,100,6.1,100,5.4,100,267,100,261,100,7.6,100,7.2,100
2023-07-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T14:20:00.000Z,110,2023-07-25T14:23:21.650Z,45.48695,100,-61.14100000000001,100,23.6,100,23.3,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.1,100,259,100,6.8,100,5,100,-0.1,1,8.0,1,1018.6,1,1018.6,100,1018.6,100,6.1,100,5.0,100,259,100,254,100,6.8,100,6.1,100
2023-07-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T14:30:00.000Z,110,2023-07-25T14:33:22.288Z,45.48695,100,-61.14100000000001,100,23.8,100,23.5,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.1,100,249,100,6.8,100,5,100,-0.2,1,8.0,1,1018.6,1,1018.6,100,1018.6,100,6.1,100,5.8,100,249,100,243,100,6.8,100,6.5,100
2023-07-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T14:40:00.000Z,110,2023-07-25T14:43:20.839Z,45.48695,100,-61.14100000000001,100,24.0,100,23.8,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,5.4,100,249,100,6.1,100,5,100,-0.3,1,8.0,1,1018.6,1,1018.6,100,1018.5,100,5.4,100,5.0,100,249,100,244,100,6.1,100,6.1,100
2023-07-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T14:50:00.000Z,110,2023-07-25T14:53:20.040Z,45.48693,100,-61.14100000000001,100,24.2,100,24.1,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,4.7,100,234,100,5.4,100,5,100,-0.4,1,8.0,1,1018.5,1,1018.5,100,1018.5,100,4.7,100,4.7,100,234,100,230,100,5.4,100,5.4,100
2023-07-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T15:00:00.000Z,108,2023-07-25T15:03:25.957Z,45.48695,100,-61.14100000000001,100,24.4,100,23.7,100,13.3,100,1.2,100,2.8,100,0.1,100,0.4,100,6.4,100,0.2,100,0.3,100,6.3,100,4.7,100,7.4,100,1018.5,100,5.4,100,220,100,6.1,100,5,100,-0.4,1,7.0,1,1018.5,1,1018.5,100,1018.5,100,5.4,100,5.4,100,220,100,216,100,6.1,100,6.1,100
2023-07-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T15:10:00.000Z,110,2023-07-25T15:16:29.385Z,45.48695,100,-61.140980000000006,100,24.6,100,22.4,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,5.4,100,223,100,6.5,100,5,100,-0.5,1,6.0,1,1018.5,1,1018.5,100,1018.5,100,5.4,100,5.4,100,223,100,219,100,6.5,100,6.5,100
2023-07-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T15:20:00.000Z,110,2023-07-25T15:23:25.323Z,45.48695,100,-61.14102,100,24.9,100,22.1,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.7,100,207,100,6.1,100,5,100,-0.7,1,7.0,1,1018.4,1,1018.4,100,1018.3,100,4.7,100,4.7,100,207,100,203,100,6.1,100,6.1,100
2023-07-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T15:30:00.000Z,110,2023-07-25T15:33:26.462Z,45.48695,100,-61.140980000000006,100,25.3,100,21.9,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,4.3,100,197,100,5.8,100,5,100,-0.8,1,8.0,1,1018.3,1,1018.3,100,1018.2,100,4.3,100,4.3,100,197,100,193,100,5.8,100,5.4,100
2023-07-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T15:40:00.000Z,110,2023-07-25T15:42:30.598Z,45.48697,100,-61.14100000000001,100,25.6,100,21.7,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.8,100,181,100,8.6,100,5,100,-0.8,1,7.0,1,1018.2,1,1018.2,100,1018.2,100,5.8,100,5.8,100,181,100,176,100,8.6,100,8.6,100
2023-07-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T15:50:00.000Z,110,2023-07-25T15:52:42.036Z,45.48695,100,-61.14103000000001,100,25.7,100,21.5,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.0,100,163,100,11.2,100,5,100,-0.7,1,8.0,1,1018.2,1,1018.2,100,1018.1,100,9.0,100,9.0,100,163,100,159,100,11.2,100,11.2,100
2023-07-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T16:00:00.000Z,108,2023-07-25T16:02:32.754Z,45.48695,100,-61.14103000000001,100,25.3,100,21.8,100,13.3,100,1.2,100,2.8,100,0.1,100,0.4,100,6.4,100,0.2,100,0.3,100,6.4,100,5.5,100,6.9,100,1018.2,100,10.8,100,155,100,13.0,100,5,100,-0.6,1,8.0,1,1018.2,1,1018.2,100,1018.2,100,10.8,100,10.8,100,155,100,150,100,13.0,100,13.3,100
