sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T08:00:00.000Z,108,2023-07-10T08:03:20.177Z,45.4869,100,-61.140980000000006,100,17.0,100,16.5,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.6,100,2.8,100,2.5,100,1015.2,100,12.2,100,78,100,14.0,100,5,100,3,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,12.2,100,11.5,100,78,100,73,100,14.0,100,13.3,100
2023-07-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T08:10:00.000Z,110,2023-07-10T08:16:08.162Z,45.4869,100,-61.14100000000001,100,17.0,100,16.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.2,100,86,100,12.6,100,5,100,5,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,11.2,100,10.8,100,86,100,81,100,12.6,100,12.2,100
2023-07-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T08:20:00.000Z,110,2023-07-10T08:23:12.300Z,45.4869,100,-61.14100000000001,100,17.1,100,16.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,90,100,14.8,100,5,100,3,1,0.2,1,1015.3,1,1015.3,100,1015.2,100,12.2,100,11.9,100,90,100,85,100,14.8,100,14.8,100
2023-07-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T08:30:00.000Z,110,2023-07-10T08:33:25.287Z,45.48692,100,-61.14102,100,17.2,100,16.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,96,100,13.3,100,5,100,3,1,0.3,1,1015.4,1,1015.4,100,1015.3,100,11.5,100,11.2,100,96,100,91,100,13.3,100,13.0,100
2023-07-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T08:40:00.000Z,110,2023-07-10T08:43:32.946Z,45.48687,100,-61.14100000000001,100,17.1,100,16.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,109,100,13.7,100,5,100,3,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,11.5,100,11.2,100,109,100,104,100,13.7,100,13.3,100
2023-07-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T08:50:00.000Z,110,2023-07-10T08:53:36.775Z,45.48695,100,-61.14102,100,17.2,100,16.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.7,100,111,100,17.3,100,5,100,3,1,0.3,1,1015.5,1,1015.5,100,1015.4,100,13.7,100,13.3,100,111,100,106,100,17.3,100,17.3,100
2023-07-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T09:00:00.000Z,108,2023-07-10T09:03:32.544Z,45.48693,100,-61.14103000000001,100,17.2,100,16.6,100,12.3,100,0.0,100,2.8,100,0.1,100,0.4,100,3.9,100,0.2,100,0.3,100,4.3,100,3.1,100,10.0,100,1015.6,100,14.8,100,108,100,17.6,100,5,100,3,1,0.4,1,1015.6,1,1015.6,100,1015.5,100,14.8,100,14.0,100,108,100,103,100,17.6,100,17.3,100
2023-07-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T09:10:00.000Z,110,2023-07-10T09:15:26.056Z,45.48697,100,-61.14106999999999,100,17.2,100,16.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,108,100,23.0,100,5,100,3,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,17.6,100,108,100,103,100,23.0,100,22.3,100
2023-07-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T09:20:00.000Z,110,2023-07-10T09:23:34.857Z,45.48695,100,-61.14106999999999,100,17.2,100,16.6,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,107,100,22.7,100,5,100,3,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,18.4,100,107,100,102,100,22.7,100,22.0,100
2023-07-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T09:30:00.000Z,110,2023-07-10T09:33:36.693Z,45.48695,100,-61.14112,100,17.1,100,16.6,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,108,100,26.6,100,5,100,3,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.4,100,108,100,103,100,26.6,100,25.9,100
2023-07-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T09:40:00.000Z,110,2023-07-10T09:42:43.553Z,45.48697,100,-61.141119999999994,100,17.1,100,16.6,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.5,100,105,100,28.8,100,5,100,1,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,24.5,100,23.8,100,105,100,100,100,28.8,100,27.7,100
2023-07-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T09:50:00.000Z,110,2023-07-10T09:52:41.372Z,45.4869,100,-61.14105,100,16.9,100,16.6,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.0,100,101,100,32.4,100,5,100,1,1,0.4,1,1015.5,1,1015.5,100,1015.4,100,27.0,100,26.3,100,101,100,96,100,32.4,100,31.0,100
2023-07-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T10:00:00.000Z,108,2023-07-10T10:02:41.311Z,45.48665,100,-61.14100000000001,100,16.9,100,16.6,100,12.3,100,0.2,100,2.8,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.7,100,2.5,100,2.0,100,1015.4,100,26.6,100,102,100,31.0,100,5,100,0,1,0.4,1,1015.4,1,1015.4,100,1015.4,100,26.6,100,25.6,100,102,100,97,100,31.0,100,29.9,100
2023-07-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T10:10:00.000Z,110,2023-07-10T10:15:42.473Z,45.48675,100,-61.14100000000001,100,16.8,100,16.6,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.7,100,102,100,33.5,100,5,100,0,1,0.3,1,1015.4,1,1015.4,100,1015.3,100,27.7,100,26.6,100,102,100,97,100,33.5,100,31.7,100
2023-07-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T10:20:00.000Z,110,2023-07-10T10:22:54.715Z,45.4868,100,-61.14103000000001,100,16.8,100,16.6,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.7,100,103,100,32.4,100,5,100,0,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,27.7,100,26.6,100,103,100,98,100,32.4,100,32.0,100
2023-07-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T10:30:00.000Z,110,2023-07-10T10:33:02.822Z,45.4869,100,-61.14105,100,16.9,100,16.5,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.3,100,95,100,33.5,100,5,100,0,1,0.3,1,1015.5,1,1015.5,100,1015.4,100,26.3,100,25.2,100,95,100,90,100,33.5,100,31.7,100
2023-07-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T10:40:00.000Z,110,2023-07-10T10:42:55.544Z,45.48692,100,-61.14105,100,17.1,100,16.5,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.8,100,105,100,28.1,100,5,100,3,1,0.5,1,1015.8,1,1015.8,100,1015.7,100,23.8,100,22.7,100,105,100,100,100,28.1,100,27.7,100
2023-07-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T10:50:00.000Z,110,2023-07-10T10:52:59.497Z,45.48693,100,-61.14106999999999,100,16.9,100,16.5,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.7,100,109,100,28.4,100,5,100,3,1,0.7,1,1015.9,1,1015.9,100,1015.9,100,22.7,100,22.0,100,109,100,104,100,28.4,100,27.7,100
2023-07-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T11:00:00.000Z,108,2023-07-10T11:03:02.192Z,45.48692,100,-61.14105,100,16.9,100,16.5,100,12.4,100,0.3,100,2.8,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1016.0,100,23.8,100,111,100,27.0,100,5,100,3,1,0.8,1,1016.0,1,1016.0,100,1015.9,100,23.8,100,22.7,100,111,100,106,100,27.0,100,26.6,100
2023-07-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T11:10:00.000Z,110,2023-07-10T11:16:02.681Z,45.4867,100,-61.14095,100,17.0,100,16.5,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.6,100,105,100,33.1,100,5,100,3,1,0.6,1,1015.9,1,1015.9,100,1015.8,100,26.6,100,25.6,100,105,100,100,100,33.1,100,31.3,100
2023-07-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T11:20:00.000Z,110,2023-07-10T11:23:15.225Z,45.48668,100,-61.140919999999994,100,17.0,100,16.4,100,12.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.0,100,105,100,33.1,100,5,100,3,1,0.7,1,1015.9,1,1015.9,100,1015.9,100,27.0,100,25.9,100,105,100,100,100,33.1,100,32.0,100
2023-07-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T11:30:00.000Z,110,2023-07-10T11:33:16.792Z,45.48667,100,-61.14088,100,16.9,100,16.4,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,106,100,34.6,100,5,100,3,1,0.7,1,1016.1,1,1016.1,100,1016.0,100,28.4,100,27.0,100,106,100,101,100,34.6,100,32.4,100
2023-07-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T11:40:00.000Z,110,2023-07-10T11:43:11.606Z,45.48677,100,-61.14088,100,16.9,100,16.4,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.3,100,105,100,31.7,100,5,100,3,1,0.8,1,1016.2,1,1016.2,100,1016.2,100,26.3,100,25.2,100,105,100,100,100,31.7,100,31.0,100
2023-07-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T11:50:00.000Z,110,2023-07-10T11:53:14.905Z,45.4868,100,-61.14088,100,17.0,100,16.3,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,26.3,100,108,100,33.1,100,5,100,3,1,0.8,1,1016.3,1,1016.3,100,1016.2,100,26.3,100,25.2,100,108,100,103,100,33.1,100,31.3,100
2023-07-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T12:00:00.000Z,108,2023-07-10T12:03:21.381Z,45.48692,100,-61.14105,100,17.0,100,16.3,100,12.6,100,0.7,100,2.8,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,3.4,100,1016.4,100,23.4,100,114,100,28.8,100,5,100,3,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,23.4,100,22.3,100,114,100,110,100,28.8,100,27.7,100
2023-07-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T12:10:00.000Z,110,2023-07-10T12:16:16.195Z,45.48692,100,-61.14105,100,17.2,100,16.3,100,12.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.8,100,112,100,29.2,100,5,100,3,1,0.9,1,1016.4,1,1016.4,100,1016.3,100,23.8,100,22.7,100,112,100,107,100,29.2,100,28.1,100
2023-07-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T12:20:00.000Z,110,2023-07-10T12:23:26.799Z,45.4869,100,-61.14105,100,17.2,100,16.3,100,12.7,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.6,100,108,100,30.6,100,5,100,3,1,0.8,1,1016.4,1,1016.4,100,1016.3,100,25.6,100,24.5,100,108,100,104,100,30.6,100,29.9,100
2023-07-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T12:30:00.000Z,110,2023-07-10T12:33:28.896Z,45.48692,100,-61.14105,100,17.2,100,16.3,100,12.8,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.1,100,105,100,33.1,100,5,100,3,1,0.7,1,1016.3,1,1016.3,100,1016.3,100,28.1,100,27.0,100,105,100,100,100,33.1,100,31.3,100
2023-07-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T12:40:00.000Z,110,2023-07-10T12:43:32.918Z,45.4869,100,-61.14103000000001,100,17.3,100,16.2,100,12.9,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.2,100,102,100,29.5,100,5,100,2,1,0.9,1,1016.4,1,1016.4,100,1016.3,100,25.2,100,24.1,100,102,100,97,100,29.5,100,28.8,100
2023-07-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T12:50:00.000Z,110,2023-07-10T12:53:30.019Z,45.4869,100,-61.14103000000001,100,17.4,100,16.2,100,13.0,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,104,100,29.2,100,5,100,1,1,1.0,1,1016.5,1,1016.5,100,1016.4,100,24.1,100,22.7,100,104,100,99,100,29.2,100,27.7,100
2023-07-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T13:00:00.000Z,108,2023-07-10T13:03:32.977Z,45.4869,100,-61.14105,100,17.1,100,16.2,100,13.0,100,1.5,100,2.8,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,3.0,100,1016.5,100,24.1,100,106,100,28.1,100,5,100,1,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,23.0,100,106,100,101,100,28.1,100,27.4,100
2023-07-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T13:10:00.000Z,110,2023-07-10T13:16:34.811Z,45.4869,100,-61.14103000000001,100,17.2,100,16.2,100,13.2,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.7,100,104,100,25.9,100,5,100,1,1,1.2,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,20.9,100,104,100,99,100,25.9,100,24.5,100
2023-07-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T13:20:00.000Z,110,2023-07-10T13:22:34.575Z,45.48688,100,-61.14105,100,17.6,100,16.2,100,13.2,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.7,100,110,100,27.7,100,5,100,1,1,1.2,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,21.2,100,110,100,105,100,27.7,100,26.3,100
2023-07-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T13:30:00.000Z,110,2023-07-10T13:32:41.004Z,45.48692,100,-61.14106999999999,100,17.6,100,16.3,100,13.2,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,111,100,29.5,100,5,100,1,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,22.7,100,111,100,106,100,29.5,100,28.8,100
2023-07-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T13:40:00.000Z,110,2023-07-10T13:42:47.233Z,45.4869,100,-61.14105,100,17.5,100,16.3,100,13.2,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,113,100,27.7,100,5,100,1,1,0.7,1,1016.5,1,1016.5,100,1016.4,100,24.1,100,22.3,100,113,100,108,100,27.7,100,26.6,100
2023-07-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T13:50:00.000Z,110,2023-07-10T13:52:49.617Z,45.4869,100,-61.14105,100,17.7,100,16.3,100,13.3,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,116,100,27.4,100,5,100,1,1,0.7,1,1016.6,1,1016.6,100,1016.5,100,23.4,100,22.0,100,116,100,110,100,27.4,100,25.9,100
2023-07-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T14:00:00.000Z,108,2023-07-10T14:02:51.308Z,45.4869,100,-61.14105,100,17.7,100,16.3,100,13.3,100,1.6,100,2.8,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.3,100,1016.7,100,23.0,100,112,100,27.4,100,5,100,1,1,0.7,1,1016.7,1,1016.7,100,1016.6,100,23.0,100,20.2,100,112,100,106,100,27.4,100,26.3,100
2023-07-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T14:10:00.000Z,110,2023-07-10T14:15:59.224Z,45.48692,100,-61.14105,100,17.7,100,16.4,100,13.3,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,110,100,25.9,100,5,100,1,1,1.0,1,1016.8,1,1016.8,100,1016.8,100,21.6,100,18.4,100,110,100,105,100,25.9,100,23.4,100
2023-07-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T14:20:00.000Z,110,2023-07-10T14:22:57.534Z,45.48693,100,-61.14106999999999,100,17.7,100,16.4,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.1,100,111,100,23.4,100,5,100,1,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,19.1,100,16.2,100,111,100,105,100,23.4,100,21.6,100
2023-07-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T14:30:00.000Z,110,2023-07-10T14:32:58.418Z,45.48693,100,-61.14103000000001,100,17.6,100,16.4,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.9,100,111,100,24.8,100,5,100,3,1,0.8,1,1016.9,1,1016.9,100,1016.8,100,20.9,100,18.0,100,111,100,106,100,24.8,100,24.1,100
2023-07-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T14:40:00.000Z,110,2023-07-10T14:43:12.428Z,45.48693,100,-61.14105,100,17.6,100,16.5,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,112,100,29.2,100,5,100,3,1,0.6,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,20.5,100,112,100,106,100,29.2,100,26.6,100
2023-07-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T14:50:00.000Z,110,2023-07-10T14:53:07.126Z,45.48692,100,-61.14108,100,17.5,100,16.5,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,111,100,27.4,100,5,100,3,1,0.6,1,1016.9,1,1016.9,100,1016.8,100,23.0,100,20.2,100,111,100,106,100,27.4,100,24.1,100
2023-07-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T15:00:00.000Z,108,2023-07-10T15:03:09.217Z,45.48695,100,-61.14108,100,17.5,100,16.5,100,13.4,100,1.4,100,2.8,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,3.5,100,1016.9,100,24.1,100,114,100,28.8,100,5,100,3,1,0.5,1,1016.9,1,1016.9,100,1016.8,100,24.1,100,22.0,100,114,100,109,100,28.8,100,27.4,100
2023-07-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T15:10:00.000Z,110,2023-07-10T15:16:11.238Z,45.48693,100,-61.1411,100,17.5,100,16.5,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,114,100,24.1,100,5,100,2,1,0.6,1,1017.0,1,1017.0,100,1016.9,100,20.9,100,18.0,100,114,100,109,100,24.1,100,23.4,100
2023-07-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T15:20:00.000Z,110,2023-07-10T15:23:10.420Z,45.48695,100,-61.14108,100,17.4,100,16.5,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,118,100,27.0,100,5,100,1,1,0.6,1,1017.0,1,1017.0,100,1016.9,100,22.0,100,19.4,100,118,100,113,100,27.0,100,25.9,100
2023-07-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T15:30:00.000Z,110,2023-07-10T15:33:15.420Z,45.48693,100,-61.1411,100,17.3,100,16.6,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.2,100,115,100,29.2,100,5,100,1,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,25.2,100,22.7,100,115,100,109,100,29.2,100,27.0,100
2023-07-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T15:40:00.000Z,110,2023-07-10T15:43:19.039Z,45.48692,100,-61.1411,100,17.4,100,16.6,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.2,100,115,100,29.2,100,5,100,2,1,0.5,1,1016.9,1,1016.9,100,1016.9,100,25.2,100,22.7,100,115,100,109,100,29.2,100,27.0,100
2023-07-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T15:50:00.000Z,110,2023-07-10T15:53:23.530Z,45.48693,100,-61.14108,100,17.3,100,16.7,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,114,100,31.3,100,5,100,2,1,0.5,1,1017.0,1,1017.0,100,1016.9,100,25.9,100,23.4,100,114,100,109,100,31.3,100,29.9,100
