sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T07:50:00.000Z,110,2021-07-15T07:54:05.194Z,45.4873,100,-61.14123000000001,100,15.7,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.6,100,196,100,20.9,100,5.0,100,-0.9,1,6,1,1024.1,1,1024.1,100,1024.1,100,16.6,100,15.8,100,196,100,201,100,20.9,100,20.2,100
2021-07-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T08:00:00.000Z,108,2021-07-15T08:03:04.689Z,45.48727,100,-61.14125,100,15.7,100,14.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1024.0,100,18.4,100,200,100,22.3,100,5.0,100,-0.8,1,6,1,1024.0,1,1024.0,100,1024.0,100,18.4,100,17.6,100,200,100,205,100,22.3,100,20.5,100
2021-07-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T08:10:00.000Z,110,2021-07-15T08:16:07.075Z,45.48727,100,-61.14123000000001,100,15.6,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.9,100,200,100,19.4,100,5.0,100,-0.6,1,7,1,1023.9,1,1023.9,100,1023.9,100,16.9,100,16.2,100,200,100,204,100,19.4,100,19.1,100
2021-07-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T08:20:00.000Z,110,2021-07-15T08:24:11.226Z,45.4873,100,-61.14122,100,15.7,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.0,100,199,100,20.9,100,5.0,100,-0.4,1,8,1,1023.9,1,1023.9,100,1023.9,100,18.0,100,17.3,100,199,100,204,100,20.9,100,20.5,100
2021-07-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T08:30:00.000Z,110,2021-07-15T08:33:16.572Z,45.48728,100,-61.14123000000001,100,15.6,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.4,100,203,100,22.7,100,5.0,100,-0.3,1,8,1,1023.9,1,1023.9,100,1023.9,100,18.4,100,17.6,100,203,100,208,100,22.7,100,22.3,100
2021-07-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T08:40:00.000Z,110,2021-07-15T08:43:21.076Z,45.4873,100,-61.14123000000001,100,15.5,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.6,100,207,100,20.9,100,5.0,100,-0.3,1,8,1,1023.9,1,1023.9,100,1023.9,100,17.6,100,16.9,100,207,100,212,100,20.9,100,20.9,100
2021-07-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T08:50:00.000Z,110,2021-07-15T08:53:24.576Z,45.48728,100,-61.14123000000001,100,15.2,100,14.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.2,100,200,100,18.0,100,5.0,100,-0.4,1,8,1,1023.8,1,1023.8,100,1023.9,100,16.2,100,15.8,100,200,100,205,100,18.0,100,18.0,100
2021-07-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T09:00:00.000Z,108,2021-07-15T09:03:19.097Z,45.48725,100,-61.14122,100,15.3,100,14.2,100,12.5,100,0.2,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1023.9,100,13.7,100,193,100,16.9,100,5.0,100,-0.5,1,6,1,1023.9,1,1023.9,100,1023.9,100,13.7,100,13.0,100,193,100,198,100,16.9,100,16.9,100
2021-07-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T09:10:00.000Z,110,2021-07-15T09:16:27.413Z,45.48723,100,-61.14125,100,15.3,100,14.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.1,100,194,100,12.2,100,5.0,100,-0.4,1,5,1,1024.0,1,1024.0,100,1024.0,100,10.1,100,9.7,100,194,100,199,100,12.2,100,12.2,100
2021-07-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T09:20:00.000Z,110,2021-07-15T09:23:34.312Z,45.4873,100,-61.14125,100,15.2,100,14.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,9.0,100,180,100,11.2,100,5.0,100,-0.2,1,5,1,1024.0,1,1024.0,100,1024.0,100,9.0,100,8.6,100,180,100,185,100,11.2,100,11.2,100
2021-07-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T09:30:00.000Z,110,2021-07-15T09:33:24.581Z,45.48725,100,-61.14125,100,15.3,100,14.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.2,100,182,100,13.7,100,5.0,100,-0.2,1,5,1,1024.0,1,1024.0,100,1024.0,100,11.2,100,10.4,100,182,100,187,100,13.7,100,13.7,100
2021-07-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T09:40:00.000Z,110,2021-07-15T09:43:36.445Z,45.48727,100,-61.14125,100,15.4,100,14.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.0,100,182,100,14.8,100,5.0,100,-0.1,1,5,1,1024.1,1,1024.1,100,1024.1,100,13.0,100,12.2,100,182,100,186,100,14.8,100,14.4,100
2021-07-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T09:50:00.000Z,110,2021-07-15T09:53:38.983Z,45.48727,100,-61.14125,100,15.4,100,14.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.4,100,179,100,17.3,100,5.0,100,-0.1,1,5,1,1024.0,1,1024.0,100,1024.0,100,14.4,100,13.7,100,179,100,184,100,17.3,100,16.9,100
2021-07-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T10:00:00.000Z,108,2021-07-15T10:02:48.669Z,45.48728,100,-61.14125,100,15.4,100,14.2,100,12.7,100,0.8,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.4,100,2.4,100,2.1,100,1024.0,100,16.2,100,181,100,18.0,100,5.0,100,0.0,1,5,1,1024.0,1,1024.0,100,1024.0,100,16.2,100,15.8,100,181,100,185,100,18.0,100,18.0,100
2021-07-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T10:10:00.000Z,110,2021-07-15T10:15:56.777Z,45.4873,100,-61.14125,100,15.4,100,14.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.5,100,189,100,18.0,100,5.0,100,0.0,1,5,1,1024.0,1,1024.0,100,1024.0,100,15.5,100,15.1,100,189,100,193,100,18.0,100,17.6,100
2021-07-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T10:20:00.000Z,110,2021-07-15T10:22:51.306Z,45.48728,100,-61.14128,100,15.5,100,14.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.8,100,196,100,16.9,100,5.0,100,0.1,1,3,1,1024.1,1,1024.1,100,1024.1,100,14.8,100,14.0,100,196,100,201,100,16.9,100,16.6,100
2021-07-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T10:30:00.000Z,110,2021-07-15T10:35:02.727Z,45.48728,100,-61.14125,100,15.6,100,14.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.4,100,185,100,16.6,100,5.0,100,0.0,1,5,1,1024.0,1,1024.0,100,1024.1,100,14.4,100,14.0,100,185,100,189,100,16.6,100,15.8,100
2021-07-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T10:40:00.000Z,110,2021-07-15T10:43:54.317Z,45.4873,100,-61.14127,100,15.5,100,14.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.5,100,169,100,17.3,100,5.0,100,-0.2,1,7,1,1023.9,1,1023.9,100,1023.9,100,15.5,100,14.4,100,169,100,174,100,17.3,100,16.9,100
2021-07-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T10:50:00.000Z,110,2021-07-15T10:53:01.066Z,45.48732,100,-61.14127,100,15.5,100,14.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.5,100,163,100,17.3,100,5.0,100,-0.3,1,7,1,1023.8,1,1023.8,100,1023.8,100,15.5,100,14.4,100,163,100,167,100,17.3,100,16.9,100
2021-07-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T11:00:00.000Z,108,2021-07-15T11:02:58.898Z,45.4873,100,-61.14125,100,15.4,100,14.3,100,12.9,100,0.9,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1023.8,100,11.9,100,159,100,14.8,100,5.0,100,-0.2,1,8,1,1023.8,1,1023.8,100,1023.9,100,11.9,100,11.2,100,159,100,164,100,14.8,100,14.4,100
2021-07-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T11:10:00.000Z,110,2021-07-15T11:15:59.657Z,45.4873,100,-61.14128,100,15.5,100,14.3,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.4,100,168,100,19.1,100,5.0,100,-0.2,1,8,1,1023.7,1,1023.7,100,1023.7,100,14.4,100,13.7,100,168,100,173,100,19.1,100,18.4,100
2021-07-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T11:20:00.000Z,110,2021-07-15T11:23:18.195Z,45.4873,100,-61.14125,100,15.8,100,14.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.6,100,172,100,19.1,100,5.0,100,-0.2,1,8,1,1023.7,1,1023.7,100,1023.7,100,16.6,100,15.1,100,172,100,176,100,19.1,100,18.0,100
2021-07-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T11:30:00.000Z,110,2021-07-15T11:33:10.964Z,45.48732,100,-61.14125,100,15.7,100,14.3,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.3,100,177,100,16.2,100,5.0,100,-0.1,1,8,1,1023.8,1,1023.8,100,1023.8,100,13.3,100,12.2,100,177,100,181,100,16.2,100,15.1,100
2021-07-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T11:40:00.000Z,110,2021-07-15T11:43:13.117Z,45.487320000000004,100,-61.14127,100,15.8,100,14.3,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.5,100,181,100,19.4,100,5.0,100,0.0,1,0,1,1023.8,1,1023.8,100,1023.8,100,15.5,100,14.8,100,181,100,186,100,19.4,100,19.1,100
2021-07-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T11:50:00.000Z,110,2021-07-15T11:53:16.478Z,45.48732,100,-61.14128,100,15.9,100,14.3,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.3,100,175,100,20.2,100,5.0,100,0.0,1,0,1,1023.8,1,1023.8,100,1023.8,100,17.3,100,16.2,100,175,100,180,100,20.2,100,19.4,100
2021-07-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T12:00:00.000Z,108,2021-07-15T12:03:15.930Z,45.4873,100,-61.14127,100,15.7,100,14.4,100,13.3,100,1.6,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.4,100,2.3,100,1023.8,100,16.9,100,166,100,20.2,100,5.0,100,-0.1,1,8,1,1023.8,1,1023.8,100,1023.8,100,16.9,100,15.5,100,166,100,170,100,20.2,100,19.4,100
2021-07-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T12:10:00.000Z,110,2021-07-15T12:16:23.364Z,45.48728,100,-61.14123000000001,100,15.6,100,14.4,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,165,100,18.7,100,5.0,100,-0.3,1,8,1,1023.6,1,1023.6,100,1023.7,100,15.8,100,14.4,100,165,100,169,100,18.7,100,18.0,100
2021-07-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T12:20:00.000Z,110,2021-07-15T12:23:18.027Z,45.48728,100,-61.14125,100,15.9,100,14.4,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,179,100,20.2,100,5.0,100,-0.4,1,8,1,1023.6,1,1023.6,100,1023.6,100,17.3,100,16.2,100,179,100,184,100,20.2,100,19.8,100
2021-07-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T12:30:00.000Z,110,2021-07-15T12:34:24.639Z,45.48735,100,-61.14133,100,16.1,100,14.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,186,100,19.4,100,5.0,100,-0.4,1,8,1,1023.6,1,1023.6,100,1023.6,100,14.4,100,13.7,100,186,100,191,100,19.4,100,18.4,100
2021-07-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T12:40:00.000Z,110,2021-07-15T12:43:21.118Z,45.487320000000004,100,-61.14131999999999,100,16.3,100,14.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.0,100,189,100,12.2,100,5.0,100,-0.4,1,7,1,1023.7,1,1023.7,100,1023.7,100,9.0,100,8.6,100,189,100,193,100,12.2,100,11.9,100
2021-07-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T12:50:00.000Z,110,2021-07-15T12:53:31.932Z,45.48733,100,-61.14127,100,16.2,100,14.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,5.4,100,147,100,9.4,100,5.0,100,-0.5,1,7,1,1023.6,1,1023.6,100,1023.6,100,5.4,100,5.4,100,147,100,152,100,9.4,100,9.4,100
2021-07-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T13:00:00.000Z,108,2021-07-15T13:04:38.308Z,45.48728,100,-61.14127,100,16.2,100,14.6,100,13.5,100,1.5,100,3.6,100,0.2,100,0.5,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1023.5,100,6.5,100,139,100,13.0,100,5.0,100,-0.6,1,8,1,1023.5,1,1023.5,100,1023.5,100,6.5,100,6.1,100,139,100,144,100,13.0,100,12.2,100
2021-07-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T13:10:00.000Z,110,2021-07-15T13:16:36.663Z,45.48725,100,-61.14122,100,16.2,100,14.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.2,100,187,100,15.8,100,5.0,100,-0.7,1,6,1,1023.4,1,1023.4,100,1023.4,100,12.2,100,11.5,100,187,100,192,100,15.8,100,15.5,100
2021-07-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T13:20:00.000Z,110,2021-07-15T13:23:37.559Z,45.48718,100,-61.14115,100,16.2,100,14.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.8,100,181,100,14.0,100,5.0,100,-0.9,1,7,1,1023.2,1,1023.2,100,1023.2,100,10.8,100,10.1,100,181,100,186,100,14.0,100,13.7,100
2021-07-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T13:30:00.000Z,110,2021-07-15T13:33:38.445Z,45.48725,100,-61.1412,100,16.4,100,14.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.0,100,186,100,12.2,100,5.0,100,-0.9,1,8,1,1023.1,1,1023.1,100,1023.1,100,9.0,100,8.3,100,186,100,190,100,12.2,100,11.9,100
2021-07-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T13:40:00.000Z,110,2021-07-15T13:43:38.992Z,45.48717,100,-61.141130000000004,100,16.3,100,14.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.6,100,192,100,11.5,100,5.0,100,-0.8,1,8,1,1023.1,1,1023.1,100,1023.1,100,8.6,100,7.9,100,192,100,197,100,11.5,100,10.4,100
2021-07-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T13:50:00.000Z,110,2021-07-15T13:52:53.519Z,45.48728,100,-61.14127,100,16.5,100,14.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.4,100,191,100,13.0,100,5.0,100,-0.9,1,8,1,1022.9,1,1022.9,100,1022.9,100,10.4,100,9.7,100,191,100,196,100,13.0,100,12.2,100
2021-07-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T14:00:00.000Z,108,2021-07-15T14:10:01.267Z,45.48728,100,-61.14125,100,16.8,100,14.4,100,13.5,100,1.2,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.3,100,1022.7,100,15.1,100,190,100,20.2,100,5.0,100,-1.1,1,8,1,1022.7,1,1022.7,100,1022.7,100,15.1,100,14.4,100,190,100,195,100,20.2,100,19.4,100
2021-07-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T14:10:00.000Z,110,2021-07-15T14:16:53.150Z,45.4873,100,-61.14123000000001,100,16.9,100,14.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.0,100,193,100,21.6,100,5.0,100,-1.2,1,8,1,1022.5,1,1022.5,100,1022.5,100,18.0,100,17.3,100,193,100,198,100,21.6,100,20.2,100
2021-07-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T14:20:00.000Z,110,2021-07-15T14:22:56.953Z,45.48728,100,-61.14125,100,16.8,100,14.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.5,100,197,100,19.1,100,5.0,100,-1.2,1,8,1,1022.5,1,1022.5,100,1022.6,100,15.5,100,14.4,100,197,100,202,100,19.1,100,18.4,100
2021-07-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T14:30:00.000Z,110,2021-07-15T14:33:00.450Z,45.48725,100,-61.14122,100,17.0,100,14.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.6,100,182,100,19.1,100,5.0,100,-1.5,1,8,1,1022.3,1,1022.3,100,1022.3,100,16.6,100,15.1,100,182,100,186,100,19.1,100,18.4,100
2021-07-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T14:40:00.000Z,110,2021-07-15T14:42:59.257Z,45.48728,100,-61.14122,100,17.1,100,14.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.6,100,192,100,20.9,100,5.0,100,-1.5,1,8,1,1022.4,1,1022.4,100,1022.4,100,16.6,100,15.5,100,192,100,197,100,20.9,100,19.8,100
2021-07-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T14:50:00.000Z,110,2021-07-15T14:52:59.605Z,45.48732,100,-61.14122,100,17.3,100,14.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.8,100,189,100,21.6,100,5.0,100,-1.5,1,8,1,1022.3,1,1022.3,100,1022.4,100,15.8,100,14.8,100,189,100,194,100,21.6,100,20.9,100
2021-07-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T15:00:00.000Z,108,2021-07-15T15:05:00.233Z,45.4873,100,-61.1412,100,17.5,100,14.6,100,13.5,100,0.9,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1022.3,100,15.5,100,187,100,18.4,100,5.0,100,-1.4,1,8,1,1022.3,1,1022.3,100,1022.3,100,15.5,100,14.8,100,187,100,192,100,18.4,100,16.9,100
2021-07-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T15:10:00.000Z,110,2021-07-15T15:16:00.898Z,45.4873,100,-61.1412,100,17.5,100,14.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.3,100,185,100,15.5,100,5.0,100,-1.2,1,6,1,1022.4,1,1022.4,100,1022.4,100,13.3,100,12.2,100,185,100,191,100,15.5,100,14.8,100
2021-07-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T15:20:00.000Z,110,2021-07-15T15:23:03.488Z,45.48728,100,-61.1412,100,17.5,100,14.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.8,100,186,100,13.7,100,5.0,100,-1.1,1,6,1,1022.5,1,1022.5,100,1022.5,100,10.8,100,10.1,100,186,100,191,100,13.7,100,13.0,100
2021-07-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T15:30:00.000Z,110,2021-07-15T15:33:12.373Z,45.48728,100,-61.1412,100,17.7,100,14.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.7,100,187,100,14.4,100,5.0,100,-1.1,1,5,1,1022.5,1,1022.5,100,1022.5,100,9.7,100,9.4,100,187,100,193,100,14.4,100,14.0,100
