sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T08:00:00.000Z,108,2022-08-15T08:03:53.112Z,45.4871,100,-61.14123000000001,100,18.1,100,19.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.3,100,3.3,100,2.7,100,2.5,100,1014.4,100,19.1,100,262,100,22.7,100,5,100,1,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,19.1,100,18.7,100,262,100,264,100,22.7,100,22.7,100
2022-08-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T08:10:00.000Z,110,2022-08-15T08:16:01.349Z,45.48707,100,-61.14127,100,18.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,261,100,23.8,100,5,100,2,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,19.4,100,261,100,263,100,23.8,100,23.8,100
2022-08-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T08:20:00.000Z,110,2022-08-15T08:23:02.290Z,45.48707,100,-61.14123000000001,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,258,100,23.4,100,5,100,1,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,18.4,100,18.0,100,258,100,260,100,23.4,100,23.8,100
2022-08-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T08:30:00.000Z,110,2022-08-15T08:33:03.630Z,45.4871,100,-61.1412,100,18.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,261,100,24.1,100,5,100,1,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,19.1,100,261,100,264,100,24.1,100,23.8,100
2022-08-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T08:40:00.000Z,110,2022-08-15T08:43:05.369Z,45.4871,100,-61.1412,100,18.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,263,100,22.3,100,5,100,1,1,0.8,1,1014.5,1,1014.5,100,1014.6,100,19.1,100,19.1,100,263,100,265,100,22.3,100,22.3,100
2022-08-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T08:50:00.000Z,110,2022-08-15T08:53:13.653Z,45.4871,100,-61.14125,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,257,100,23.0,100,5,100,1,1,0.8,1,1014.6,1,1014.6,100,1014.7,100,19.1,100,18.7,100,257,100,259,100,23.0,100,22.3,100
2022-08-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T09:00:00.000Z,108,2022-08-15T09:03:11.798Z,45.48707,100,-61.1412,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.9,100,1014.8,100,21.2,100,257,100,24.5,100,5,100,2,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,21.2,100,20.9,100,257,100,259,100,24.5,100,24.1,100
2022-08-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T09:10:00.000Z,110,2022-08-15T09:16:23.723Z,45.4871,100,-61.14125,100,17.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,253,100,25.9,100,5,100,3,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,22.0,100,253,100,256,100,25.9,100,25.6,100
2022-08-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T09:20:00.000Z,110,2022-08-15T09:23:21.650Z,45.487120000000004,100,-61.14125,100,17.7,100,19.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,253,100,28.1,100,5,100,3,1,0.9,1,1014.9,1,1014.9,100,1014.9,100,24.5,100,24.1,100,253,100,256,100,28.1,100,27.7,100
2022-08-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T09:30:00.000Z,110,2022-08-15T09:33:29.518Z,45.48713,100,-61.14123000000001,100,17.7,100,19.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.6,100,258,100,29.5,100,5,100,3,1,0.9,1,1014.9,1,1014.9,100,1015.0,100,25.6,100,25.2,100,258,100,261,100,29.5,100,29.2,100
2022-08-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T09:40:00.000Z,110,2022-08-15T09:43:24.800Z,45.487120000000004,100,-61.14123000000001,100,17.7,100,19.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.8,100,259,100,29.2,100,5,100,3,1,0.8,1,1015.1,1,1015.1,100,1015.1,100,24.8,100,24.5,100,259,100,261,100,29.2,100,29.2,100
2022-08-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T09:50:00.000Z,110,2022-08-15T09:53:25.838Z,45.4871,100,-61.14122,100,17.5,100,19.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,265,100,27.7,100,5,100,3,1,0.9,1,1015.1,1,1015.1,100,1015.2,100,22.7,100,22.3,100,265,100,267,100,27.7,100,27.4,100
2022-08-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T10:00:00.000Z,108,2022-08-15T10:03:35.643Z,45.487120000000004,100,-61.14123000000001,100,17.5,100,19.7,100,13.0,100,1.2,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1015.1,100,23.4,100,264,100,27.7,100,5,100,3,1,0.8,1,1015.1,1,1015.1,100,1015.2,100,23.4,100,23.0,100,264,100,266,100,27.7,100,26.6,100
2022-08-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T10:10:00.000Z,110,2022-08-15T10:16:31.908Z,45.48712,100,-61.14122,100,17.6,100,19.7,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.5,100,257,100,28.8,100,5,100,3,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,24.5,100,24.1,100,257,100,259,100,28.8,100,28.4,100
2022-08-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T10:20:00.000Z,110,2022-08-15T10:23:36.468Z,45.487120000000004,100,-61.14123000000001,100,17.6,100,19.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.2,100,256,100,28.8,100,5,100,3,1,1.2,1,1015.4,1,1015.4,100,1015.5,100,25.2,100,24.8,100,256,100,259,100,28.8,100,29.2,100
2022-08-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T10:30:00.000Z,110,2022-08-15T10:32:32.424Z,45.48712,100,-61.14122,100,17.6,100,19.7,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.2,100,256,100,29.2,100,5,100,3,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,25.2,100,24.5,100,256,100,259,100,29.2,100,28.4,100
2022-08-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T10:40:00.000Z,110,2022-08-15T10:42:37.536Z,45.48713,100,-61.14122,100,17.5,100,19.7,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.6,100,254,100,29.9,100,5,100,3,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,25.6,100,25.2,100,254,100,256,100,29.9,100,30.2,100
2022-08-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T10:50:00.000Z,110,2022-08-15T10:52:36.595Z,45.48712,100,-61.14122,100,17.5,100,19.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.2,100,255,100,29.5,100,5,100,3,1,1.4,1,1015.7,1,1015.7,100,1015.8,100,25.2,100,24.8,100,255,100,257,100,29.5,100,29.5,100
2022-08-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T11:00:00.000Z,108,2022-08-15T11:02:40.923Z,45.487120000000004,100,-61.14123000000001,100,17.6,100,19.7,100,13.3,100,1.8,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.7,100,2.5,100,2.7,100,1015.8,100,24.8,100,262,100,28.4,100,5,100,3,1,1.4,1,1015.8,1,1015.8,100,1015.8,100,24.8,100,24.5,100,262,100,264,100,28.4,100,27.7,100
2022-08-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T11:10:00.000Z,110,2022-08-15T11:15:52.746Z,45.48713,100,-61.1412,100,17.4,100,19.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.4,100,261,100,27.4,100,5,100,3,1,1.4,1,1015.9,1,1015.9,100,1015.9,100,23.4,100,23.0,100,261,100,263,100,27.4,100,26.6,100
2022-08-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T11:20:00.000Z,110,2022-08-15T11:22:52.000Z,45.48713,100,-61.1412,100,17.5,100,19.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.6,100,263,100,26.6,100,5,100,2,1,1.4,1,1015.9,1,1015.9,100,1015.9,100,21.6,100,21.2,100,263,100,265,100,26.6,100,25.9,100
2022-08-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T11:30:00.000Z,110,2022-08-15T11:32:53.695Z,45.4871,100,-61.14123000000001,100,17.8,100,19.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,267,100,24.8,100,5,100,1,1,1.4,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,20.2,100,267,100,269,100,24.8,100,24.8,100
2022-08-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T11:40:00.000Z,110,2022-08-15T11:42:59.214Z,45.4871,100,-61.14127,100,18.1,100,19.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,274,100,26.6,100,5,100,1,1,1.3,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,19.4,100,274,100,276,100,26.6,100,25.9,100
2022-08-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T11:50:00.000Z,110,2022-08-15T11:52:58.977Z,45.48712,100,-61.1412,100,18.5,100,19.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.7,100,294,100,29.9,100,5,100,1,1,1.1,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,22.3,100,294,100,297,100,29.9,100,29.2,100
2022-08-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T12:00:00.000Z,108,2022-08-15T12:03:03.936Z,45.4871,100,-61.14123000000001,100,18.7,100,19.7,100,13.2,100,1.4,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,2.8,100,1015.7,100,25.2,100,294,100,32.8,100,5,100,0,1,0.9,1,1015.7,1,1015.7,100,1015.7,100,25.2,100,24.8,100,294,100,297,100,32.8,100,32.4,100
2022-08-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T12:10:00.000Z,110,2022-08-15T12:16:08.278Z,45.4871,100,-61.14123000000001,100,18.6,100,19.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,296,100,32.8,100,5,100,0,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,25.6,100,24.8,100,296,100,298,100,32.8,100,32.4,100
2022-08-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T12:20:00.000Z,110,2022-08-15T12:23:11.769Z,45.4871,100,-61.14122,100,18.6,100,19.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.1,100,298,100,29.2,100,5,100,1,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,24.1,100,23.4,100,298,100,300,100,29.2,100,28.8,100
2022-08-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T12:30:00.000Z,110,2022-08-15T12:33:15.552Z,45.4871,100,-61.14125,100,18.6,100,19.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.1,100,297,100,31.0,100,5,100,0,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,24.1,100,23.8,100,297,100,300,100,31.0,100,30.6,100
2022-08-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T12:40:00.000Z,110,2022-08-15T12:43:16.609Z,45.487120000000004,100,-61.14123000000001,100,18.8,100,19.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.0,100,298,100,28.4,100,5,100,1,1,0.8,1,1015.8,1,1015.8,100,1015.9,100,23.0,100,22.7,100,298,100,301,100,28.4,100,28.4,100
2022-08-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T12:50:00.000Z,110,2022-08-15T12:53:21.136Z,45.48708,100,-61.14125,100,18.9,100,19.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,300,100,29.2,100,5,100,1,1,0.8,1,1015.9,1,1015.9,100,1016.0,100,23.8,100,23.4,100,300,100,302,100,29.2,100,29.5,100
2022-08-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T13:00:00.000Z,108,2022-08-15T13:03:20.039Z,45.48708,100,-61.14123000000001,100,19.0,100,19.7,100,13.4,100,1.4,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.7,100,2.5,100,2.8,100,1015.9,100,27.0,100,298,100,31.7,100,5,100,1,1,0.8,1,1015.9,1,1015.9,100,1015.9,100,27.0,100,26.3,100,298,100,301,100,31.7,100,31.3,100
2022-08-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T13:10:00.000Z,110,2022-08-15T13:16:31.823Z,45.48708,100,-61.14123000000001,100,19.1,100,19.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.3,100,305,100,31.7,100,5,100,1,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,26.3,100,25.6,100,305,100,308,100,31.7,100,31.7,100
2022-08-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T13:20:00.000Z,110,2022-08-15T13:23:20.527Z,45.48705,100,-61.14122,100,19.2,100,19.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.5,100,301,100,29.9,100,5,100,1,1,0.6,1,1016.0,1,1016.0,100,1016.1,100,24.5,100,23.8,100,301,100,303,100,29.9,100,29.2,100
2022-08-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T13:30:00.000Z,110,2022-08-15T13:33:30.409Z,45.48708,100,-61.14122,100,19.3,100,19.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.0,100,301,100,26.3,100,5,100,2,1,0.5,1,1016.1,1,1016.1,100,1016.1,100,23.0,100,22.0,100,301,100,303,100,26.3,100,25.9,100
2022-08-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T13:40:00.000Z,110,2022-08-15T13:43:34.948Z,45.48705,100,-61.14123000000001,100,19.5,100,19.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,304,100,28.8,100,5,100,3,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,22.0,100,21.6,100,304,100,306,100,28.8,100,28.4,100
2022-08-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T13:50:00.000Z,110,2022-08-15T13:53:36.231Z,45.48707,100,-61.14122,100,19.6,100,19.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.7,100,301,100,27.7,100,5,100,3,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,22.7,100,22.3,100,301,100,303,100,27.7,100,27.0,100
2022-08-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T14:00:00.000Z,108,2022-08-15T14:04:37.677Z,45.48705,100,-61.14125,100,19.7,100,19.8,100,13.4,100,1.1,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1016.2,100,22.0,100,299,100,26.3,100,5,100,3,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,22.0,100,20.9,100,299,100,302,100,26.3,100,25.2,100
2022-08-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T14:10:00.000Z,110,2022-08-15T14:15:37.784Z,45.48707,100,-61.14125,100,19.9,100,19.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.2,100,306,100,27.4,100,5,100,3,1,0.5,1,1016.3,1,1016.3,100,1016.3,100,21.2,100,20.5,100,306,100,309,100,27.4,100,27.0,100
2022-08-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T14:20:00.000Z,110,2022-08-15T14:22:38.069Z,45.48707,100,-61.14123000000001,100,19.9,100,19.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,302,100,25.2,100,5,100,3,1,0.5,1,1016.4,1,1016.4,100,1016.4,100,20.5,100,19.8,100,302,100,305,100,25.2,100,24.8,100
2022-08-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T14:30:00.000Z,110,2022-08-15T14:32:39.631Z,45.48707,100,-61.14123000000001,100,19.9,100,19.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.2,100,302,100,24.8,100,5,100,3,1,0.4,1,1016.3,1,1016.3,100,1016.3,100,20.2,100,19.4,100,302,100,304,100,24.8,100,23.8,100
2022-08-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T14:40:00.000Z,110,2022-08-15T14:42:48.078Z,45.48707,100,-61.14123000000001,100,20.1,100,19.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.5,100,309,100,24.8,100,5,100,3,1,0.4,1,1016.3,1,1016.3,100,1016.3,100,20.5,100,19.8,100,309,100,311,100,24.8,100,24.5,100
2022-08-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T14:50:00.000Z,110,2022-08-15T14:52:51.927Z,45.48707,100,-61.14122,100,20.1,100,19.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.6,100,308,100,25.6,100,5,100,2,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,21.6,100,20.9,100,308,100,311,100,25.6,100,25.6,100
2022-08-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T15:00:00.000Z,108,2022-08-15T15:02:44.134Z,45.48707,100,-61.1412,100,20.2,100,19.9,100,13.4,100,1.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1016.4,100,21.2,100,306,100,26.3,100,5,100,2,1,0.7,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,20.5,100,306,100,308,100,26.3,100,25.6,100
2022-08-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T15:10:00.000Z,110,2022-08-15T15:15:57.160Z,45.48705,100,-61.14122,100,20.2,100,19.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.7,100,310,100,27.4,100,5,100,1,1,0.6,1,1016.4,1,1016.4,100,1016.4,100,22.7,100,22.0,100,310,100,312,100,27.4,100,26.6,100
2022-08-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T15:20:00.000Z,110,2022-08-15T15:23:01.181Z,45.48708,100,-61.14122,100,20.3,100,19.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.4,100,313,100,27.7,100,5,100,1,1,0.5,1,1016.3,1,1016.3,100,1016.3,100,23.4,100,22.7,100,313,100,315,100,27.7,100,27.0,100
2022-08-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T15:30:00.000Z,110,2022-08-15T15:33:04.304Z,45.48708,100,-61.14122,100,20.4,100,19.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.2,100,313,100,26.3,100,5,100,1,1,0.5,1,1016.3,1,1016.3,100,1016.4,100,21.2,100,20.5,100,313,100,316,100,26.3,100,26.3,100
2022-08-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T15:40:00.000Z,110,2022-08-15T15:43:09.248Z,45.48708,100,-61.1412,100,20.5,100,19.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.0,100,314,100,27.0,100,5,100,1,1,0.5,1,1016.4,1,1016.4,100,1016.4,100,22.0,100,21.2,100,314,100,316,100,27.0,100,25.6,100
2022-08-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T15:50:00.000Z,110,2022-08-15T15:53:05.572Z,45.48707,100,-61.14122,100,20.5,100,19.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.0,100,316,100,25.6,100,5,100,1,1,0.5,1,1016.4,1,1016.4,100,1016.4,100,22.0,100,20.9,100,316,100,318,100,25.6,100,25.6,100
