sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T08:00:00.000Z,108,2022-09-08T08:02:38.203Z,45.48708,100,-61.14131999999999,100,16.4,100,20.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,8.2,100,0.5,100,0.7,100,8.2,100,6.6,100,10.0,100,1015.4,100,6.8,100,14,100,9.0,100,5,100,6,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,6.8,100,6.5,100,14,100,16,100,9.0,100,8.6,100
2022-09-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T08:10:00.000Z,110,2022-09-08T08:15:54.074Z,45.48708,100,-61.14133,100,16.4,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.9,100,20,100,10.1,100,5,100,6,1,-0.4,1,1015.4,1,1015.4,100,1015.4,100,7.9,100,7.6,100,20,100,22,100,10.1,100,9.4,100
2022-09-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T08:20:00.000Z,110,2022-09-08T08:23:01.298Z,45.487120000000004,100,-61.141369999999995,100,16.4,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,27,100,10.1,100,5,100,6,1,-0.3,1,1015.5,1,1015.5,100,1015.5,100,8.6,100,8.3,100,27,100,29,100,10.1,100,9.7,100
2022-09-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T08:30:00.000Z,110,2022-09-08T08:32:56.867Z,45.48708,100,-61.14131999999999,100,16.5,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.2,100,27,100,9.4,100,5,100,6,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,7.2,100,7.2,100,27,100,29,100,9.4,100,9.4,100
2022-09-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T08:40:00.000Z,110,2022-09-08T08:42:54.269Z,45.48708,100,-61.14133,100,16.5,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,20,100,10.8,100,5,100,5,1,-0.1,1,1015.5,1,1015.5,100,1015.6,100,8.6,100,8.3,100,20,100,23,100,10.8,100,10.4,100
2022-09-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T08:50:00.000Z,110,2022-09-08T08:52:59.401Z,45.48712,100,-61.14137,100,16.4,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.9,100,23,100,10.8,100,5,100,5,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,7.9,100,7.6,100,23,100,26,100,10.8,100,10.4,100
2022-09-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T09:00:00.000Z,108,2022-09-08T09:02:57.534Z,45.48707,100,-61.14133,100,16.3,100,20.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,8.4,100,0.5,100,0.6,100,8.8,100,6.6,100,10.0,100,1015.6,100,6.8,100,23,100,9.0,100,5,100,5,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,6.8,100,6.5,100,23,100,25,100,9.0,100,8.3,100
2022-09-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T09:10:00.000Z,110,2022-09-08T09:16:11.028Z,45.4871,100,-61.14135,100,16.4,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.8,100,4,100,9.0,100,5,100,3,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,6.8,100,6.5,100,4,100,6,100,9.0,100,8.6,100
2022-09-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T09:20:00.000Z,110,2022-09-08T09:23:19.443Z,45.48707,100,-61.14131999999999,100,16.4,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.8,100,9,100,9.0,100,5,100,3,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,6.8,100,6.5,100,9,100,11,100,9.0,100,8.3,100
2022-09-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T09:30:00.000Z,110,2022-09-08T09:33:18.024Z,45.48707,100,-61.1413,100,16.2,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.9,100,349,100,11.2,100,5,100,3,1,0.4,1,1015.9,1,1015.9,100,1015.9,100,7.9,100,7.6,100,349,100,351,100,11.2,100,10.1,100
2022-09-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T09:40:00.000Z,110,2022-09-08T09:43:14.453Z,45.48708,100,-61.1413,100,15.9,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,348,100,10.8,100,5,100,3,1,0.6,1,1015.9,1,1015.9,100,1016.0,100,7.6,100,7.2,100,348,100,350,100,10.8,100,10.1,100
2022-09-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T09:50:00.000Z,110,2022-09-08T09:53:14.864Z,45.48707,100,-61.1413,100,16.0,100,20.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.5,100,338,100,9.4,100,5,100,3,1,0.6,1,1016.0,1,1016.0,100,1016.0,100,6.5,100,6.1,100,338,100,340,100,9.4,100,9.4,100
2022-09-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T10:00:00.000Z,108,2022-09-08T10:03:18.217Z,45.48707,100,-61.14131999999999,100,16.0,100,20.2,100,12.4,100,0.2,100,3.6,100,0.3,100,0.8,100,8.9,100,0.5,100,0.6,100,9.4,100,6.8,100,11.8,100,1016.1,100,6.8,100,334,100,9.4,100,5,100,3,1,0.7,1,1016.1,1,1016.1,100,1016.2,100,6.8,100,6.5,100,334,100,336,100,9.4,100,8.6,100
2022-09-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T10:10:00.000Z,110,2022-09-08T10:16:19.025Z,45.48707,100,-61.1413,100,16.0,100,20.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.8,100,345,100,10.1,100,5,100,3,1,0.7,1,1016.2,1,1016.2,100,1016.3,100,6.8,100,6.5,100,345,100,347,100,10.1,100,8.6,100
2022-09-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T10:20:00.000Z,110,2022-09-08T10:23:23.446Z,45.48707,100,-61.14127,100,16.1,100,20.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.8,100,335,100,11.5,100,5,100,3,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,6.8,100,6.5,100,335,100,337,100,11.5,100,11.2,100
2022-09-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T10:30:00.000Z,110,2022-09-08T10:33:23.248Z,45.48707,100,-61.14133,100,16.1,100,20.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.8,100,349,100,8.3,100,5,100,3,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,5.8,100,5.8,100,349,100,352,100,8.3,100,8.3,100
2022-09-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T10:40:00.000Z,110,2022-09-08T10:43:23.016Z,45.48708,100,-61.14131999999999,100,16.1,100,20.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.5,100,5,100,8.6,100,5,100,3,1,1.0,1,1016.4,1,1016.4,100,1016.5,100,6.5,100,6.1,100,5,100,7,100,8.6,100,7.9,100
2022-09-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T10:50:00.000Z,110,2022-09-08T10:53:25.343Z,45.48707,100,-61.1413,100,16.0,100,20.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.6,100,13,100,10.1,100,5,100,3,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,7.6,100,7.2,100,13,100,16,100,10.1,100,9.7,100
2022-09-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T11:00:00.000Z,108,2022-09-08T11:03:30.230Z,45.48707,100,-61.14131999999999,100,15.8,100,20.2,100,12.7,100,0.8,100,3.6,100,0.4,100,0.8,100,8.0,100,0.6,100,0.7,100,8.0,100,6.6,100,11.8,100,1016.5,100,7.6,100,10,100,10.8,100,5,100,3,1,1.2,1,1016.5,1,1016.5,100,1016.6,100,7.6,100,7.2,100,10,100,13,100,10.8,100,10.4,100
2022-09-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T11:10:00.000Z,110,2022-09-08T11:16:43.169Z,45.48708,100,-61.14131999999999,100,15.8,100,20.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.6,100,12,100,10.8,100,5,100,2,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,8.6,100,8.3,100,12,100,15,100,10.8,100,10.4,100
2022-09-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T11:20:00.000Z,110,2022-09-08T11:22:42.110Z,45.48708,100,-61.14131999999999,100,15.8,100,20.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.3,100,11,100,10.4,100,5,100,1,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,8.3,100,8.3,100,11,100,14,100,10.4,100,10.1,100
2022-09-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T11:30:00.000Z,110,2022-09-08T11:32:40.868Z,45.48708,100,-61.14131999999999,100,15.9,100,20.2,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.6,100,359,100,10.1,100,5,100,1,1,1.1,1,1016.5,1,1016.5,100,1016.6,100,7.6,100,7.2,100,359,100,2,100,10.1,100,9.7,100
2022-09-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T11:40:00.000Z,110,2022-09-08T11:43:45.799Z,45.48708,100,-61.14128,100,16.0,100,20.3,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.5,100,8,100,8.3,100,5,100,1,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,6.5,100,6.1,100,8,100,11,100,8.3,100,7.9,100
2022-09-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T11:50:00.000Z,110,2022-09-08T11:52:43.066Z,45.48707,100,-61.14131999999999,100,16.1,100,20.3,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.8,100,353,100,9.0,100,5,100,1,1,1.1,1,1016.5,1,1016.5,100,1016.6,100,6.8,100,6.5,100,353,100,356,100,9.0,100,9.0,100
2022-09-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T12:00:00.000Z,108,2022-09-08T12:02:47.198Z,45.48707,100,-61.14131999999999,100,16.3,100,20.3,100,13.2,100,1.6,100,3.6,100,0.3,100,1.0,100,8.6,100,0.5,100,0.7,100,9.0,100,6.7,100,12.5,100,1016.5,100,6.5,100,8,100,9.0,100,5,100,1,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,6.5,100,6.1,100,8,100,11,100,9.0,100,8.6,100
2022-09-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T12:10:00.000Z,110,2022-09-08T12:16:01.740Z,45.48707,100,-61.1413,100,16.4,100,20.3,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.8,100,15,100,9.0,100,5,100,1,1,0.8,1,1016.5,1,1016.5,100,1016.5,100,6.8,100,6.5,100,15,100,17,100,9.0,100,8.6,100
2022-09-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T12:20:00.000Z,110,2022-09-08T12:22:59.189Z,45.48708,100,-61.1413,100,16.4,100,20.3,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.5,100,20,100,8.3,100,5,100,1,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,6.5,100,6.1,100,20,100,22,100,8.3,100,7.9,100
2022-09-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T12:30:00.000Z,110,2022-09-08T12:33:03.898Z,45.48707,100,-61.14131999999999,100,16.4,100,20.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.8,100,20,100,9.0,100,5,100,0,1,0.6,1,1016.5,1,1016.5,100,1016.5,100,5.8,100,5.4,100,20,100,23,100,9.0,100,8.6,100
2022-09-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T12:40:00.000Z,110,2022-09-08T12:43:00.978Z,45.48707,100,-61.1413,100,16.5,100,20.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.4,100,6,100,7.6,100,5,100,1,1,0.6,1,1016.5,1,1016.5,100,1016.5,100,5.4,100,5.0,100,6,100,9,100,7.6,100,7.2,100
2022-09-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T12:50:00.000Z,110,2022-09-08T12:53:01.622Z,45.48708,100,-61.1413,100,16.6,100,20.4,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,4.3,100,7,100,6.8,100,5,100,1,1,0.6,1,1016.6,1,1016.6,100,1016.6,100,4.3,100,4.3,100,7,100,9,100,6.8,100,6.5,100
2022-09-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T13:00:00.000Z,108,2022-09-08T13:03:03.225Z,45.48707,100,-61.14128,100,16.9,100,20.4,100,13.4,100,2.0,100,3.6,100,0.3,100,0.7,100,8.8,100,0.5,100,0.6,100,8.9,100,6.7,100,11.8,100,1016.6,100,3.2,100,14,100,5.4,100,5,100,1,1,0.5,1,1016.6,1,1016.6,100,1016.6,100,3.2,100,3.2,100,14,100,17,100,5.4,100,5.4,100
2022-09-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T13:10:00.000Z,110,2022-09-08T13:16:10.506Z,45.48705,100,-61.14128,100,17.1,100,20.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,3.6,100,14,100,5.8,100,5,100,1,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,3.6,100,3.6,100,14,100,16,100,5.8,100,5.8,100
2022-09-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T13:20:00.000Z,110,2022-09-08T13:23:13.248Z,45.48707,100,-61.14128,100,17.4,100,20.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.3,100,343,100,5.8,100,5,100,1,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,4.3,100,4.0,100,343,100,346,100,5.8,100,5.4,100
2022-09-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T13:30:00.000Z,110,2022-09-08T13:33:13.810Z,45.48708,100,-61.14128,100,17.5,100,20.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.0,100,322,100,6.8,100,5,100,0,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,5.0,100,4.7,100,322,100,325,100,6.8,100,6.1,100
2022-09-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T13:40:00.000Z,110,2022-09-08T13:44:09.654Z,45.48705,100,-61.14128,100,17.5,100,20.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.2,100,295,100,9.4,100,5,100,0,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,7.2,100,6.8,100,295,100,297,100,9.4,100,9.4,100
2022-09-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T13:50:00.000Z,110,2022-09-08T13:53:10.982Z,45.48707,100,-61.14128,100,17.4,100,20.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.6,100,278,100,9.7,100,5,100,8,1,-0.2,1,1016.3,1,1016.3,100,1016.4,100,7.6,100,7.6,100,278,100,280,100,9.7,100,9.4,100
2022-09-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T14:00:00.000Z,108,2022-09-08T14:03:12.549Z,45.48707,10,-61.14128,100,17.3,100,20.7,100,13.4,100,1.6,100,3.6,100,0.3,100,0.9,100,8.7,100,0.5,100,0.7,100,8.5,100,6.5,100,11.8,100,1016.4,100,7.9,100,286,100,10.1,100,5,100,8,1,-0.2,1,1016.4,1,1016.4,100,1016.4,100,7.9,100,7.6,100,286,100,288,100,10.1,100,10.1,100
2022-09-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T14:10:00.000Z,110,2022-09-08T14:16:26.637Z,45.48708,100,-61.14128,100,17.5,100,20.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.4,100,266,100,7.2,100,5,100,0,1,0.0,1,1016.5,1,1016.5,100,1016.5,100,5.4,100,5.4,100,266,100,268,100,7.2,100,7.2,100
2022-09-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T14:20:00.000Z,110,2022-09-08T14:23:28.877Z,45.48707,100,-61.1413,100,17.5,100,20.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,4.3,100,262,100,5.8,100,5,100,8,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,4.3,100,4.3,100,262,100,265,100,5.8,100,6.1,100
2022-09-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T14:30:00.000Z,110,2022-09-08T14:34:27.971Z,45.48707,100,-61.1413,100,18.0,100,20.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,2.2,100,233,100,4.0,100,5,100,8,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,2.2,100,2.2,100,233,100,234,100,4.0,100,4.0,100
2022-09-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T14:40:00.000Z,110,2022-09-08T14:43:29.286Z,45.48705,100,-61.1413,100,18.8,100,21.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,2.2,100,196,100,4.3,100,5,100,8,1,-0.3,1,1016.1,1,1016.1,100,1016.2,100,2.2,100,2.2,100,196,100,198,100,4.3,100,4.3,100
2022-09-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T14:50:00.000Z,110,2022-09-08T14:52:37.315Z,45.48705,100,-61.1413,100,18.4,100,21.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,2.9,100,211,100,4.7,100,5,100,8,1,-0.5,1,1016.0,1,1016.0,100,1016.1,100,2.9,100,2.9,100,211,100,214,100,4.7,100,4.7,100
2022-09-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T15:00:00.000Z,108,2022-09-08T15:02:33.788Z,45.48705,100,-61.14131999999999,100,18.5,100,21.2,100,13.4,100,1.3,100,3.6,100,0.3,100,0.9,100,8.6,100,0.5,100,0.6,100,9.2,100,6.3,100,11.8,100,1016.0,100,2.9,100,184,100,5.4,100,5,100,8,1,-0.5,1,1016.0,1,1016.0,100,1016.1,100,2.9,100,2.9,100,184,100,186,100,5.4,100,5.4,100
2022-09-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T15:10:00.000Z,110,2022-09-08T15:15:44.910Z,45.48705,100,-61.14131999999999,100,18.7,100,21.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,2.5,100,200,100,4.7,100,5,100,8,1,-0.4,1,1016.1,1,1016.1,100,1016.1,100,2.5,100,2.5,100,200,100,203,100,4.7,100,5.0,100
2022-09-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T15:20:00.000Z,110,2022-09-08T15:22:49.565Z,45.48707,100,-61.1413,100,18.8,100,21.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,3.6,100,166,100,6.1,100,5,100,8,1,-0.4,1,1016.1,1,1016.1,100,1016.1,100,3.6,100,3.2,100,166,100,169,100,6.1,100,6.1,100
2022-09-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T15:30:00.000Z,110,2022-09-08T15:32:52.160Z,45.48703,100,-61.14131999999999,100,18.6,100,21.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.8,100,123,100,10.4,100,5,100,8,1,-0.5,1,1016.0,1,1016.0,100,1016.0,100,5.8,100,5.4,100,123,100,125,100,10.4,100,10.4,100
2022-09-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T15:40:00.000Z,110,2022-09-08T15:42:48.226Z,45.48708,100,-61.14135,100,18.4,100,21.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.1,100,135,100,15.1,100,5,100,8,1,-0.6,1,1015.9,1,1015.9,100,1015.9,100,10.1,100,9.7,100,135,100,138,100,15.1,100,14.4,100
2022-09-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T15:50:00.000Z,110,2022-09-08T15:52:54.462Z,45.48705,100,-61.14133,100,18.4,100,21.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.8,100,135,100,16.2,100,5,100,6,1,-0.7,1,1015.9,1,1015.9,100,1015.9,100,10.8,100,10.8,100,135,100,138,100,16.2,100,15.8,100
