sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T08:10:00.000Z,110,2023-03-28T08:16:08.248Z,45.48698,100,-61.14145,100,-1.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.0,100,326,100,30.2,100,5,100,5,1,-0.2,1,1015.4,1,1015.4,100,1015.4,100,23.0,100,22.3,100,326,100,328,100,30.2,100,30.2,100
2023-03-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T08:20:00.000Z,110,2023-03-28T08:29:12.509Z,45.486979999999996,100,-61.14145,100,-1.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.6,100,317,100,31.7,100,5,100,5,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,26.6,100,25.9,100,317,100,319,100,31.7,100,31.0,100
2023-03-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T08:30:00.000Z,110,2023-03-28T08:33:14.151Z,45.48697,100,-61.14142,100,-1.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.4,100,320,100,31.7,100,5,100,5,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,27.4,100,26.6,100,320,100,322,100,31.7,100,31.0,100
2023-03-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T08:40:00.000Z,110,2023-03-28T08:43:23.041Z,45.48697,100,-61.14142,100,-1.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.9,100,323,100,31.3,100,5,100,6,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,25.9,100,25.2,100,323,100,325,100,31.3,100,30.2,100
2023-03-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T08:50:00.000Z,110,2023-03-28T08:53:26.247Z,45.486999999999995,100,-61.14142,100,-1.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.5,100,320,100,31.3,100,5,100,5,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,24.5,100,23.8,100,320,100,323,100,31.3,100,30.6,100
2023-03-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T09:00:00.000Z,108,2023-03-28T09:03:30.084Z,45.486979999999996,100,-61.14143000000001,100,-1.4,100,1.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.0,100,2.9,100,2.3,100,1015.4,100,24.8,100,322,100,29.2,100,5,100,5,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,24.8,100,24.1,100,322,100,325,100,29.2,100,28.8,100
2023-03-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T09:10:00.000Z,110,2023-03-28T09:16:31.729Z,45.48702,100,-61.14143000000001,100,-1.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.5,100,326,100,28.1,100,5,100,3,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,24.5,100,24.1,100,326,100,328,100,28.1,100,27.7,100
2023-03-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T09:20:00.000Z,110,2023-03-28T09:23:29.269Z,45.48702,100,-61.1414,100,-1.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.5,100,327,100,28.4,100,5,100,0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,24.5,100,23.8,100,327,100,329,100,28.4,100,28.1,100
2023-03-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T09:30:00.000Z,110,2023-03-28T09:33:31.012Z,45.486999999999995,100,-61.14145,100,-1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.8,100,330,100,28.1,100,5,100,0,1,0.2,1,1015.1,1,1015.1,100,1015.2,100,23.8,100,23.4,100,330,100,332,100,28.1,100,27.0,100
2023-03-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T09:40:00.000Z,110,2023-03-28T09:43:29.679Z,45.48703,100,-61.141569999999994,100,-1.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.3,100,334,100,26.3,100,5,100,0,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,22.0,100,334,100,337,100,26.3,100,26.3,100
2023-03-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T09:50:00.000Z,110,2023-03-28T09:53:45.560Z,45.486999999999995,100,-61.1415,100,-1.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.0,100,334,100,26.6,100,5,100,0,1,0.4,1,1015.1,1,1015.1,100,1015.2,100,22.0,100,21.6,100,334,100,337,100,26.6,100,25.2,100
2023-03-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T10:00:00.000Z,108,2023-03-28T10:03:44.433Z,45.487,100,-61.14147,100,-1.3,100,1.2,100,12.3,100,0.1,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,6.0,100,3.3,100,11.8,100,1015.3,100,21.2,100,339,100,25.9,100,5,100,0,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,20.9,100,339,100,341,100,25.9,100,25.2,100
2023-03-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T10:10:00.000Z,110,2023-03-28T10:16:50.211Z,45.48702,100,-61.14148,100,-1.5,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.8,100,342,100,23.8,100,5,100,1,1,0.6,1,1015.4,1,1015.4,100,1015.5,100,19.8,100,19.4,100,342,100,344,100,23.8,100,23.0,100
2023-03-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T10:20:00.000Z,110,2023-03-28T10:23:48.885Z,45.48702,100,-61.14147,100,-1.7,100,1.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,342,100,24.5,100,5,100,3,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,19.8,100,342,100,345,100,24.5,100,23.8,100
2023-03-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T10:30:00.000Z,110,2023-03-28T10:33:38.104Z,45.486999999999995,100,-61.14147,100,-1.8,100,1.2,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.4,100,339,100,22.0,100,5,100,3,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,18.4,100,18.0,100,339,100,341,100,22.0,100,22.0,100
2023-03-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T10:40:00.000Z,110,2023-03-28T10:42:56.796Z,45.48702,100,-61.14147,100,-1.8,100,1.2,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,346,100,20.2,100,5,100,3,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,15.8,100,15.8,100,346,100,348,100,20.2,100,20.2,100
2023-03-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T10:50:00.000Z,110,2023-03-28T10:52:54.473Z,45.48702,100,-61.14147,100,-1.8,100,1.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.2,100,335,100,20.5,100,5,100,3,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,16.2,100,15.8,100,335,100,337,100,20.5,100,19.8,100
2023-03-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T11:00:00.000Z,108,2023-03-28T11:02:56.349Z,45.48702,100,-61.14142,100,-1.8,100,1.2,100,12.8,100,0.9,100,3.6,100,0.2,100,0.4,100,5.1,100,0.3,100,0.3,100,6.5,100,3.6,100,11.8,100,1015.6,100,17.3,100,328,100,22.0,100,5,100,3,1,0.2,1,1015.6,1,1015.6,100,1015.7,100,17.3,100,16.9,100,328,100,331,100,22.0,100,22.0,100
2023-03-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T11:10:00.000Z,110,2023-03-28T11:15:54.898Z,45.48702,100,-61.14143000000001,100,-1.8,100,1.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,323,100,23.8,100,5,100,3,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,19.8,100,323,100,325,100,23.8,100,23.0,100
2023-03-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T11:20:00.000Z,110,2023-03-28T11:22:57.199Z,45.486979999999996,100,-61.14143000000001,100,-1.9,100,1.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.0,100,329,100,20.9,100,5,100,3,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,18.0,100,17.6,100,329,100,332,100,20.9,100,20.2,100
2023-03-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T11:30:00.000Z,110,2023-03-28T11:33:57.981Z,45.48702,100,-61.14142,100,-1.7,100,1.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.9,100,322,100,20.9,100,5,100,3,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,16.9,100,16.6,100,322,100,324,100,20.9,100,19.8,100
2023-03-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T11:40:00.000Z,110,2023-03-28T11:42:57.262Z,45.487,100,-61.1414,100,-1.5,100,1.2,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,319,100,22.0,100,5,100,3,1,0.2,1,1015.5,1,1015.5,100,1015.6,100,17.6,100,17.3,100,319,100,322,100,22.0,100,21.6,100
2023-03-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T11:50:00.000Z,110,2023-03-28T11:52:59.333Z,45.486999999999995,100,-61.14138000000001,100,-1.2,100,1.2,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.8,100,314,100,25.2,100,5,100,5,1,0.0,1,1015.4,1,1015.4,100,1015.5,100,19.8,100,19.4,100,314,100,316,100,25.2,100,24.8,100
2023-03-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T12:00:00.000Z,108,2023-03-28T12:03:11.016Z,45.487,100,-61.1414,100,-1.1,100,1.2,100,13.4,100,2.0,100,3.6,100,0.2,100,0.4,100,4.9,100,0.2,100,0.3,100,5.4,100,3.4,100,8.0,100,1015.3,100,20.9,100,315,100,24.1,100,5,100,0,1,-0.1,1,1015.3,1,1015.3,100,1015.4,100,20.9,100,20.5,100,315,100,318,100,24.1,100,23.8,100
2023-03-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T12:10:00.000Z,110,2023-03-28T12:16:14.241Z,45.48703,100,-61.14137,100,-1.0,100,1.3,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,317,100,25.6,100,5,100,0,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,22.0,100,317,100,320,100,25.6,100,25.9,100
2023-03-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T12:20:00.000Z,110,2023-03-28T12:23:16.873Z,45.48702,100,-61.141369999999995,100,-0.7,100,1.3,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,320,100,25.6,100,5,100,0,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,21.6,100,20.9,100,320,100,322,100,25.6,100,25.2,100
2023-03-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T12:30:00.000Z,110,2023-03-28T12:33:16.767Z,45.486999999999995,100,-61.14137,100,-0.5,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.6,100,315,100,25.6,100,5,100,0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,21.6,100,21.2,100,315,100,318,100,25.6,100,24.8,100
2023-03-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T12:40:00.000Z,110,2023-03-28T12:43:19.662Z,45.487,100,-61.141369999999995,100,-0.5,100,1.3,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.3,100,317,100,25.9,100,5,100,0,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,21.6,100,317,100,320,100,25.9,100,25.9,100
2023-03-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T12:50:00.000Z,110,2023-03-28T12:53:18.352Z,45.48698,100,-61.14143000000001,100,-0.4,100,1.3,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.6,100,320,100,27.0,100,5,100,8,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,21.6,100,21.2,100,320,100,322,100,27.0,100,26.6,100
2023-03-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T13:00:00.000Z,108,2023-03-28T13:03:21.241Z,45.48697,100,-61.14145,100,-0.2,100,1.4,100,13.9,100,1.5,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.5,100,2.8,100,2.4,100,1015.0,100,22.3,100,321,100,25.9,100,5,100,8,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,22.0,100,321,100,323,100,25.9,100,25.6,100
2023-03-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T13:10:00.000Z,110,2023-03-28T13:16:34.749Z,45.48697,100,-61.14143000000001,100,-0.2,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,316,100,25.9,100,5,100,8,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,21.6,100,316,100,319,100,25.9,100,25.6,100
2023-03-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T13:20:00.000Z,110,2023-03-28T13:23:33.159Z,45.486979999999996,100,-61.14142,100,-0.2,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,312,100,25.2,100,5,100,8,1,-0.6,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,21.2,100,312,100,315,100,25.2,100,25.2,100
2023-03-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T13:30:00.000Z,110,2023-03-28T13:33:33.045Z,45.48698,100,-61.14143000000001,100,-0.2,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,312,100,29.2,100,5,100,8,1,-0.8,1,1014.8,1,1014.8,100,1014.9,100,24.1,100,23.4,100,312,100,315,100,29.2,100,28.4,100
2023-03-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T13:40:00.000Z,110,2023-03-28T13:43:34.852Z,45.487,100,-61.14145,100,-0.1,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.5,100,316,100,27.4,100,5,100,8,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,24.5,100,23.8,100,316,100,318,100,27.4,100,27.0,100
2023-03-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T13:50:00.000Z,110,2023-03-28T13:54:40.217Z,45.486999999999995,100,-61.14143000000001,100,-0.1,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,312,100,26.3,100,5,100,8,1,-1.0,1,1014.6,1,1014.6,100,1014.6,100,22.7,100,22.0,100,312,100,315,100,26.3,100,26.3,100
2023-03-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T14:00:00.000Z,108,2023-03-28T14:03:39.673Z,45.486979999999996,100,-61.14145,100,-0.1,100,1.4,100,13.9,100,1.3,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.1,100,2.7,100,2.4,100,1014.6,100,22.3,100,308,100,25.2,100,5,100,8,1,-1.1,1,1014.6,1,1014.6,100,1014.6,100,22.3,100,22.0,100,308,100,311,100,25.2,100,25.2,100
2023-03-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T14:10:00.000Z,110,2023-03-28T14:16:54.386Z,45.48698,100,-61.14147,100,-0.2,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.7,100,303,100,25.6,100,5,100,8,1,-1.0,1,1014.5,1,1014.5,100,1014.5,100,22.7,100,22.0,100,303,100,305,100,25.6,100,25.2,100
2023-03-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T14:20:00.000Z,110,2023-03-28T14:23:56.051Z,45.487,100,-61.14142,100,-0.1,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.0,100,301,100,26.6,100,5,100,8,1,-1.3,1,1014.4,1,1014.4,100,1014.4,100,23.0,100,22.3,100,301,100,304,100,26.6,100,26.6,100
2023-03-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T14:30:00.000Z,110,2023-03-28T14:32:57.919Z,45.48702,100,-61.14145,100,0.1,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.7,100,301,100,26.6,100,5,100,8,1,-1.4,1,1014.2,1,1014.2,100,1014.2,100,22.7,100,22.0,100,301,100,304,100,26.6,100,25.9,100
2023-03-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T14:40:00.000Z,110,2023-03-28T14:42:57.573Z,45.48702,100,-61.14143000000001,100,0.1,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,297,100,29.9,100,5,100,8,1,-1.5,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,24.8,100,297,100,300,100,29.9,100,29.9,100
2023-03-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T14:50:00.000Z,110,2023-03-28T14:52:58.467Z,45.48698,100,-61.14143000000001,100,0.1,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.1,100,301,100,33.1,100,5,100,8,1,-1.5,1,1014.0,1,1014.0,100,1014.0,100,28.1,100,27.0,100,301,100,303,100,33.1,100,32.8,100
2023-03-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T15:00:00.000Z,108,2023-03-28T15:02:49.151Z,45.487,100,-61.14142,100,0.0,100,1.4,100,13.9,100,1.2,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.6,100,1013.9,100,29.5,100,304,100,33.8,100,5,100,8,1,-1.5,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,28.8,100,304,100,307,100,33.8,100,32.8,100
2023-03-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T15:10:00.000Z,110,2023-03-28T15:16:09.500Z,45.48697,100,-61.1414,100,0.0,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,304,100,33.8,100,5,100,8,1,-1.6,1,1013.7,1,1013.7,100,1013.7,100,28.8,100,27.7,100,304,100,307,100,33.8,100,33.1,100
2023-03-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T15:20:00.000Z,110,2023-03-28T15:24:06.914Z,45.48697,100,-61.14138000000001,100,0.0,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,304,100,33.8,100,5,100,8,1,-1.6,1,1013.7,1,1013.7,100,1013.7,100,28.8,100,27.4,100,304,100,306,100,33.8,100,33.5,100
2023-03-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T15:30:00.000Z,110,2023-03-28T15:33:10.478Z,45.48697,100,-61.14142,100,0.0,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.2,100,308,100,34.6,100,5,100,8,1,-1.6,1,1013.6,1,1013.6,100,1013.6,100,29.2,100,28.4,100,308,100,311,100,34.6,100,34.2,100
2023-03-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T15:40:00.000Z,110,2023-03-28T15:43:13.386Z,45.487,100,-61.14142,100,0.0,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.2,100,310,100,34.2,100,5,100,8,1,-1.5,1,1013.6,1,1013.6,100,1013.6,100,29.2,100,28.1,100,310,100,313,100,34.2,100,33.1,100
2023-03-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T15:50:00.000Z,110,2023-03-28T15:53:13.359Z,45.486999999999995,100,-61.1414,100,0.1,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.9,100,311,100,34.9,100,5,100,7,1,-1.5,1,1013.5,1,1013.5,100,1013.6,100,29.9,100,28.4,100,311,100,313,100,34.9,100,34.6,100
2023-03-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T16:00:00.000Z,108,2023-03-28T16:03:17.580Z,45.48697,100,-61.14142,100,0.2,100,1.4,100,13.9,100,1.1,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1013.5,100,29.5,100,308,100,35.3,100,5,100,7,1,-1.5,1,1013.5,1,1013.5,100,1013.5,100,29.5,100,28.4,100,308,100,311,100,35.3,100,35.3,100
