sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T08:00:00.000Z,108,2022-08-04T08:02:59.815Z,45.48717,100,-61.14125,100,16.6,100,17.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.6,100,1017.6,100,19.8,100,216,100,24.8,100,5,100,0.9,1,3,1,1017.6,1,1017.6,100,1017.6,100,19.8,100,19.4,100,216,100,219,100,24.8,100,24.8,100
2022-08-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T08:10:00.000Z,110,2022-08-04T08:16:02.551Z,45.48715,100,-61.14125,100,16.7,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,235,100,26.3,100,5,100,1.0,1,3,1,1017.8,1,1017.8,100,1017.8,100,22.3,100,22.0,100,235,100,238,100,26.3,100,26.3,100
2022-08-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T08:20:00.000Z,110,2022-08-04T08:23:08.703Z,45.48715,100,-61.14123000000001,100,16.8,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,21.2,100,238,100,24.8,100,5,100,1.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,21.2,100,21.2,100,238,100,241,100,24.8,100,24.5,100
2022-08-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T08:30:00.000Z,110,2022-08-04T08:33:03.935Z,45.48715,100,-61.14123000000001,100,16.8,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.0,100,251,100,27.7,100,5,100,1.2,1,3,1,1018.0,1,1018.0,100,1018.0,100,22.0,100,21.6,100,251,100,254,100,27.7,100,27.7,100
2022-08-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T08:40:00.000Z,110,2022-08-04T08:43:13.663Z,45.48713,100,-61.14125,100,16.9,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.9,100,244,100,24.8,100,5,100,1.2,1,3,1,1018.0,1,1018.0,100,1018.0,100,20.9,100,20.5,100,244,100,246,100,24.8,100,24.5,100
2022-08-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T08:50:00.000Z,110,2022-08-04T08:53:19.717Z,45.48715,100,-61.14125,100,17.0,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,237,100,22.7,100,5,100,1.2,1,3,1,1018.0,1,1018.0,100,1018.0,100,18.7,100,18.4,100,237,100,239,100,22.7,100,22.0,100
2022-08-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T09:00:00.000Z,108,2022-08-04T09:03:21.052Z,45.48713,100,-61.14125,100,16.8,100,17.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1018.0,100,18.7,100,228,100,22.3,100,5,100,1.0,1,3,1,1018.0,1,1018.0,100,1018.1,100,18.7,100,18.0,100,228,100,231,100,22.3,100,22.3,100
2022-08-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T09:10:00.000Z,110,2022-08-04T09:16:20.652Z,45.48715,100,-61.14125,100,16.7,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.4,100,227,100,22.7,100,5,100,1.0,1,3,1,1018.1,1,1018.1,100,1018.1,100,19.4,100,18.4,100,227,100,229,100,22.7,100,22.0,100
2022-08-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T09:20:00.000Z,110,2022-08-04T09:23:24.336Z,45.48715,100,-61.14127,100,16.7,100,17.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.6,100,228,100,21.6,100,5,100,1.0,1,2,1,1018.2,1,1018.2,100,1018.2,100,17.6,100,16.9,100,228,100,230,100,21.6,100,21.6,100
2022-08-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T09:30:00.000Z,110,2022-08-04T09:33:26.216Z,45.48713,100,-61.14125,100,16.8,100,17.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,225,100,18.4,100,5,100,1.3,1,1,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,14.4,100,225,100,228,100,18.4,100,18.7,100
2022-08-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T09:40:00.000Z,110,2022-08-04T09:43:24.150Z,45.48713,100,-61.14125,100,16.9,100,17.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.7,100,238,100,18.0,100,5,100,1.6,1,3,1,1018.6,1,1018.6,100,1018.6,100,13.7,100,13.3,100,238,100,240,100,18.0,100,17.6,100
2022-08-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T09:50:00.000Z,110,2022-08-04T09:53:27.342Z,45.48712,100,-61.14127,100,16.9,100,17.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.0,100,251,100,17.6,100,5,100,1.6,1,3,1,1018.6,1,1018.6,100,1018.7,100,13.0,100,12.6,100,251,100,253,100,17.6,100,17.3,100
2022-08-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T10:00:00.000Z,108,2022-08-04T10:03:37.924Z,45.48715,100,-61.14125,100,16.9,100,17.5,100,12.5,100,0.3,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1018.6,100,14.0,100,244,100,18.4,100,5,100,1.4,1,3,1,1018.6,1,1018.6,100,1018.6,100,14.0,100,13.7,100,244,100,246,100,18.4,100,18.4,100
2022-08-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T10:10:00.000Z,110,2022-08-04T10:15:43.918Z,45.48713,100,-61.14125,100,16.8,100,17.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.9,100,237,100,15.1,100,5,100,1.4,1,2,1,1018.7,1,1018.7,100,1018.7,100,11.9,100,11.5,100,237,100,239,100,15.1,100,15.1,100
2022-08-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T10:20:00.000Z,110,2022-08-04T10:22:39.793Z,45.48715,100,-61.14123000000001,100,16.7,100,17.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.7,100,237,100,17.3,100,5,100,1.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,13.7,100,13.3,100,237,100,239,100,17.3,100,16.6,100
2022-08-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T10:30:00.000Z,110,2022-08-04T10:32:42.606Z,45.48715,100,-61.14123000000001,100,16.7,100,17.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.1,100,238,100,18.0,100,5,100,1.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,15.1,100,14.8,100,238,100,240,100,18.0,100,18.4,100
2022-08-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T10:40:00.000Z,110,2022-08-04T10:42:42.444Z,45.48715,100,-61.14128,100,16.6,100,17.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,234,100,17.6,100,5,100,1.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,14.0,100,234,100,236,100,17.6,100,17.3,100
2022-08-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T10:50:00.000Z,110,2022-08-04T10:53:49.446Z,45.48713,100,-61.14123000000001,100,16.6,100,17.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.7,100,235,100,15.8,100,5,100,1.2,1,1,1,1018.7,1,1018.7,100,1018.7,100,13.7,100,13.3,100,235,100,237,100,15.8,100,15.8,100
2022-08-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T11:00:00.000Z,108,2022-08-04T11:02:54.930Z,45.48713,100,-61.14125,100,16.6,100,17.6,100,12.7,100,0.8,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.4,100,2.3,100,1018.8,100,14.4,100,242,100,17.3,100,5,100,1.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,14.4,100,14.0,100,242,100,244,100,17.3,100,16.9,100
2022-08-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T11:10:00.000Z,110,2022-08-04T11:16:49.224Z,45.48717,100,-61.14127,100,16.5,100,17.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.0,100,231,100,18.4,100,5,100,1.0,1,1,1,1018.8,1,1018.8,100,1018.9,100,14.0,100,13.7,100,231,100,233,100,18.4,100,18.7,100
2022-08-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T11:20:00.000Z,110,2022-08-04T11:22:49.788Z,45.48713,100,-61.14125,100,16.3,100,17.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,230,100,19.8,100,5,100,0.8,1,2,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,15.8,100,230,100,233,100,19.8,100,19.1,100
2022-08-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T11:30:00.000Z,110,2022-08-04T11:33:01.000Z,45.48715,100,-61.14127,100,16.2,100,17.7,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.5,100,228,100,17.6,100,5,100,0.7,1,1,1,1018.7,1,1018.7,100,1018.7,100,15.5,100,15.1,100,228,100,230,100,17.6,100,17.3,100
2022-08-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T11:40:00.000Z,110,2022-08-04T11:43:08.580Z,45.4871,100,-61.14118000000001,100,16.2,100,17.7,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.3,100,224,100,17.3,100,5,100,0.8,1,1,1,1018.8,1,1018.8,100,1018.8,100,13.3,100,13.0,100,224,100,227,100,17.3,100,16.9,100
2022-08-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T11:50:00.000Z,110,2022-08-04T11:53:03.775Z,45.48713,100,-61.14127,100,16.2,100,17.7,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.9,100,214,100,14.4,100,5,100,0.9,1,1,1,1018.9,1,1018.9,100,1018.9,100,11.9,100,11.5,100,214,100,217,100,14.4,100,14.0,100
2022-08-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T12:00:00.000Z,108,2022-08-04T12:03:06.049Z,45.48715,100,-61.14127,100,16.2,100,17.7,100,13.4,100,2.1,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.9,100,2.5,100,2.2,100,1018.8,100,11.2,100,211,100,13.7,100,5,100,0.7,1,1,1,1018.8,1,1018.8,100,1018.8,100,11.2,100,10.8,100,211,100,213,100,13.7,100,13.7,100
2022-08-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T12:10:00.000Z,110,2022-08-04T12:16:11.907Z,45.48712,100,-61.14128,100,16.3,100,17.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.1,100,216,100,12.6,100,5,100,0.7,1,0,1,1018.8,1,1018.8,100,1018.8,100,10.1,100,9.7,100,216,100,219,100,12.6,100,12.6,100
2022-08-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T12:20:00.000Z,110,2022-08-04T12:23:11.564Z,45.48715,100,-61.14127,100,16.3,100,17.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.4,100,226,100,10.8,100,5,100,0.6,1,1,1,1018.8,1,1018.8,100,1018.8,100,9.4,100,9.0,100,226,100,228,100,10.8,100,10.8,100
2022-08-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T12:30:00.000Z,110,2022-08-04T12:33:09.319Z,45.48712,100,-61.1413,100,16.3,100,17.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.2,100,225,100,10.4,100,5,100,0.4,1,1,1,1018.7,1,1018.7,100,1018.8,100,7.2,100,6.8,100,225,100,228,100,10.4,100,10.4,100
2022-08-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T12:40:00.000Z,110,2022-08-04T12:43:12.044Z,45.48713,100,-61.14128,100,16.3,100,17.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.5,100,128,100,9.0,100,5,100,0.1,1,0,1,1018.7,1,1018.7,100,1018.7,100,6.5,100,6.1,100,128,100,133,100,9.0,100,9.0,100
2022-08-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T12:50:00.000Z,110,2022-08-04T12:53:13.318Z,45.48712,100,-61.14128,100,16.4,100,17.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.9,100,153,100,10.4,100,5,100,0.0,1,0,1,1018.7,1,1018.7,100,1018.7,100,7.9,100,7.6,100,153,100,155,100,10.4,100,10.1,100
2022-08-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T13:00:00.000Z,108,2022-08-04T13:03:28.078Z,45.48715,100,-61.14128,100,16.6,100,17.8,100,13.4,100,1.5,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.2,100,4.2,100,2.9,100,2.2,100,1018.7,100,10.4,100,180,100,12.2,100,5,100,0.1,1,1,1,1018.7,1,1018.7,100,1018.8,100,10.4,100,10.1,100,180,100,182,100,12.2,100,12.2,100
2022-08-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T13:10:00.000Z,110,2022-08-04T13:16:33.666Z,45.48712,100,-61.14128,100,16.9,100,17.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.4,100,181,100,12.2,100,5,100,0.1,1,1,1,1018.7,1,1018.7,100,1018.8,100,10.4,100,10.1,100,181,100,184,100,12.2,100,11.9,100
2022-08-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T13:20:00.000Z,110,2022-08-04T13:23:35.386Z,45.48717,100,-61.14135,100,17.3,100,18.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.0,100,182,100,11.2,100,5,100,0.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,9.0,100,8.6,100,182,100,185,100,11.2,100,11.2,100
2022-08-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T13:30:00.000Z,110,2022-08-04T13:33:33.277Z,45.48715,100,-61.14131999999999,100,17.5,100,18.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.0,100,169,100,10.4,100,5,100,0.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,9.0,100,8.6,100,169,100,171,100,10.4,100,10.1,100
2022-08-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T13:40:00.000Z,110,2022-08-04T13:43:34.276Z,45.48715,100,-61.141369999999995,100,17.6,100,18.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,156,100,11.9,100,5,100,0.2,1,1,1,1018.7,1,1018.7,100,1018.8,100,10.1,100,9.7,100,156,100,159,100,11.9,100,11.5,100
2022-08-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T13:50:00.000Z,110,2022-08-04T13:52:34.860Z,45.48715,100,-61.1413,100,17.7,100,18.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.4,100,155,100,12.2,100,5,100,0.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,10.4,100,10.1,100,155,100,157,100,12.2,100,12.2,100
2022-08-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T14:00:00.000Z,108,2022-08-04T14:02:41.503Z,45.48713,100,-61.14128,100,18.0,100,18.2,100,13.4,100,1.3,100,3.6,100,0.1,100,0.2,100,5.7,100,0.1,100,0.1,100,5.9,100,4.2,100,7.7,100,1018.7,100,10.8,100,143,100,13.0,100,5,100,-0.1,1,6,1,1018.7,1,1018.7,100,1018.7,100,10.8,100,10.4,100,143,100,146,100,13.0,100,12.2,100
2022-08-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T14:10:00.000Z,110,2022-08-04T14:15:43.558Z,45.48713,100,-61.14128,100,18.2,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.9,100,148,100,13.7,100,5,100,-0.2,1,7,1,1018.6,1,1018.6,100,1018.6,100,11.9,100,11.5,100,148,100,150,100,13.7,100,13.3,100
2022-08-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T14:20:00.000Z,110,2022-08-04T14:22:48.746Z,45.48713,100,-61.14128,100,18.4,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.5,100,149,100,13.0,100,5,100,-0.2,1,8,1,1018.6,1,1018.6,100,1018.6,100,11.5,100,11.5,100,149,100,152,100,13.0,100,13.0,100
2022-08-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T14:30:00.000Z,110,2022-08-04T14:33:51.097Z,45.48712,100,-61.1413,100,18.5,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,12.6,100,154,100,13.7,100,5,100,-0.2,1,8,1,1018.5,1,1018.5,100,1018.5,100,12.6,100,12.2,100,154,100,156,100,13.7,100,13.7,100
2022-08-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T14:40:00.000Z,110,2022-08-04T14:42:50.998Z,45.487120000000004,100,-61.14131999999999,100,18.7,100,18.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,153,100,14.0,100,5,100,-0.4,1,8,1,1018.4,1,1018.4,100,1018.4,100,13.0,100,12.2,100,153,100,156,100,14.0,100,13.7,100
2022-08-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T14:50:00.000Z,110,2022-08-04T14:52:53.817Z,45.48713,100,-61.1413,100,19.0,100,18.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,153,100,15.1,100,5,100,-0.7,1,8,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,13.3,100,153,100,155,100,15.1,100,14.8,100
2022-08-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T15:00:00.000Z,108,2022-08-04T15:02:56.996Z,45.48713,100,-61.14131999999999,100,19.2,100,18.5,100,13.4,100,1.1,100,3.6,100,0.1,100,0.2,100,5.9,100,0.1,100,0.1,100,6.1,100,4.6,100,7.4,100,1018.2,100,11.2,100,145,100,12.6,100,5,100,-0.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,11.2,100,10.8,100,145,100,148,100,12.6,100,12.2,100
2022-08-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T15:10:00.000Z,110,2022-08-04T15:15:57.718Z,45.48712,100,-61.14128,100,19.4,100,18.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.8,100,145,100,12.6,100,5,100,-0.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,10.8,100,10.1,100,145,100,147,100,12.6,100,11.9,100
2022-08-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T15:20:00.000Z,110,2022-08-04T15:23:07.285Z,45.48713,100,-61.14128,100,20.0,100,18.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,163,100,15.1,100,5,100,-0.6,1,8,1,1018.1,1,1018.1,100,1018.2,100,12.6,100,12.2,100,163,100,165,100,15.1,100,15.1,100
2022-08-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T15:30:00.000Z,110,2022-08-04T15:33:12.722Z,45.48713,100,-61.1413,100,20.8,100,18.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,173,100,14.8,100,5,100,-0.6,1,8,1,1018.1,1,1018.1,100,1018.1,100,12.6,100,12.2,100,173,100,175,100,14.8,100,14.4,100
2022-08-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T15:40:00.000Z,110,2022-08-04T15:43:09.597Z,45.48713,100,-61.14131999999999,100,20.9,100,18.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,170,100,18.0,100,5,100,-0.6,1,8,1,1018.1,1,1018.1,100,1018.1,100,11.9,100,11.5,100,170,100,172,100,18.0,100,16.9,100
2022-08-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T15:50:00.000Z,110,2022-08-04T15:53:14.603Z,45.48713,100,-61.1413,100,21.3,100,18.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.1,100,171,100,18.4,100,5,100,-0.6,1,8,1,1018.1,1,1018.1,100,1018.1,100,15.1,100,14.8,100,171,100,173,100,18.4,100,17.6,100
