sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T08:00:00.000Z,108,2023-10-22T08:03:04.926Z,45.48713,100,-61.14103000000001,100,14.8,100,13.8,100,12.2,100,0.0,100,3.5,100,0.8,100,2.4,100,5.7,100,1.2,100,1.6,100,6.3,100,4.3,100,11.1,100,978.2,100,39.2,100,230,100,48.2,100,5,100,-3.2,1,6,1,978.2,1,978.2,100,978.2,100,39.2,100,37.4,100,230,100,226,100,48.2,100,46.1,100
2023-10-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T08:10:00.000Z,110,2023-10-22T08:15:57.431Z,45.48712,100,-61.14103000000001,100,14.7,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,37.8,100,232,100,47.5,100,5,100,-3.0,1,6,1,978.3,1,978.3,100,978.2,100,37.8,100,36.0,100,232,100,228,100,47.5,100,45.4,100
2023-10-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T08:20:00.000Z,110,2023-10-22T08:23:06.831Z,45.487120000000004,100,-61.14102,100,14.6,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,35.3,100,233,100,41.0,100,5,100,-2.7,1,6,1,978.4,1,978.4,100,978.3,100,35.3,100,33.8,100,233,100,228,100,41.0,100,39.6,100
2023-10-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T08:30:00.000Z,110,2023-10-22T08:33:21.212Z,45.48712,100,-61.14102,100,14.5,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,36.4,100,234,100,46.8,100,5,100,-2.5,1,6,1,978.3,1,978.3,100,978.3,100,36.4,100,34.9,100,234,100,229,100,46.8,100,45.0,100
2023-10-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T08:40:00.000Z,110,2023-10-22T08:43:20.509Z,45.487120000000004,100,-61.14102,100,14.5,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,33.1,100,236,100,42.1,100,5,100,-2.3,1,6,1,978.4,1,978.4,100,978.3,100,33.1,100,31.3,100,236,100,231,100,42.1,100,40.3,100
2023-10-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T08:50:00.000Z,110,2023-10-22T08:53:20.137Z,45.48713,100,-61.14100000000001,100,14.5,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.2,100,36.4,100,241,100,46.4,100,5,100,-2.2,1,6,1,978.2,1,978.2,100,978.1,100,36.4,100,34.9,100,241,100,236,100,46.4,100,45.0,100
2023-10-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T09:00:00.000Z,108,2023-10-22T09:03:19.324Z,45.48713,100,-61.14103000000001,100,14.5,100,13.8,100,12.2,100,0.0,100,3.5,100,0.8,100,2.1,100,6.1,100,1.2,100,1.5,100,6.9,100,4.4,100,11.1,100,978.2,100,33.8,100,243,100,42.1,100,5,100,-1.9,1,6,1,978.2,1,978.2,100,978.1,100,33.8,100,32.4,100,243,100,238,100,42.1,100,41.4,100
2023-10-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T09:10:00.000Z,110,2023-10-22T09:16:21.580Z,45.48712,100,-61.14102,100,14.8,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,40.3,100,244,100,54.0,100,5,100,-1.8,1,6,1,977.9,1,977.9,100,977.9,100,40.3,100,38.5,100,244,100,239,100,54.0,100,51.8,100
2023-10-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T09:20:00.000Z,110,2023-10-22T09:23:22.269Z,45.487120000000004,100,-61.14102,100,14.9,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,38.5,100,244,100,49.7,100,5,100,-1.5,1,6,1,977.9,1,977.9,100,977.9,100,38.5,100,36.7,100,244,100,239,100,49.7,100,47.9,100
2023-10-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T09:30:00.000Z,110,2023-10-22T09:33:26.786Z,45.48713,100,-61.14103000000001,100,14.8,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,39.2,100,243,100,50.0,100,5,100,-1.4,1,6,1,977.9,1,977.9,100,977.8,100,39.2,100,37.4,100,243,100,239,100,50.0,100,47.9,100
2023-10-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T09:40:00.000Z,110,2023-10-22T09:43:37.817Z,45.48715,100,-61.14102,100,14.7,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.7,100,44.6,100,250,100,55.8,100,5,100,-1.4,1,8,1,977.7,1,977.7,100,977.7,100,44.6,100,42.8,100,250,100,245,100,55.8,100,53.3,100
2023-10-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T09:50:00.000Z,110,2023-10-22T09:53:37.216Z,45.48713,100,-61.14103000000001,100,14.5,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.8,100,42.1,100,251,100,50.8,100,5,100,-1.4,1,6,1,977.8,1,977.8,100,977.7,100,42.1,100,40.0,100,251,100,246,100,50.8,100,49.3,100
2023-10-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T10:00:00.000Z,108,2023-10-22T10:03:41.054Z,45.48713,100,-61.14100000000001,100,14.4,100,13.8,100,12.2,100,0.0,100,3.5,100,0.8,100,1.9,100,5.8,100,1.3,100,1.6,100,6.8,100,4.3,100,11.1,100,977.8,100,43.9,100,252,100,53.3,100,5,100,-1.3,1,6,1,977.8,1,977.8,100,977.7,100,43.9,100,41.8,100,252,100,247,100,53.3,100,49.7,100
2023-10-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T10:10:00.000Z,110,2023-10-22T10:16:44.408Z,45.48713,100,-61.14100000000001,100,14.5,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.8,100,41.4,100,252,100,52.9,100,5,100,-1.0,1,6,1,977.8,1,977.8,100,977.8,100,41.4,100,39.6,100,252,100,248,100,52.9,100,50.0,100
2023-10-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T10:20:00.000Z,110,2023-10-22T10:23:41.076Z,45.487120000000004,100,-61.14100000000001,100,14.6,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.1,100,38.9,100,255,100,46.4,100,5,100,-0.8,1,5,1,978.1,1,978.1,100,978.0,100,38.9,100,37.1,100,255,100,250,100,46.4,100,46.1,100
2023-10-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T10:30:00.000Z,110,2023-10-22T10:32:39.167Z,45.4871,100,-61.14100000000001,100,14.6,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.2,100,38.2,100,257,100,48.2,100,5,100,-0.6,1,5,1,978.2,1,978.2,100,978.1,100,38.2,100,36.4,100,257,100,252,100,48.2,100,46.4,100
2023-10-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T10:40:00.000Z,110,2023-10-22T10:42:45.734Z,45.4871,100,-61.140969999999996,100,14.6,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,37.8,100,259,100,45.7,100,5,100,-0.3,1,5,1,978.3,1,978.3,100,978.2,100,37.8,100,36.4,100,259,100,254,100,45.7,100,43.6,100
2023-10-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T10:50:00.000Z,110,2023-10-22T10:52:45.963Z,45.48708,100,-61.140980000000006,100,14.5,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.5,100,37.1,100,259,100,46.8,100,5,100,0.1,1,3,1,978.5,1,978.5,100,978.4,100,37.1,100,35.3,100,259,100,254,100,46.8,100,46.4,100
2023-10-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T11:00:00.000Z,108,2023-10-22T11:02:51.890Z,45.487120000000004,100,-61.140980000000006,100,14.5,100,13.8,100,12.2,100,0.0,100,3.5,100,0.8,100,1.9,100,6.3,100,1.2,100,1.5,100,7.6,100,4.5,100,11.1,100,978.5,100,37.8,100,258,100,45.4,100,5,100,0.3,1,3,1,978.5,1,978.5,100,978.5,100,37.8,100,36.0,100,258,100,253,100,45.4,100,43.9,100
2023-10-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T11:10:00.000Z,110,2023-10-22T11:16:00.781Z,45.48712,100,-61.14097,100,14.4,100,13.8,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,36.4,100,258,100,43.2,100,5,100,0.4,1,3,1,978.7,1,978.7,100,978.6,100,36.4,100,34.9,100,258,100,253,100,43.2,100,40.3,100
2023-10-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T11:20:00.000Z,110,2023-10-22T11:22:53.752Z,45.487120000000004,100,-61.14102,100,14.4,100,13.8,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.9,100,33.5,100,260,100,40.7,100,5,100,0.5,1,3,1,978.9,1,978.9,100,978.8,100,33.5,100,32.0,100,260,100,255,100,40.7,100,39.2,100
2023-10-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T11:30:00.000Z,110,2023-10-22T11:33:00.423Z,45.48712,100,-61.14103000000001,100,14.5,100,13.8,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,33.5,100,260,100,40.0,100,5,100,0.7,1,3,1,979.0,1,979.0,100,979.0,100,33.5,100,32.0,100,260,100,255,100,40.0,100,38.5,100
2023-10-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T11:40:00.000Z,110,2023-10-22T11:43:04.393Z,45.487120000000004,100,-61.14102,100,14.5,100,13.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,33.8,100,260,100,40.3,100,5,100,0.8,1,3,1,979.2,1,979.2,100,979.1,100,33.8,100,32.4,100,260,100,255,100,40.3,100,38.5,100
2023-10-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T11:50:00.000Z,110,2023-10-22T11:53:04.803Z,45.48713,100,-61.14100000000001,100,14.5,100,13.8,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,32.4,100,260,100,37.4,100,5,100,1.1,1,3,1,979.3,1,979.3,100,979.2,100,32.4,100,31.0,100,260,100,255,100,37.4,100,36.4,100
2023-10-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T12:00:00.000Z,108,2023-10-22T12:02:59.424Z,45.48715,100,-61.14100000000001,100,14.6,100,13.8,100,12.4,100,0.9,100,3.5,100,0.7,100,1.6,100,6.5,100,1.0,100,1.3,100,8.5,100,4.4,100,11.1,100,979.4,100,34.6,100,260,100,43.6,100,5,100,1.2,1,3,1,979.4,1,979.4,100,979.3,100,34.6,100,33.1,100,260,100,255,100,43.6,100,41.4,100
2023-10-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T12:10:00.000Z,110,2023-10-22T12:16:16.047Z,45.48712,100,-61.14102,100,14.6,100,13.8,100,12.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,34.2,100,260,100,40.3,100,5,100,1.5,1,3,1,979.4,1,979.4,100,979.4,100,34.2,100,32.8,100,260,100,255,100,40.3,100,38.9,100
2023-10-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T12:20:00.000Z,110,2023-10-22T12:23:13.104Z,45.487120000000004,100,-61.14102,100,14.6,100,13.8,100,12.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,33.8,100,260,100,40.3,100,5,100,1.6,1,3,1,979.5,1,979.5,100,979.5,100,33.8,100,32.4,100,260,100,255,100,40.3,100,39.2,100
2023-10-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T12:30:00.000Z,110,2023-10-22T12:33:14.153Z,45.48713,100,-61.14103000000001,100,14.5,100,13.8,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,30.2,100,261,100,36.0,100,5,100,1.8,1,3,1,979.6,1,979.6,100,979.6,100,30.2,100,29.2,100,261,100,256,100,36.0,100,34.6,100
2023-10-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T12:40:00.000Z,110,2023-10-22T12:43:14.496Z,45.48713,100,-61.14103000000001,100,14.6,100,13.8,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,30.6,100,262,100,35.3,100,5,100,2.0,1,2,1,979.7,1,979.7,100,979.7,100,30.6,100,29.5,100,262,100,257,100,35.3,100,34.2,100
2023-10-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T12:50:00.000Z,110,2023-10-22T12:53:16.651Z,45.48713,100,-61.14105,100,14.7,100,13.8,100,12.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,30.6,100,262,100,37.1,100,5,100,1.9,1,1,1,979.7,1,979.7,100,979.6,100,30.6,100,29.5,100,262,100,257,100,37.1,100,36.7,100
2023-10-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T13:00:00.000Z,108,2023-10-22T13:04:16.806Z,45.48715,100,-61.14102,100,14.6,100,13.8,100,12.9,100,1.6,100,3.5,100,0.7,100,1.9,100,7.7,100,1.1,100,1.4,100,10.0,100,4.8,100,11.8,100,979.7,100,30.6,100,263,100,36.0,100,5,100,2.0,1,1,1,979.7,1,979.7,100,979.7,100,30.6,100,29.5,100,263,100,259,100,36.0,100,35.6,100
2023-10-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T13:10:00.000Z,110,2023-10-22T13:16:23.837Z,45.48717,100,-61.14106999999999,100,14.8,100,13.8,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,31.3,100,260,100,36.7,100,5,100,1.8,1,1,1,979.7,1,979.7,100,979.6,100,31.3,100,29.9,100,260,100,256,100,36.7,100,35.3,100
2023-10-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T13:20:00.000Z,110,2023-10-22T13:23:19.270Z,45.48713,100,-61.14102,100,14.9,100,13.8,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,29.5,100,260,100,34.6,100,5,100,1.7,1,1,1,979.7,1,979.7,100,979.7,100,29.5,100,28.1,100,260,100,255,100,34.6,100,33.8,100
2023-10-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T13:30:00.000Z,110,2023-10-22T13:33:34.075Z,45.48713,100,-61.14105,100,14.9,100,13.8,100,13.2,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,27.7,100,261,100,32.4,100,5,100,1.7,1,1,1,979.8,1,979.8,100,979.8,100,27.7,100,26.6,100,261,100,256,100,32.4,100,31.3,100
2023-10-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T13:40:00.000Z,110,2023-10-22T13:43:30.969Z,45.487120000000004,100,-61.14105,100,14.9,100,13.8,100,12.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.0,100,27.7,100,258,100,34.2,100,5,100,1.7,1,1,1,980.0,1,980.0,100,979.9,100,27.7,100,26.3,100,258,100,253,100,34.2,100,32.8,100
2023-10-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T13:50:00.000Z,110,2023-10-22T13:53:39.394Z,45.48713,100,-61.14105,100,14.6,100,13.8,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.1,100,27.4,100,254,100,32.4,100,5,100,1.6,1,1,1,980.1,1,980.1,100,980.0,100,27.4,100,25.9,100,254,100,249,100,32.4,100,31.0,100
2023-10-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T14:00:00.000Z,108,2023-10-22T14:02:36.034Z,45.4871,100,-61.14103000000001,100,14.6,100,13.8,100,12.8,100,0.8,100,3.5,100,0.6,100,1.7,100,8.0,100,1.1,100,1.3,100,9.3,100,5.1,100,11.1,100,980.1,100,28.4,100,258,100,34.6,100,5,100,1.5,1,1,1,980.1,1,980.1,100,980.0,100,28.4,100,27.4,100,258,100,253,100,34.6,100,33.8,100
2023-10-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T14:10:00.000Z,110,2023-10-22T14:15:38.711Z,45.48712,100,-61.14103000000001,100,14.6,100,13.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.1,100,28.8,100,262,100,34.6,100,5,100,1.4,1,1,1,980.1,1,980.1,100,980.0,100,28.8,100,27.7,100,262,100,257,100,34.6,100,32.8,100
2023-10-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T14:20:00.000Z,110,2023-10-22T14:22:38.148Z,45.487120000000004,100,-61.14103000000001,100,14.5,100,13.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,28.1,100,265,100,33.5,100,5,100,1.3,1,1,1,980.2,1,980.2,100,980.1,100,28.1,100,27.0,100,265,100,260,100,33.5,100,32.8,100
2023-10-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T14:30:00.000Z,110,2023-10-22T14:32:53.962Z,45.4871,100,-61.14103000000001,100,14.4,100,13.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,27.4,100,267,100,32.4,100,5,100,1.2,1,1,1,980.3,1,980.3,100,980.2,100,27.4,100,26.6,100,267,100,262,100,32.4,100,31.0,100
2023-10-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T14:40:00.000Z,110,2023-10-22T14:42:50.563Z,45.487120000000004,100,-61.14103000000001,100,14.3,100,13.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.4,100,26.3,100,266,100,30.6,100,5,100,1.2,1,1,1,980.4,1,980.4,100,980.3,100,26.3,100,25.6,100,266,100,261,100,30.6,100,29.9,100
2023-10-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T14:50:00.000Z,110,2023-10-22T14:52:51.058Z,45.48712,100,-61.14103000000001,100,14.3,100,13.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.5,100,24.1,100,261,100,27.7,100,5,100,1.2,1,2,1,980.5,1,980.5,100,980.4,100,24.1,100,23.0,100,261,100,256,100,27.7,100,28.1,100
2023-10-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T15:00:00.000Z,108,2023-10-22T15:02:53.119Z,45.487120000000004,100,-61.14103000000001,100,14.3,100,13.8,100,12.7,100,0.6,100,3.5,100,0.6,100,1.9,100,7.9,100,0.9,100,1.3,100,10.1,100,5.1,100,11.8,100,980.6,100,23.0,100,257,100,26.3,100,5,100,1.2,1,3,1,980.6,1,980.6,100,980.5,100,23.0,100,22.3,100,257,100,252,100,26.3,100,24.8,100
2023-10-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T15:10:00.000Z,110,2023-10-22T15:16:03.457Z,45.48712,100,-61.14102,100,14.3,100,13.8,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,23.4,100,257,100,28.1,100,5,100,1.2,1,3,1,980.6,1,980.6,100,980.6,100,23.4,100,22.7,100,257,100,252,100,28.1,100,27.4,100
2023-10-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T15:20:00.000Z,110,2023-10-22T15:23:02.388Z,45.4871,100,-61.14105,100,14.4,100,13.8,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.7,100,24.8,100,257,100,28.4,100,5,100,1.2,1,3,1,980.7,1,980.7,100,980.6,100,24.8,100,23.8,100,257,100,251,100,28.4,100,27.7,100
2023-10-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T15:30:00.000Z,110,2023-10-22T15:33:08.404Z,45.48708,100,-61.14100000000001,100,14.5,100,13.8,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,25.6,100,258,100,29.2,100,5,100,1.0,1,3,1,980.6,1,980.6,100,980.6,100,25.6,100,24.5,100,258,100,253,100,29.2,100,28.8,100
2023-10-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T15:40:00.000Z,110,2023-10-22T15:43:04.514Z,45.48708,100,-61.14102,100,14.5,100,13.8,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,25.2,100,258,100,29.5,100,5,100,0.9,1,2,1,980.6,1,980.6,100,980.6,100,25.2,100,24.1,100,258,100,253,100,29.5,100,29.5,100
2023-10-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T15:50:00.000Z,110,2023-10-22T15:53:07.570Z,45.48708,100,-61.14100000000001,100,14.6,100,13.8,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,24.1,100,259,100,28.1,100,5,100,1.0,1,1,1,980.6,1,980.6,100,980.5,100,24.1,100,23.4,100,259,100,254,100,28.1,100,27.0,100
