sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T07:50:00.000Z,110,2021-05-26T07:54:15.784Z,45.48728,100,-61.14122,100,7.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.2,100,232,100,17.6,100,5.0,100,-0.6,1,5,1,1013.8,1,1013.8,100,1013.9,100,12.2,100,11.5,100,232,100,236,100,17.6,100,17.6,100
2021-05-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T08:00:00.000Z,108,2021-05-26T08:03:15.124Z,45.4873,100,-61.14122,100,7.5,100,5.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,3.3,100,1013.6,100,19.1,100,223,100,22.0,100,5.0,100,-0.8,1,6,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.0,100,223,100,228,100,22.0,100,21.6,100
2021-05-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T08:10:00.000Z,110,2021-05-26T08:16:17.103Z,45.48727,100,-61.14123000000001,100,7.4,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,213,100,21.6,100,5.0,100,-0.8,1,8,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,17.6,100,213,100,218,100,21.6,100,21.2,100
2021-05-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T08:20:00.000Z,110,2021-05-26T08:23:23.410Z,45.48728,100,-61.14123000000001,100,7.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.7,100,208,100,19.4,100,5.0,100,-0.5,1,6,1,1013.6,1,1013.6,100,1013.6,100,13.7,100,12.6,100,208,100,212,100,19.4,100,17.6,100
2021-05-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T08:30:00.000Z,110,2021-05-26T08:33:27.321Z,45.48728,100,-61.14123000000001,100,7.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.5,100,204,100,15.5,100,5.0,100,-0.4,1,6,1,1013.6,1,1013.6,100,1013.6,100,11.5,100,10.4,100,204,100,209,100,15.5,100,15.5,100
2021-05-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T08:40:00.000Z,110,2021-05-26T08:43:28.249Z,45.48728,100,-61.14123000000001,100,7.6,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,210,100,15.1,100,5.0,100,-0.4,1,8,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,10.4,100,210,100,214,100,15.1,100,14.8,100
2021-05-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T08:50:00.000Z,110,2021-05-26T08:53:37.210Z,45.48727,100,-61.14123000000001,100,7.8,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.0,100,218,100,22.0,100,5.0,100,-0.4,1,8,1,1013.5,1,1013.5,100,1013.5,100,18.0,100,17.3,100,218,100,223,100,22.0,100,21.6,100
2021-05-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T09:00:00.000Z,108,2021-05-26T09:04:32.811Z,45.48728,100,-61.14123000000001,100,7.8,100,5.9,100,12.4,100,0.1,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.7,100,2.6,100,3.0,100,1013.4,100,19.8,100,216,100,23.0,100,5.0,100,-0.6,1,7,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,19.1,100,216,100,220,100,23.0,100,22.3,100
2021-05-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T09:10:00.000Z,110,2021-05-26T09:16:37.623Z,45.48728,100,-61.14125,100,7.7,100,5.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.7,100,207,100,19.1,100,5.0,100,-0.3,1,5,1,1013.5,1,1013.5,100,1013.6,100,13.7,100,12.6,100,207,100,212,100,19.1,100,19.1,100
2021-05-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T09:20:00.000Z,110,2021-05-26T09:23:42.507Z,45.48727,100,-61.14125,100,7.6,100,5.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,205,100,15.5,100,5.0,100,-0.4,1,6,1,1013.5,1,1013.5,100,1013.5,100,13.3,100,12.6,100,205,100,210,100,15.5,100,15.1,100
2021-05-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T09:30:00.000Z,110,2021-05-26T09:33:43.852Z,45.48728,100,-61.14123000000001,100,7.7,100,5.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,213,100,18.4,100,5.0,100,-0.4,1,8,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,15.8,100,213,100,218,100,18.4,100,18.0,100
2021-05-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T09:40:00.000Z,110,2021-05-26T09:43:39.577Z,45.48728,100,-61.14123000000001,100,7.9,100,5.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,219,100,20.5,100,5.0,100,-0.4,1,8,1,1013.4,1,1013.4,100,1013.4,100,17.3,100,16.6,100,219,100,223,100,20.5,100,19.8,100
2021-05-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T09:50:00.000Z,110,2021-05-26T09:52:43.127Z,45.48727,100,-61.14125,100,8.0,100,5.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,216,100,17.6,100,5.0,100,-0.1,1,8,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,13.0,100,216,100,221,100,17.6,100,16.9,100
2021-05-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T10:00:00.000Z,108,2021-05-26T10:04:53.220Z,45.48725,100,-61.14123000000001,100,7.7,100,5.9,100,12.6,100,0.6,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.4,100,2.4,100,2.3,100,1013.6,100,10.4,100,206,100,11.9,100,5.0,100,-0.1,1,5,1,1013.6,1,1013.6,100,1013.7,100,10.4,100,9.4,100,206,100,210,100,11.9,100,11.5,100
2021-05-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T10:10:00.000Z,110,2021-05-26T10:15:53.038Z,45.4873,100,-61.14127,100,7.9,100,5.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.2,100,215,100,14.8,100,5.0,100,-0.2,1,5,1,1013.7,1,1013.7,100,1013.7,100,12.2,100,11.5,100,215,100,219,100,14.8,100,14.4,100
2021-05-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T10:20:00.000Z,110,2021-05-26T10:22:54.807Z,45.48727,100,-61.14123000000001,100,7.9,100,5.9,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,210,100,16.6,100,5.0,100,-0.1,1,6,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,13.0,100,210,100,214,100,16.6,100,15.8,100
2021-05-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T10:30:00.000Z,110,2021-05-26T10:33:07.519Z,45.48727,100,-61.14123000000001,100,8.1,100,6.0,100,13.4,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,205,100,14.0,100,5.0,100,-0.2,1,5,1,1013.5,1,1013.5,100,1013.5,100,12.6,100,11.9,100,205,100,210,100,14.0,100,13.3,100
2021-05-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T10:40:00.000Z,110,2021-05-26T10:43:04.292Z,45.48725,100,-61.14125,100,7.5,100,6.0,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,179,100,12.2,100,5.0,100,-0.5,1,5,1,1013.5,1,1013.5,100,1013.5,100,10.1,100,9.4,100,179,100,184,100,12.2,100,11.2,100
2021-05-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T10:50:00.000Z,110,2021-05-26T10:53:01.425Z,45.48723,100,-61.14127,100,7.3,100,6.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.3,100,157,100,9.7,100,5.0,100,-0.4,1,6,1,1013.5,1,1013.5,100,1013.5,100,8.3,100,7.9,100,157,100,163,100,9.7,100,9.7,100
2021-05-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T11:00:00.000Z,108,2021-05-26T11:04:05.135Z,45.48725,100,-61.14123000000001,100,7.5,100,6.0,100,13.7,100,2.7,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.6,100,2.5,100,2.2,100,1013.4,100,11.5,100,191,100,14.4,100,5.0,100,-0.2,1,8,1,1013.4,1,1013.4,100,1013.4,100,11.5,100,10.4,100,191,100,195,100,14.4,100,13.3,100
2021-05-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T11:10:00.000Z,110,2021-05-26T11:16:10.683Z,45.48723,100,-61.14127,100,7.6,100,6.0,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,187,100,14.4,100,5.0,100,-0.1,1,8,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,10.8,100,187,100,192,100,14.4,100,13.3,100
2021-05-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T11:20:00.000Z,110,2021-05-26T11:23:03.799Z,45.48725,100,-61.14123000000001,100,8.1,100,6.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.4,100,183,100,12.2,100,5.0,100,-0.4,1,8,1,1013.2,1,1013.2,100,1013.2,100,10.4,100,9.4,100,183,100,187,100,12.2,100,11.2,100
2021-05-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T11:30:00.000Z,110,2021-05-26T11:33:15.897Z,45.48725,100,-61.14122,100,7.7,100,6.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.6,100,178,100,14.4,100,5.0,100,-0.4,1,8,1,1013.1,1,1013.1,100,1013.2,100,12.6,100,10.8,100,178,100,182,100,14.4,100,13.7,100
2021-05-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T11:40:00.000Z,110,2021-05-26T11:43:23.613Z,45.48725,100,-61.14123000000001,100,7.8,100,6.1,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.9,100,195,100,14.4,100,5.0,100,-0.4,1,7,1,1013.3,1,1013.3,100,1013.3,100,11.9,100,10.4,100,195,100,200,100,14.4,100,13.3,100
2021-05-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T11:50:00.000Z,110,2021-05-26T11:54:20.149Z,45.48725,100,-61.14127,100,7.7,100,6.2,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.9,100,188,100,13.7,100,5.0,100,-0.2,1,8,1,1013.3,1,1013.3,100,1013.3,100,11.9,100,10.1,100,188,100,192,100,13.7,100,12.6,100
2021-05-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T12:00:00.000Z,108,2021-05-26T12:05:37.964Z,45.48725,100,-61.14122,100,8.1,100,6.2,100,13.7,100,1.6,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.2,100,2.9,100,2.6,100,2.3,100,1013.3,100,14.4,100,195,100,17.3,100,5.0,100,-0.1,1,8,1,1013.3,1,1013.3,100,1013.3,100,14.4,100,13.0,100,195,100,199,100,17.3,100,16.6,100
2021-05-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T12:10:00.000Z,110,2021-05-26T12:16:17.729Z,45.48725,100,-61.14123000000001,100,7.9,100,6.2,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,189,100,16.2,100,5.0,100,-0.2,1,8,1,1013.3,1,1013.3,100,1013.3,100,14.4,100,13.3,100,189,100,193,100,16.2,100,15.5,100
2021-05-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T12:20:00.000Z,110,2021-05-26T12:23:19.244Z,45.48728,100,-61.14122,100,8.2,100,6.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,201,100,18.7,100,5.0,100,-0.2,1,5,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,15.8,100,201,100,206,100,18.7,100,18.0,100
2021-05-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T12:30:00.000Z,110,2021-05-26T12:33:20.439Z,45.48727,100,-61.14123000000001,100,8.2,100,6.2,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.9,100,210,100,18.7,100,5.0,100,-0.2,1,8,1,1013.2,1,1013.2,100,1013.2,100,16.9,100,16.2,100,210,100,215,100,18.7,100,18.0,100
2021-05-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T12:40:00.000Z,110,2021-05-26T12:43:27.801Z,45.48725,100,-61.14122,100,8.3,100,6.2,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,212,100,19.4,100,5.0,100,-0.3,1,8,1,1013.1,1,1013.1,100,1013.2,100,16.2,100,15.5,100,212,100,217,100,19.4,100,18.7,100
2021-05-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T12:50:00.000Z,110,2021-05-26T12:53:40.737Z,45.48725,100,-61.14122,100,8.3,100,6.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,208,100,17.6,100,5.0,100,-0.3,1,7,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,13.7,100,208,100,213,100,17.6,100,17.3,100
2021-05-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T13:00:00.000Z,108,2021-05-26T13:06:59.678Z,45.48727,100,-61.1412,100,8.6,100,6.2,100,13.7,100,1.2,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.2,100,3.1,100,2.5,100,5.1,100,1013.0,100,15.8,100,205,100,18.7,100,5.0,100,-0.6,1,7,1,1013.0,1,1013.0,100,1013.1,100,15.8,100,14.8,100,205,100,210,100,18.7,100,17.6,100
2021-05-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T13:10:00.000Z,110,2021-05-26T13:22:36.178Z,45.48727,100,-61.1412,100,8.7,100,6.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.1,100,204,100,22.7,100,5.0,100,-0.9,1,8,1,1012.8,1,1012.8,100,1012.8,100,19.1,100,17.6,100,204,100,209,100,22.7,100,22.0,100
2021-05-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T13:20:00.000Z,110,2021-05-26T13:26:36.719Z,45.48728,100,-61.1412,100,8.6,100,6.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.0,100,201,100,20.9,100,5.0,100,-0.7,1,8,1,1012.9,1,1012.9,100,1012.9,100,18.0,100,16.9,100,201,100,206,100,20.9,100,19.8,100
2021-05-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T13:30:00.000Z,110,2021-05-26T13:34:42.472Z,45.48733,100,-61.14122,100,8.5,100,6.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.6,100,194,100,20.5,100,5.0,100,-0.9,1,8,1,1012.6,1,1012.6,100,1012.6,100,17.6,100,15.8,100,194,100,198,100,20.5,100,19.4,100
2021-05-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T13:40:00.000Z,110,2021-05-26T13:49:44.606Z,45.48733,100,-61.14122,100,8.7,100,6.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,194,100,25.6,100,5.0,100,-1.1,1,8,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,19.8,100,194,100,199,100,25.6,100,24.8,100
2021-05-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T13:50:00.000Z,110,2021-05-26T13:53:46.599Z,45.4873,100,-61.14122,100,9.0,100,6.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,197,100,22.3,100,5.0,100,-1.0,1,8,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,18.4,100,197,100,201,100,22.3,100,21.6,100
2021-05-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T14:00:00.000Z,108,2021-05-26T14:04:31.862Z,45.48727,100,-61.14118000000001,100,9.4,100,6.3,100,13.7,100,0.9,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.2,100,1012.3,100,17.6,100,187,100,19.8,100,5.0,100,-1.1,1,8,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,15.1,100,187,100,191,100,19.8,100,19.1,100
2021-05-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T14:10:00.000Z,110,2021-05-26T14:17:01.279Z,45.48725,100,-61.141169999999995,100,9.1,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,172,100,19.8,100,5.0,100,-1.1,1,8,1,1012.2,1,1012.2,100,1012.2,100,14.0,100,13.3,100,172,100,177,100,19.8,100,17.6,100
2021-05-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T14:20:00.000Z,110,2021-05-26T14:22:56.993Z,45.48725,100,-61.1412,100,8.5,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.0,100,173,100,15.8,100,5.0,100,-1.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,13.0,100,12.2,100,173,100,179,100,15.8,100,15.8,100
2021-05-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T14:30:00.000Z,110,2021-05-26T14:33:00.507Z,45.48725,100,-61.14118000000001,100,9.3,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,189,100,26.3,100,5.0,100,-1.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,19.8,100,189,100,194,100,26.3,100,25.2,100
2021-05-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T14:40:00.000Z,110,2021-05-26T14:45:00.736Z,45.48723,100,-61.1412,100,9.5,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.5,100,195,100,24.8,100,5.0,100,-1.3,1,8,1,1012.0,1,1012.0,100,1012.0,100,20.5,100,18.7,100,195,100,200,100,24.8,100,24.1,100
2021-05-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T14:50:00.000Z,110,2021-05-26T15:01:09.722Z,45.48723,100,-61.141169999999995,100,10.0,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,202,100,23.8,100,5.0,100,-1.5,1,8,1,1011.9,1,1011.9,100,1011.9,100,21.2,100,19.4,100,202,100,207,100,23.8,100,23.0,100
2021-05-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T15:00:00.000Z,108,2021-05-26T15:04:54.777Z,45.48725,100,-61.1412,100,10.2,100,6.4,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1011.6,100,20.2,100,194,100,23.8,100,5.0,100,-1.6,1,8,1,1011.6,1,1011.6,100,1011.7,100,20.2,100,18.4,100,194,100,199,100,23.8,100,23.4,100
2021-05-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T15:10:00.000Z,110,2021-05-26T15:20:04.192Z,45.48723,100,-61.14122,100,10.5,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,195,100,19.8,100,5.0,100,-1.9,1,8,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,15.1,100,195,100,199,100,19.8,100,19.1,100
2021-05-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T15:20:00.000Z,110,2021-05-26T15:23:06.655Z,45.48727,100,-61.14118000000001,100,10.4,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.6,100,196,100,19.8,100,5.0,100,-1.9,1,8,1,1011.4,1,1011.4,100,1011.4,100,17.6,100,16.2,100,196,100,201,100,19.8,100,19.4,100
2021-05-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T15:30:00.000Z,110,2021-05-26T15:34:21.836Z,45.48723,100,-61.14118000000001,100,10.2,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.2,100,190,100,20.2,100,5.0,100,-2.0,1,8,1,1011.2,1,1011.2,100,1011.2,100,16.2,100,14.4,100,190,100,194,100,20.2,100,19.1,100
