sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T06:50:00.000Z,110,2021-03-15T06:53:21.952Z,45.487,100,-61.14133,100,-6.5,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.5,100,322,100,31.0,100,5.0,100.0,7,1,-0.4,1,1003.5,1,1003.5,100,1003.5,100,24.5,100,23.4,100,322,100,327,100,31.0,100,31.7,100,,
2021-03-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T07:00:00.000Z,108,2021-03-15T07:04:26.695Z,45.48703,100,-61.14133,100,-6.5,100,0.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.2,100,2.0,100,1003.5,100,25.6,100,325,100,31.7,100,5.0,100.0,8,1,-0.4,1,1003.5,1,1003.5,100,1003.5,100,25.6,100,24.1,100,325,100,330,100,31.7,100,31.7,100,,
2021-03-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T07:10:00.000Z,110,2021-03-15T07:16:51.706Z,45.48702,100,-61.14133,100,-6.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.8,100,326,100,40.0,100,5.0,100.0,8,1,-0.6,1,1003.3,1,1003.3,100,1003.3,100,32.8,100,30.6,100,326,100,331,100,40.0,100,37.8,100,,
2021-03-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T07:20:00.000Z,110,2021-03-15T07:23:49.678Z,45.48702,100,-61.14131999999999,100,-6.1,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.2,100,327,100,42.5,100,5.0,100.0,8,1,-0.6,1,1003.2,1,1003.2,100,1003.2,100,34.2,100,32.4,100,327,100,332,100,42.5,100,41.8,100,,
2021-03-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T07:30:00.000Z,110,2021-03-15T07:33:55.079Z,45.487,100,-61.14133,100,-6.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.6,100,322,100,43.2,100,5.0,100.0,8,1,-0.5,1,1003.2,1,1003.2,100,1003.2,100,34.6,100,32.0,100,322,100,328,100,43.2,100,42.1,100,,
2021-03-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T07:40:00.000Z,110,2021-03-15T07:43:54.100Z,45.48703,100,-61.14133,100,-6.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.1,100,320,100,41.8,100,5.0,100.0,8,1,-0.5,1,1003.2,1,1003.2,100,1003.2,100,33.1,100,31.0,100,320,100,325,100,41.8,100,40.0,100,,
2021-03-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T07:50:00.000Z,110,2021-03-15T07:53:58.892Z,45.48705,100,-61.14135,100,-6.1,100,0.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.4,100,324,100,38.5,100,5.0,100.0,8,1,-0.6,1,1003.1,1,1003.1,100,1003.2,100,32.4,100,30.2,100,324,100,329,100,38.5,100,36.7,100,,
2021-03-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T08:00:00.000Z,108,2021-03-15T08:03:58.079Z,45.48703,100,-61.14137,100,-6.1,100,0.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1003.1,100,32.4,100,317,100,41.4,100,5.0,100.0,8,1,-0.6,1,1003.1,1,1003.1,100,1003.1,100,32.4,100,29.5,100,317,100,323,100,41.4,100,41.0,100,,
2021-03-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T08:10:00.000Z,110,2021-03-15T08:16:56.876Z,45.48705,100,-61.14138000000001,100,-6.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.8,100,313,100,40.7,100,5.0,100.0,8,1,-0.6,1,1003.1,1,1003.1,100,1003.2,100,33.8,100,30.6,100,313,100,318,100,40.7,100,39.6,100,,
2021-03-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T08:20:00.000Z,110,2021-03-15T08:24:01.862Z,45.48707,100,-61.1414,100,-6.1,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,32.8,100,312,100,39.6,100,5.0,100.0,6,1,-0.6,1,1003.2,1,1003.2,100,1003.2,100,32.8,100,29.5,100,312,100,318,100,39.6,100,38.2,100,,
2021-03-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T08:30:00.000Z,110,2021-03-15T08:34:11.226Z,45.48708,100,-61.14143000000001,100,-6.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,31.0,100,312,100,37.1,100,5.0,100.0,5,1,-0.6,1,1003.2,1,1003.2,100,1003.3,100,31.0,100,28.4,100,312,100,317,100,37.1,100,36.7,100,,
2021-03-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T08:40:00.000Z,110,2021-03-15T08:44:10.187Z,45.48708,100,-61.14142,100,-6.2,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.7,100,307,100,41.4,100,5.0,100.0,5,1,-0.6,1,1003.3,1,1003.3,100,1003.3,100,31.7,100,29.2,100,307,100,312,100,41.4,100,40.0,100,,
2021-03-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T08:50:00.000Z,110,2021-03-15T08:54:17.027Z,45.48713,100,-61.14145,100,-6.6,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.3,100,284,100,40.7,100,5.0,100.0,5,1,-0.5,1,1003.3,1,1003.3,100,1003.3,100,31.3,100,28.4,100,284,100,290,100,40.7,100,38.5,100,,
2021-03-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T09:00:00.000Z,108,2021-03-15T09:04:30.319Z,45.48702,100,-61.14131999999999,100,-6.7,100,0.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1003.3,100,29.9,100,280,100,36.4,100,5.0,100.0,5,1,-0.4,1,1003.3,1,1003.3,100,1003.4,100,29.9,100,26.6,100,280,100,286,100,36.4,100,32.0,100,,
2021-03-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T09:10:00.000Z,110,2021-03-15T09:17:15.389Z,45.487,100,-61.1413,100,-7.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,29.9,100,281,100,36.7,100,5.0,100.0,5,1,-0.4,1,1003.4,1,1003.4,100,1003.4,100,29.9,100,27.0,100,281,100,287,100,36.7,100,33.1,100,,
2021-03-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T09:20:00.000Z,110,2021-03-15T09:24:15.749Z,45.486999999999995,100,-61.1413,100,-7.2,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.0,100,286,100,36.7,100,5.0,100.0,5,1,-0.3,1,1003.4,1,1003.4,100,1003.4,100,31.0,100,28.1,100,286,100,291,100,36.7,100,35.6,100,,
2021-03-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T09:30:00.000Z,110,2021-03-15T09:34:17.960Z,45.486979999999996,100,-61.1413,100,-7.1,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,30.6,100,288,100,40.7,100,5.0,100.0,5,1,-0.3,1,1003.4,1,1003.4,100,1003.4,100,30.6,100,28.1,100,288,100,293,100,40.7,100,36.0,100,,
2021-03-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T09:40:00.000Z,110,2021-03-15T09:44:17.576Z,45.486999999999995,100,-61.1413,100,-6.9,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.0,100,286,100,40.0,100,5.0,100.0,6,1,-0.3,1,1003.3,1,1003.3,100,1003.3,100,31.0,100,28.1,100,286,100,291,100,40.0,100,38.9,100,,
2021-03-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T09:50:00.000Z,110,2021-03-15T09:54:33.277Z,45.48702,100,-61.14131999999999,100,-6.8,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.5,100,289,100,41.4,100,5.0,100.0,6,1,-0.3,1,1003.2,1,1003.2,100,1003.2,100,33.5,100,30.6,100,289,100,294,100,41.4,100,37.1,100,,
2021-03-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T10:00:00.000Z,108,2021-03-15T10:04:21.188Z,45.486999999999995,100,-61.14131999999999,100,-7.1,100,0.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1003.3,100,31.7,100,290,100,40.3,100,5.0,100.0,6,1,-0.2,1,1003.3,1,1003.3,100,1003.3,100,31.7,100,29.2,100,290,100,294,100,40.3,100,40.7,100,,
2021-03-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T10:10:00.000Z,110,2021-03-15T10:16:22.401Z,45.487,100,-61.14133,100,-7.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.0,100,289,100,38.2,100,5.0,100.0,5,1,0.1,1,1003.4,1,1003.4,100,1003.4,100,31.0,100,29.2,100,289,100,294,100,38.2,100,38.2,100,,
2021-03-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T10:20:00.000Z,110,2021-03-15T10:23:25.275Z,45.48698,100,-61.1413,100,-6.7,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.0,100,298,100,43.6,100,5.0,100.0,1,1,0.2,1,1003.4,1,1003.4,100,1003.5,100,31.0,100,28.4,100,298,100,303,100,43.6,100,41.8,100,,
2021-03-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T10:30:00.000Z,110,2021-03-15T10:34:34.480Z,45.48695,100,-61.14133,100,-6.9,100,0.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.6,100,322,100,45.0,100,5.0,100.0,3,1,0.4,1,1003.6,1,1003.6,100,1003.6,100,34.6,100,31.7,100,322,100,327,100,45.0,100,43.6,100,,
2021-03-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T10:40:00.000Z,110,2021-03-15T10:43:44.302Z,45.48697,100,-61.14131999999999,100,-6.8,100,0.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,36.0,100,330,100,42.8,100,5.0,100.0,3,1,0.3,1,1003.5,1,1003.5,100,1003.5,100,36.0,100,33.1,100,330,100,335,100,42.8,100,42.1,100,,
2021-03-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T10:50:00.000Z,110,2021-03-15T10:53:37.972Z,45.48695,100,-61.1413,100,-6.6,100,0.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,35.3,100,331,100,50.4,100,5.0,100.0,3,1,0.4,1,1003.5,1,1003.5,100,1003.5,100,35.3,100,32.8,100,331,100,336,100,50.4,100,50.8,100,,
2021-03-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T11:00:00.000Z,108,2021-03-15T11:05:24.267Z,45.48697,100,-61.14128,100,-6.9,100,0.8,100,12.6,100,0.9,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1003.6,100,33.1,100,332,100,40.7,100,5.0,100.0,3,1,0.5,1,1003.6,1,1003.6,100,1003.6,100,33.1,100,31.0,100,332,100,337,100,40.7,100,38.2,100,,
2021-03-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T11:10:00.000Z,110,2021-03-15T11:16:39.274Z,45.48693,100,-61.14123000000001,100,-6.8,100,0.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.4,100,338,100,40.7,100,5.0,100.0,3,1,0.5,1,1003.7,1,1003.7,100,1003.7,100,32.4,100,29.9,100,338,100,343,100,40.7,100,39.6,100,,
2021-03-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T11:20:00.000Z,110,2021-03-15T11:23:41.190Z,45.48697,100,-61.14131999999999,100,-6.8,100,0.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.5,100,335,100,43.2,100,5.0,100.0,3,1,0.5,1,1003.7,1,1003.7,100,1003.7,100,33.5,100,31.0,100,335,100,340,100,43.2,100,42.5,100,,
2021-03-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T11:30:00.000Z,110,2021-03-15T11:33:40.360Z,45.48692,100,-61.14118000000001,100,-6.7,100,0.8,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,33.1,100,339,100,40.0,100,5.0,100.0,3,1,0.5,1,1003.8,1,1003.8,100,1003.8,100,33.1,100,31.0,100,339,100,345,100,40.0,100,38.5,100,,
2021-03-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T11:40:00.000Z,110,2021-03-15T11:43:45.756Z,45.486999999999995,100,-61.1414,100,-6.6,100,0.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,35.6,100,334,100,49.0,100,5.0,100.0,3,1,0.6,1,1003.8,1,1003.8,100,1003.8,100,35.6,100,33.1,100,334,100,339,100,49.0,100,46.8,100,,
2021-03-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T11:50:00.000Z,110,2021-03-15T11:53:56.879Z,45.487,100,-61.1414,100,-6.5,100,0.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,37.1,100,333,100,45.7,100,5.0,100.0,3,1,0.6,1,1003.9,1,1003.9,100,1003.9,100,37.1,100,33.5,100,333,100,338,100,45.7,100,43.9,100,,
2021-03-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T12:00:00.000Z,108,2021-03-15T12:04:38.802Z,45.486999999999995,100,-61.14138000000001,100,-6.5,100,0.9,100,13.9,100,2.6,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,2.8,100,1003.9,100,39.6,100,328,100,53.3,100,5.0,100.0,3,1,0.6,1,1003.9,1,1003.9,100,1003.9,100,39.6,100,36.4,100,328,100,333,100,53.3,100,47.9,100,,
2021-03-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T12:10:00.000Z,110,2021-03-15T12:18:14.901Z,45.486979999999996,100,-61.14142,100,-6.6,100,0.9,100,14.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,40.0,100,328,100,53.6,100,5.0,100.0,3,1,0.6,1,1004.0,1,1004.0,100,1004.0,100,40.0,100,36.0,100,328,100,333,100,53.6,100,50.0,100,,
2021-03-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T12:20:00.000Z,110,2021-03-15T12:24:14.420Z,45.48702,100,-61.1414,100,-6.6,100,0.9,100,14.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,41.8,100,327,100,51.5,100,5.0,100.0,3,1,0.6,1,1004.0,1,1004.0,100,1004.1,100,41.8,100,37.4,100,327,100,332,100,51.5,100,52.2,100,,
2021-03-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T12:30:00.000Z,110,2021-03-15T12:34:14.120Z,45.48702,100,-61.1414,100,-6.4,100,0.9,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,45.0,100,321,100,56.2,100,5.0,100.0,2,1,0.6,1,1004.0,1,1004.0,100,1004.0,100,45.0,100,41.4,100,321,100,327,100,56.2,100,53.6,100,,
2021-03-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T12:40:00.000Z,110,2021-03-15T12:44:15.603Z,45.48702,100,-61.14137,100,-6.4,100,0.9,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,46.8,100,321,100,57.2,100,5.0,100.0,1,1,0.7,1,1004.0,1,1004.0,100,1004.0,100,46.8,100,43.2,100,321,100,327,100,57.2,100,52.2,100,,
2021-03-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T12:50:00.000Z,110,2021-03-15T12:54:26.898Z,45.486979999999996,100,-61.14135,100,-6.3,100,0.9,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,43.9,100,322,100,56.5,100,5.0,100.0,1,1,0.8,1,1004.0,1,1004.0,100,1004.0,100,43.9,100,41.0,100,322,100,328,100,56.5,100,54.4,100,,
2021-03-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T13:00:00.000Z,108,2021-03-15T13:04:32.655Z,45.486999999999995,100,-61.14135,100,-6.2,100,0.9,100,13.9,100,1.5,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.1,100,2.9,100,3.3,100,1004.1,100,43.2,100,321,100,52.6,100,5.0,100.0,1,1,0.8,1,1004.1,1,1004.1,100,1004.1,100,43.2,100,40.7,100,321,100,327,100,52.6,100,52.6,100,,
2021-03-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T13:10:00.000Z,110,2021-03-15T13:22:27.152Z,45.487,100,-61.1414,100,-6.3,100,0.9,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,45.0,100,320,100,55.8,100,5.0,100.0,1,1,0.8,1,1004.1,1,1004.1,100,1004.1,100,45.0,100,42.5,100,320,100,325,100,55.8,100,54.4,100,,
2021-03-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T13:20:00.000Z,110,2021-03-15T13:24:27.717Z,45.48702,100,-61.14135,100,-6.3,100,0.9,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,43.2,100,320,100,52.2,100,5.0,100.0,1,1,0.7,1,1004.2,1,1004.2,100,1004.2,100,43.2,100,41.0,100,320,100,325,100,52.2,100,51.1,100,,
2021-03-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T13:30:00.000Z,110,2021-03-15T13:33:31.380Z,45.486979999999996,100,-61.141369999999995,100,-6.4,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,43.6,100,326,100,55.4,100,5.0,100.0,2,1,0.7,1,1004.2,1,1004.2,100,1004.3,100,43.6,100,41.4,100,326,100,331,100,55.4,100,53.3,100,,
2021-03-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T13:40:00.000Z,110,2021-03-15T13:43:33.091Z,45.48702,100,-61.14135,100,-6.8,100,0.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,46.1,100,318,100,63.0,100,5.0,100.0,3,1,0.9,1,1004.4,1,1004.4,100,1004.4,100,46.1,100,43.2,100,318,100,324,100,63.0,100,57.2,100,,
2021-03-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T13:50:00.000Z,110,2021-03-15T13:53:30.798Z,45.486979999999996,100,-61.141369999999995,100,-6.4,100,0.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,44.3,100,316,100,56.2,100,5.0,100.0,2,1,0.8,1,1004.4,1,1004.4,100,1004.4,100,44.3,100,41.4,100,316,100,321,100,56.2,100,54.7,100,,
2021-03-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T14:00:00.000Z,108,2021-03-15T14:04:42.801Z,45.48697,100,-61.14133,100,-6.4,100,0.9,100,13.7,100,1.3,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.8,100,1004.5,100,42.8,100,330,100,62.3,100,5.0,100.0,3,1,0.9,1,1004.5,1,1004.5,100,1004.5,100,42.8,100,40.7,100,330,100,335,100,62.3,100,61.2,100,,
2021-03-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T14:10:00.000Z,110,2021-03-15T14:17:47.233Z,45.48697,100,-61.14133,100,-6.9,100,0.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,43.6,100,331,100,54.7,100,5.0,100.0,3,1,0.9,1,1004.5,1,1004.5,100,1004.6,100,43.6,100,41.4,100,331,100,336,100,54.7,100,53.6,100,,
2021-03-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T14:20:00.000Z,110,2021-03-15T14:23:44.707Z,45.48697,100,-61.14133,100,-6.7,100,0.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,39.2,100,327,100,50.0,100,5.0,100.0,3,1,0.9,1,1004.6,1,1004.6,100,1004.6,100,39.2,100,37.1,100,327,100,332,100,50.0,100,48.6,100,,
