sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T07:40:00.000Z,110,2022-03-02T07:43:34.570Z,45.48708,100,-61.14108,100,-3.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,75.0,100,12.2,100,5,100,-1.6,1,8,1,1021.1,1,1021.1,100,1021.1,100,9.0,100,8.6,100,75.0,100,80.0,100,12.2,100,11.9,100
2022-03-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T07:50:00.000Z,110,2022-03-02T07:53:47.068Z,45.48708,100,-61.14108,100,-3.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.6,100,69.0,100,12.2,100,5,100,-1.8,1,8,1,1020.9,1,1020.9,100,1020.9,100,8.6,100,8.6,100,69.0,100,73.0,100,12.2,100,11.9,100
2022-03-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T08:00:00.000Z,108,2022-03-02T08:02:50.256Z,45.4871,100,-61.141119999999994,100,-3.2,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,5.9,100,0.1,100,0.1,100,6.6,100,4.1,100,9.5,100,1020.7,100,9.7,100,90.0,100,11.5,100,5,100,-2.0,1,8,1,1020.7,1,1020.7,100,1020.7,100,9.7,100,9.4,100,90.0,100,94.0,100,11.5,100,11.2,100
2022-03-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T08:10:00.000Z,110,2022-03-02T08:16:01.882Z,45.48712,100,-61.14117,100,-2.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,146.0,100,14.8,100,5,100,-2.4,1,8,1,1020.3,1,1020.3,100,1020.3,100,10.8,100,10.4,100,146.0,100,151.0,100,14.8,100,14.4,100
2022-03-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T08:20:00.000Z,110,2022-03-02T08:22:56.387Z,45.4871,100,-61.1411,100,-2.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,151.0,100,19.4,100,5,100,-3.0,1,8,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,14.0,100,151.0,100,156.0,100,19.4,100,19.1,100
2022-03-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T08:30:00.000Z,110,2022-03-02T08:32:54.789Z,45.48712,100,-61.14112,100,-1.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.2,100,147.0,100,22.0,100,5,100,-3.3,1,8,1,1019.6,1,1019.6,100,1019.6,100,16.2,100,15.8,100,147.0,100,152.0,100,22.0,100,21.2,100
2022-03-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T08:40:00.000Z,110,2022-03-02T08:43:09.070Z,45.48713,100,-61.141130000000004,100,-1.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.7,100,151.0,100,17.6,100,5,100,-3.1,1,8,1,1019.5,1,1019.5,100,1019.5,100,13.7,100,13.3,100,151.0,100,156.0,100,17.6,100,17.3,100
2022-03-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T08:50:00.000Z,110,2022-03-02T08:53:10.065Z,45.48712,100,-61.1411,100,-1.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.4,100,161.0,100,18.0,100,5,100,-3.3,1,8,1,1019.3,1,1019.3,100,1019.3,100,14.4,100,14.0,100,161.0,100,166.0,100,18.0,100,18.0,100
2022-03-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T09:00:00.000Z,108,2022-03-02T09:03:06.013Z,45.487120000000004,100,-61.141119999999994,100,-1.5,100,1.1,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.4,100,0.1,100,0.1,100,3.8,100,2.9,100,4.8,100,1019.1,100,17.6,100,163.0,100,22.0,100,5,100,-3.5,1,8,1,1019.1,1,1019.1,100,1019.1,100,17.6,100,17.3,100,163.0,100,169.0,100,22.0,100,21.2,100
2022-03-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T09:10:00.000Z,110,2022-03-02T09:16:11.615Z,45.48712,100,-61.14115,100,-1.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,160.0,100,20.2,100,5,100,-3.7,1,8,1,1018.9,1,1018.9,100,1018.9,100,16.6,100,16.2,100,160.0,100,166.0,100,20.2,100,19.4,100
2022-03-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T09:20:00.000Z,110,2022-03-02T09:23:09.314Z,45.48713,100,-61.141130000000004,100,-1.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,160.0,100,21.2,100,5,100,-3.9,1,8,1,1018.4,1,1018.4,100,1018.5,100,16.9,100,16.6,100,160.0,100,166.0,100,21.2,100,20.5,100
2022-03-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T09:30:00.000Z,110,2022-03-02T09:33:10.341Z,45.48715,100,-61.14112,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.9,100,159.0,100,25.9,100,5,100,-4.2,1,8,1,1018.0,1,1018.0,100,1018.0,100,20.9,100,20.5,100,159.0,100,164.0,100,25.9,100,25.2,100
2022-03-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T09:40:00.000Z,110,2022-03-02T09:43:21.756Z,45.48717,100,-61.14115,100,-0.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.3,100,158.0,100,26.3,100,5,100,-4.3,1,8,1,1017.7,1,1017.7,100,1017.7,100,22.3,100,22.0,100,158.0,100,163.0,100,26.3,100,25.2,100
2022-03-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T09:50:00.000Z,110,2022-03-02T09:53:26.246Z,45.48717,100,-61.14117,100,-0.7,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.1,100,160.0,100,28.4,100,5,100,-4.5,1,8,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,23.8,100,160.0,100,164.0,100,28.4,100,27.7,100
2022-03-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T10:00:00.000Z,108,2022-03-02T10:03:25.742Z,45.48717,100,-61.1412,100,-0.5,100,1.2,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.1,100,2.2,100,2.2,100,1017.2,100,25.6,100,157.0,100,31.0,100,5,100,-4.6,1,8,1,1017.2,1,1017.2,100,1017.2,100,25.6,100,24.8,100,157.0,100,162.0,100,31.0,100,30.2,100
2022-03-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T10:10:00.000Z,110,2022-03-02T10:16:30.532Z,45.48717,100,-61.14122,100,-0.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.4,100,156.0,100,33.8,100,5,100,-4.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,28.4,100,27.7,100,156.0,100,161.0,100,33.8,100,33.5,100
2022-03-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T10:20:00.000Z,110,2022-03-02T10:23:29.027Z,45.48718,100,-61.14123000000001,100,-0.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.0,100,154.0,100,32.8,100,5,100,-4.6,1,8,1,1016.7,1,1016.7,100,1016.7,100,27.0,100,26.6,100,154.0,100,159.0,100,32.8,100,32.4,100
2022-03-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T10:30:00.000Z,110,2022-03-02T10:33:35.801Z,45.4872,100,-61.14122,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,154.0,100,33.8,100,5,100,-4.6,1,6,1,1016.5,1,1016.5,100,1016.5,100,28.1,100,27.4,100,154.0,100,159.0,100,33.8,100,33.1,100
2022-03-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T10:40:00.000Z,110,2022-03-02T10:43:32.356Z,45.4872,100,-61.14122,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.2,100,159.0,100,35.3,100,5,100,-4.6,1,6,1,1016.5,1,1016.5,100,1016.5,100,30.2,100,29.9,100,159.0,100,164.0,100,35.3,100,34.6,100
2022-03-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T10:50:00.000Z,110,2022-03-02T10:58:33.077Z,45.48718,100,-61.14122,100,-0.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.2,100,160.0,100,35.3,100,5,100,-4.5,1,6,1,1016.4,1,1016.4,100,1016.4,100,30.2,100,29.5,100,160.0,100,166.0,100,35.3,100,34.6,100
2022-03-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T11:00:00.000Z,108,2022-03-02T11:03:33.782Z,45.48722,100,-61.14123000000001,100,0.0,100,1.2,100,12.4,100,0.1,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1016.2,100,32.0,100,164.0,100,37.8,100,5,100,-4.5,1,6,1,1016.2,1,1016.2,100,1016.2,100,32.0,100,31.3,100,164.0,100,169.0,100,37.8,100,36.7,100
2022-03-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T11:10:00.000Z,110,2022-03-02T11:16:40.985Z,45.48722,100,-61.14123000000001,100,0.0,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.0,100,161.0,100,37.8,100,5,100,-4.3,1,6,1,1016.1,1,1016.1,100,1016.1,100,32.0,100,31.3,100,161.0,100,166.0,100,37.8,100,37.1,100
2022-03-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T11:20:00.000Z,110,2022-03-02T11:23:38.809Z,45.4872,100,-61.14125,100,0.1,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,160.0,100,35.6,100,5,100,-3.9,1,6,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.9,100,160.0,100,166.0,100,35.6,100,35.3,100
2022-03-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T11:30:00.000Z,110,2022-03-02T11:33:59.072Z,45.48722,100,-61.14123000000001,100,0.2,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.0,100,161.0,100,38.2,100,5,100,-3.7,1,6,1,1015.9,1,1015.9,100,1015.9,100,31.0,100,30.2,100,161.0,100,166.0,100,38.2,100,37.4,100
2022-03-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T11:40:00.000Z,110,2022-03-02T11:42:54.691Z,45.4872,100,-61.14125,100,0.3,100,1.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.5,100,161.0,100,40.3,100,5,100,-3.8,1,6,1,1015.8,1,1015.8,100,1015.8,100,33.5,100,32.4,100,161.0,100,166.0,100,40.3,100,39.2,100
2022-03-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T11:50:00.000Z,110,2022-03-02T11:52:53.366Z,45.48722,100,-61.14125,100,0.2,100,1.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,33.5,100,154.0,100,40.3,100,5,100,-3.9,1,6,1,1015.4,1,1015.4,100,1015.5,100,33.5,100,32.8,100,154.0,100,159.0,100,40.3,100,39.2,100
2022-03-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T12:00:00.000Z,108,2022-03-02T12:02:55.329Z,45.48722,100,-61.14128,100,0.2,100,1.3,100,12.4,100,0.2,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.7,100,3.1,100,2.9,100,3.6,100,1015.2,100,34.2,100,152.0,100,44.3,100,5,100,-3.9,1,6,1,1015.2,1,1015.2,100,1015.2,100,34.2,100,33.5,100,152.0,100,157.0,100,44.3,100,42.8,100
2022-03-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T12:10:00.000Z,110,2022-03-02T12:15:55.511Z,45.48722,100,-61.14127,100,0.2,100,1.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.6,100,152.0,100,43.6,100,5,100,-3.9,1,6,1,1015.0,1,1015.0,100,1015.0,100,34.6,100,33.8,100,152.0,100,157.0,100,43.6,100,42.5,100
2022-03-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T12:20:00.000Z,110,2022-03-02T12:23:02.221Z,45.48722,100,-61.1413,100,0.2,100,1.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.2,100,153.0,100,42.1,100,5,100,-3.9,1,6,1,1014.6,1,1014.6,100,1014.6,100,34.2,100,33.5,100,153.0,100,158.0,100,42.1,100,41.8,100
2022-03-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T12:30:00.000Z,110,2022-03-02T12:33:03.059Z,45.48722,100,-61.14127,100,0.3,100,1.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.7,100,156.0,100,45.4,100,5,100,-3.8,1,8,1,1014.2,1,1014.2,100,1014.2,100,36.7,100,35.6,100,156.0,100,162.0,100,45.4,100,43.9,100
2022-03-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T12:40:00.000Z,110,2022-03-02T12:43:04.293Z,45.48725,100,-61.14131999999999,100,0.4,100,1.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,39.2,100,159.0,100,46.1,100,5,100,-3.8,1,8,1,1014.0,1,1014.0,100,1014.0,100,39.2,100,38.5,100,159.0,100,164.0,100,46.1,100,45.7,100
2022-03-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T12:50:00.000Z,110,2022-03-02T12:53:06.109Z,45.48727,100,-61.14133,100,0.5,100,1.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,36.4,100,157.0,100,43.6,100,5,100,-3.8,1,8,1,1013.7,1,1013.7,100,1013.7,100,36.4,100,35.3,100,157.0,100,162.0,100,43.6,100,42.1,100
2022-03-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T13:00:00.000Z,108,2022-03-02T13:03:01.825Z,45.48725,100,-61.14131999999999,100,0.5,100,1.3,100,12.5,100,0.5,100,3.6,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,4.0,100,1013.5,100,36.7,100,154.0,100,44.3,100,5,100,-3.7,1,8,1,1013.5,1,1013.5,100,1013.5,100,36.7,100,35.6,100,154.0,100,159.0,100,44.3,100,42.8,100
2022-03-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T13:10:00.000Z,110,2022-03-02T13:16:05.232Z,45.48727,100,-61.14133,100,0.6,100,1.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.4,100,154.0,100,44.3,100,5,100,-3.7,1,8,1,1013.2,1,1013.2,100,1013.2,100,36.4,100,35.6,100,154.0,100,159.0,100,44.3,100,43.6,100
2022-03-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T13:20:00.000Z,110,2022-03-02T13:23:17.234Z,45.48725,100,-61.14131999999999,100,0.7,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.4,100,153.0,100,45.0,100,5,100,-3.9,1,8,1,1012.9,1,1012.9,100,1012.9,100,36.4,100,35.3,100,153.0,100,158.0,100,45.0,100,43.6,100
2022-03-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T13:30:00.000Z,110,2022-03-02T13:33:21.363Z,45.48727,100,-61.14133,100,0.8,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.5,100,154.0,100,47.2,100,5,100,-3.8,1,8,1,1012.7,1,1012.7,100,1012.7,100,38.5,100,37.4,100,154.0,100,160.0,100,47.2,100,45.4,100
2022-03-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T13:40:00.000Z,110,2022-03-02T13:43:17.006Z,45.48725,100,-61.1413,100,0.9,100,1.4,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.9,100,154.0,100,43.9,100,5,100,-3.9,1,8,1,1012.5,1,1012.5,100,1012.6,100,34.9,100,33.8,100,154.0,100,159.0,100,43.9,100,42.1,100
2022-03-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T13:50:00.000Z,110,2022-03-02T13:53:19.826Z,45.48725,100,-61.14133,100,1.0,100,1.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.0,100,150.0,100,38.9,100,5,100,-4.1,1,8,1,1012.3,1,1012.3,100,1012.3,100,32.0,100,31.0,100,150.0,100,155.0,100,38.9,100,38.5,100
2022-03-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T14:00:00.000Z,108,2022-03-02T14:03:19.889Z,45.48723,100,-61.14131999999999,100,1.2,100,1.4,100,12.5,100,0.4,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.7,100,3.4,100,4.0,100,1012.0,100,36.0,100,151.0,100,45.4,100,5,100,-4.2,1,8,1,1012.0,1,1012.0,100,1012.0,100,36.0,100,35.3,100,151.0,100,157.0,100,45.4,100,44.3,100
2022-03-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T14:10:00.000Z,110,2022-03-02T14:16:22.068Z,45.48727,100,-61.1413,100,1.2,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,36.4,100,155.0,100,46.4,100,5,100,-4.3,1,8,1,1011.7,1,1011.7,100,1011.7,100,36.4,100,35.3,100,155.0,100,160.0,100,46.4,100,44.3,100
2022-03-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T14:20:00.000Z,110,2022-03-02T14:23:28.763Z,45.48727,100,-61.14131999999999,100,1.1,100,1.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,37.8,100,157.0,100,49.7,100,5,100,-4.6,1,8,1,1011.4,1,1011.4,100,1011.4,100,37.8,100,36.7,100,157.0,100,162.0,100,49.7,100,48.2,100
2022-03-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T14:30:00.000Z,110,2022-03-02T14:33:29.737Z,45.48725,100,-61.14131999999999,100,1.0,100,1.4,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,36.7,100,155.0,100,46.8,100,5,100,-4.9,1,7,1,1011.0,1,1011.0,100,1011.0,100,36.7,100,35.6,100,155.0,100,160.0,100,46.8,100,45.7,100
2022-03-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T14:40:00.000Z,110,2022-03-02T14:43:26.768Z,45.48728,100,-61.14131999999999,100,1.0,100,1.4,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,37.8,100,157.0,100,45.4,100,5,100,-5.0,1,7,1,1010.7,1,1010.7,100,1010.7,100,37.8,100,37.1,100,157.0,100,162.0,100,45.4,100,44.6,100
2022-03-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T14:50:00.000Z,110,2022-03-02T14:53:38.342Z,45.48728,100,-61.1413,100,1.0,100,1.4,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,39.2,100,158.0,100,47.9,100,5,100,-5.0,1,8,1,1010.4,1,1010.4,100,1010.4,100,39.2,100,38.5,100,158.0,100,164.0,100,47.9,100,46.4,100
2022-03-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T15:00:00.000Z,108,2022-03-02T15:03:40.154Z,45.48727,100,-61.14131999999999,100,0.9,100,1.4,100,12.6,100,0.9,100,3.6,100,0.6,100,1.4,100,3.8,100,0.9,100,1.1,100,3.8,100,3.5,100,4.3,100,1010.1,100,39.2,100,157.0,100,45.4,100,5,100,-5.1,1,8,1,1010.1,1,1010.1,100,1010.1,100,39.2,100,39.2,100,157.0,100,163.0,100,45.4,100,45.0,100
2022-03-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T15:10:00.000Z,110,2022-03-02T15:15:42.072Z,45.48727,100,-61.14128,100,0.8,100,1.4,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.3,100,156.0,100,49.3,100,5,100,-5.3,1,8,1,1009.7,1,1009.7,100,1009.7,100,40.3,100,,100,156.0,100,,100,49.3,100,,100
2022-03-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T15:20:00.000Z,110,2022-03-02T15:39:49.249Z,45.48732,100,-61.1413,100,0.8,100,1.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,41.0,100,154.0,100,46.1,100,5,100,-5.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,41.0,100,,100,154.0,100,,100,46.1,100,,100
