sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T07:50:00.000Z,110,2024-01-26T07:52:58.328Z,45.486999999999995,100,-61.14106999999999,100,-3.7,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.6,100,41,100,16.9,100,5,100,1,1,1.7,1,1028.2,1,1028.2,100,1028.2,100,12.6,100,12.2,100,41,100,36,100,16.9,100,16.9,100
2024-01-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T08:00:00.000Z,108,2024-01-26T08:02:57.101Z,45.486979999999996,100,-61.14106999999999,100,-3.7,100,1.6,100,11.9,100,0.0,100,3.5,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,4.4,100,3.6,100,4.2,100,1028.3,100,11.5,100,43,100,14.8,100,5,100,1,1,1.7,1,1028.3,1,1028.3,100,1028.3,100,11.5,100,11.5,100,43,100,39,100,14.8,100,14.8,100
2024-01-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T08:10:00.000Z,110,2024-01-26T08:15:55.736Z,45.486999999999995,100,-61.14106999999999,100,-3.8,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.9,100,39,100,15.1,100,5,100,1,1,1.5,1,1028.2,1,1028.2,100,1028.2,100,11.9,100,11.9,100,39,100,34,100,15.1,100,15.1,100
2024-01-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T08:20:00.000Z,110,2024-01-26T08:22:55.925Z,45.48702,100,-61.14106999999999,100,-3.8,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,12.2,100,30,100,16.6,100,5,100,1,1,1.5,1,1028.1,1,1028.1,100,1028.1,100,12.2,100,12.2,100,30,100,25,100,16.6,100,16.6,100
2024-01-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T08:30:00.000Z,110,2024-01-26T08:33:04.065Z,45.48702,100,-61.14103000000001,100,-3.9,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.3,100,40,100,18.7,100,5,100,0,1,1.2,1,1028.1,1,1028.1,100,1028.1,100,13.3,100,13.3,100,40,100,35,100,18.7,100,18.4,100
2024-01-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T08:40:00.000Z,110,2024-01-26T08:44:10.352Z,45.48702,100,-61.14106999999999,100,-3.9,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.0,100,40,100,18.0,100,5,100,0,1,1.0,1,1028.1,1,1028.1,100,1028.0,100,14.0,100,13.7,100,40,100,36,100,18.0,100,17.6,100
2024-01-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T08:50:00.000Z,110,2024-01-26T08:53:13.962Z,45.48702,100,-61.14106999999999,100,-4.0,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,14.0,100,36,100,18.4,100,5,100,0,1,1.0,1,1028.2,1,1028.2,100,1028.1,100,14.0,100,14.0,100,36,100,31,100,18.4,100,18.0,100
2024-01-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T09:00:00.000Z,108,2024-01-26T09:03:12.084Z,45.487,100,-61.14105,100,-4.1,100,1.6,100,11.9,100,0.0,100,3.5,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,4.5,100,3.7,100,4.2,100,1028.1,100,14.0,100,41,100,17.6,100,5,100,0,1,0.8,1,1028.1,1,1028.1,100,1028.1,100,14.0,100,14.0,100,41,100,36,100,17.6,100,17.6,100
2024-01-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T09:10:00.000Z,110,2024-01-26T09:16:11.918Z,45.48702,100,-61.14106999999999,100,-4.1,100,1.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.0,100,43,100,19.4,100,5,100,0,1,0.5,1,1028.1,1,1028.1,100,1028.0,100,14.0,100,14.0,100,43,100,38,100,19.4,100,19.1,100
2024-01-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T09:20:00.000Z,110,2024-01-26T09:23:14.914Z,45.48702,100,-61.14106999999999,100,-4.1,100,1.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.0,100,38,100,16.9,100,5,100,1,1,0.5,1,1028.3,1,1028.3,100,1028.3,100,13.0,100,13.0,100,38,100,33,100,16.9,100,16.9,100
2024-01-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T09:30:00.000Z,110,2024-01-26T09:33:15.853Z,45.48702,100,-61.14103000000001,100,-4.2,100,1.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.1,100,33,100,15.1,100,5,100,3,1,1.0,1,1028.8,1,1028.8,100,1028.7,100,10.1,100,10.1,100,33,100,28,100,15.1,100,15.5,100
2024-01-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T09:40:00.000Z,110,2024-01-26T09:43:14.112Z,45.48702,100,-61.14106999999999,100,-4.2,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.8,100,25,100,15.5,100,5,100,3,1,1.1,1,1029.0,1,1029.0,100,1028.9,100,10.8,100,10.8,100,25,100,20,100,15.5,100,15.5,100
2024-01-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T09:50:00.000Z,110,2024-01-26T09:53:27.793Z,45.48702,100,-61.14106999999999,100,-4.3,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,9.7,100,27,100,15.1,100,5,100,3,1,1.1,1,1029.1,1,1029.1,100,1029.1,100,9.7,100,9.7,100,27,100,22,100,15.1,100,15.5,100
2024-01-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T10:00:00.000Z,108,2024-01-26T10:03:29.859Z,45.48702,100,-61.14105,100,-4.4,100,1.5,100,11.9,100,0.0,100,3.5,100,0.1,100,0.3,100,4.4,100,0.2,100,0.3,100,4.5,100,3.6,100,7.4,100,1029.1,100,9.4,100,19,100,13.0,100,5,100,3,1,1.1,1,1029.1,1,1029.1,100,1029.1,100,9.4,100,9.4,100,19,100,14,100,13.0,100,13.0,100
2024-01-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T10:10:00.000Z,110,2024-01-26T10:16:45.601Z,45.486999999999995,100,-61.14106999999999,100,-4.5,100,1.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,11.2,100,23,100,14.8,100,5,100,3,1,0.9,1,1029.1,1,1029.1,100,1029.0,100,11.2,100,11.2,100,23,100,18,100,14.8,100,14.8,100
2024-01-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T10:20:00.000Z,110,2024-01-26T10:23:38.039Z,45.48702,100,-61.14106999999999,100,-4.5,100,1.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.4,100,33,100,13.3,100,5,100,3,1,0.9,1,1029.1,1,1029.1,100,1029.0,100,10.4,100,10.4,100,33,100,28,100,13.3,100,13.7,100
2024-01-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T10:30:00.000Z,110,2024-01-26T10:32:43.815Z,45.48702,100,-61.14106999999999,100,-4.4,100,1.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.1,100,36,100,13.7,100,5,100,3,1,1.1,1,1029.3,1,1029.3,100,1029.2,100,10.1,100,10.1,100,36,100,31,100,13.7,100,13.3,100
2024-01-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T10:40:00.000Z,110,2024-01-26T10:43:44.595Z,45.48702,100,-61.14106999999999,100,-4.4,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.5,100,42,100,14.8,100,5,100,3,1,1.1,1,1029.3,1,1029.3,100,1029.2,100,11.5,100,11.5,100,42,100,37,100,14.8,100,14.8,100
2024-01-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T10:50:00.000Z,110,2024-01-26T10:53:41.350Z,45.48702,100,-61.14106999999999,100,-4.7,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,12.6,100,38,100,15.1,100,5,100,3,1,0.9,1,1029.1,1,1029.1,100,1029.1,100,12.6,100,12.6,100,38,100,32,100,15.1,100,15.5,100
2024-01-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T11:00:00.000Z,108,2024-01-26T11:02:46.182Z,45.48702,100,-61.14106999999999,100,-4.7,100,1.5,100,11.9,100,0.0,100,3.5,100,0.2,100,0.5,100,4.6,100,0.3,100,0.3,100,4.7,100,3.7,100,6.3,100,1029.4,100,12.2,100,32,100,15.1,100,5,100,3,1,1.0,1,1029.4,1,1029.4,100,1029.3,100,12.2,100,12.2,100,32,100,27,100,15.1,100,15.5,100
2024-01-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T11:10:00.000Z,110,2024-01-26T11:15:47.936Z,45.48702,100,-61.14108,100,-4.7,100,1.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,10.4,100,27,100,13.7,100,5,100,3,1,1.4,1,1029.6,1,1029.6,100,1029.5,100,10.4,100,10.4,100,27,100,22,100,13.7,100,14.0,100
2024-01-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T11:20:00.000Z,110,2024-01-26T11:22:47.768Z,45.48702,100,-61.14105,100,-4.7,100,1.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,11.5,100,24,100,14.8,100,5,100,3,1,1.3,1,1029.4,1,1029.4,100,1029.4,100,11.5,100,11.5,100,24,100,19,100,14.8,100,15.1,100
2024-01-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T11:30:00.000Z,110,2024-01-26T11:33:00.631Z,45.48702,100,-61.14103000000001,100,-4.9,100,1.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.9,100,30,100,14.4,100,5,100,0,1,1.0,1,1029.2,1,1029.2,100,1029.1,100,11.9,100,12.2,100,30,100,25,100,14.4,100,14.8,100
2024-01-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T11:40:00.000Z,110,2024-01-26T11:42:56.780Z,45.48702,100,-61.14106999999999,100,-4.8,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,12.6,100,41,100,15.5,100,5,100,0,1,1.0,1,1029.1,1,1029.1,100,1029.0,100,12.6,100,12.6,100,41,100,36,100,15.5,100,15.5,100
2024-01-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T11:50:00.000Z,110,2024-01-26T11:53:04.198Z,45.48702,100,-61.14106999999999,100,-4.7,100,1.5,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,11.2,100,42,100,13.7,100,5,100,1,1,1.0,1,1029.1,1,1029.1,100,1029.1,100,11.2,100,11.2,100,42,100,37,100,13.7,100,14.0,100
2024-01-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T12:00:00.000Z,108,2024-01-26T12:03:02.991Z,45.48703,100,-61.14106999999999,100,-4.5,100,1.5,100,11.9,100,0.3,100,3.5,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,5.3,100,3.9,100,9.5,100,1029.3,100,9.4,100,48,100,13.0,100,5,100,1,1,1.2,1,1029.3,1,1029.3,100,1029.3,100,9.4,100,9.4,100,48,100,44,100,13.0,100,13.0,100
2024-01-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T12:10:00.000Z,110,2024-01-26T12:16:00.905Z,45.48705,100,-61.1411,100,-4.5,100,1.5,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,7.9,100,33,100,11.2,100,5,100,1,1,1.5,1,1029.5,1,1029.5,100,1029.5,100,7.9,100,7.9,100,33,100,29,100,11.2,100,11.2,100
2024-01-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T12:20:00.000Z,110,2024-01-26T12:23:04.989Z,45.48703,100,-61.14105,100,-4.4,100,1.5,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,8.6,100,30,100,10.8,100,5,100,1,1,1.2,1,1029.5,1,1029.5,100,1029.5,100,8.6,100,8.6,100,30,100,25,100,10.8,100,11.2,100
2024-01-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T12:30:00.000Z,110,2024-01-26T12:33:01.979Z,45.48702,100,-61.14106999999999,100,-4.4,100,1.4,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,8.3,100,31,100,10.8,100,5,100,3,1,1.0,1,1029.8,1,1029.8,100,1029.7,100,8.3,100,8.3,100,31,100,26,100,10.8,100,10.8,100
2024-01-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T12:40:00.000Z,110,2024-01-26T12:43:13.946Z,45.48702,100,-61.14105,100,-4.3,100,1.4,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,7.9,100,34,100,11.5,100,5,100,3,1,1.0,1,1030.0,1,1030.0,100,1029.9,100,7.9,100,7.9,100,34,100,29,100,11.5,100,11.2,100
2024-01-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T12:50:00.000Z,110,2024-01-26T12:53:18.252Z,45.486999999999995,100,-61.14105,100,-4.1,100,1.5,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,7.6,100,50,100,10.1,100,5,100,3,1,0.9,1,1030.0,1,1030.0,100,1030.0,100,7.6,100,7.6,100,50,100,45,100,10.1,100,10.1,100
2024-01-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T13:00:00.000Z,108,2024-01-26T13:03:15.341Z,45.48702,100,-61.14105,100,-3.9,100,1.5,100,12.0,100,0.5,100,3.5,100,0.2,100,0.4,100,4.7,100,0.3,100,0.3,100,4.7,100,3.9,100,4.3,100,1029.9,100,9.0,100,51,100,12.2,100,5,100,3,1,0.8,1,1029.9,1,1029.9,100,1029.9,100,9.0,100,9.4,100,51,100,46,100,12.2,100,12.6,100
2024-01-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T13:10:00.000Z,110,2024-01-26T13:16:29.126Z,45.48702,100,-61.14108,100,-4.2,100,1.5,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,9.7,100,49,100,12.2,100,5,100,1,1,0.5,1,1029.6,1,1029.6,100,1029.6,100,9.7,100,9.7,100,49,100,43,100,12.2,100,12.6,100
2024-01-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T13:20:00.000Z,110,2024-01-26T13:23:26.136Z,45.48702,100,-61.14103000000001,100,-4.2,100,1.5,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,10.1,100,50,100,12.6,100,5,100,1,1,0.4,1,1029.5,1,1029.5,100,1029.4,100,10.1,100,10.4,100,50,100,45,100,12.6,100,13.0,100
2024-01-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T13:30:00.000Z,110,2024-01-26T13:33:31.699Z,45.48702,100,-61.14105,100,-4.2,100,1.5,100,12.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,11.5,100,51,100,14.4,100,5,100,0,1,0.2,1,1029.5,1,1029.5,100,1029.4,100,11.5,100,11.5,100,51,100,46,100,14.4,100,14.4,100
2024-01-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T13:40:00.000Z,110,2024-01-26T13:42:27.285Z,45.48702,100,-61.14106999999999,100,-4.1,100,1.5,100,12.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,10.8,100,58,100,14.4,100,5,100,0,1,0.3,1,1029.5,1,1029.5,100,1029.5,100,10.8,100,11.2,100,58,100,53,100,14.4,100,14.4,100
2024-01-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T13:50:00.000Z,110,2024-01-26T13:53:31.713Z,45.48702,100,-61.14108,100,-4.0,100,1.5,100,12.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,12.2,100,64,100,15.5,100,5,100,0,1,0.0,1,1029.2,1,1029.2,100,1029.1,100,12.2,100,12.2,100,64,100,59,100,15.5,100,15.8,100
2024-01-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T14:00:00.000Z,108,2024-01-26T14:02:29.098Z,45.48702,100,-61.14106999999999,100,-4.0,100,1.5,100,12.3,100,1.4,100,3.5,100,0.2,100,0.4,100,5.2,100,0.2,100,0.3,100,5.4,100,4.2,100,6.9,100,1028.8,100,14.4,100,73,100,17.3,100,5,100,8,1,-0.6,1,1028.8,1,1028.8,100,1028.7,100,14.4,100,14.4,100,73,100,68,100,17.3,100,17.3,100
2024-01-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T14:10:00.000Z,110,2024-01-26T14:15:49.408Z,45.48703,100,-61.14106999999999,100,-3.8,100,1.5,100,12.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,14.4,100,80,100,18.4,100,5,100,8,1,-0.9,1,1028.7,1,1028.7,100,1028.6,100,14.4,100,14.4,100,80,100,75,100,18.4,100,18.4,100
2024-01-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T14:20:00.000Z,110,2024-01-26T14:22:48.871Z,45.48702,100,-61.14106999999999,100,-3.5,100,1.6,100,12.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,14.4,100,90,100,16.9,100,5,100,8,1,-0.9,1,1028.5,1,1028.5,100,1028.5,100,14.4,100,14.4,100,90,100,85,100,16.9,100,16.9,100
2024-01-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T14:30:00.000Z,110,2024-01-26T14:32:46.404Z,45.48702,100,-61.14106999999999,100,-3.2,100,1.6,100,12.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.7,100,88,100,17.3,100,5,100,8,1,-0.7,1,1028.4,1,1028.4,100,1028.4,100,13.7,100,14.0,100,88,100,83,100,17.3,100,17.3,100
2024-01-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T14:40:00.000Z,110,2024-01-26T14:42:48.293Z,45.487,100,-61.14106999999999,100,-2.8,100,1.6,100,12.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.8,100,104,100,20.5,100,5,100,8,1,-0.6,1,1028.5,1,1028.5,100,1028.5,100,15.8,100,15.8,100,104,100,99,100,20.5,100,20.5,100
2024-01-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T14:50:00.000Z,110,2024-01-26T14:52:46.326Z,45.48703,100,-61.14108,100,-2.7,100,1.6,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.7,100,97,100,18.7,100,5,100,8,1,-0.7,1,1028.4,1,1028.4,100,1028.4,100,13.7,100,13.7,100,97,100,92,100,18.7,100,19.1,100
2024-01-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T15:00:00.000Z,108,2024-01-26T15:02:58.107Z,45.48705,100,-61.14108,100,-2.5,100,1.6,100,12.2,100,0.9,100,3.5,100,0.2,100,0.4,100,4.9,100,0.2,100,0.3,100,5.4,100,3.8,100,7.7,100,1028.6,100,10.4,100,99,100,15.8,100,5,100,8,1,-0.7,1,1028.6,1,1028.6,100,1028.6,100,10.4,100,10.8,100,99,100,95,100,15.8,100,15.5,100
2024-01-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T15:10:00.000Z,110,2024-01-26T15:15:58.721Z,45.48703,100,-61.14106999999999,100,-2.3,100,1.6,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,12.6,100,125,100,17.6,100,5,100,8,1,-1.0,1,1028.6,1,1028.6,100,1028.5,100,12.6,100,13.0,100,125,100,120,100,17.6,100,17.3,100
2024-01-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T15:20:00.000Z,110,2024-01-26T15:23:01.697Z,45.48703,100,-61.14108,100,-2.3,100,1.6,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,12.2,100,126,100,16.9,100,5,100,5,1,-1.0,1,1028.6,1,1028.6,100,1028.5,100,12.2,100,12.6,100,126,100,121,100,16.9,100,16.9,100
2024-01-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T15:30:00.000Z,110,2024-01-26T15:33:08.547Z,45.486999999999995,100,-61.14108,100,-2.2,100,1.6,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,11.9,100,122,100,15.8,100,5,100,5,1,-1.2,1,1028.5,1,1028.5,100,1028.5,100,11.9,100,11.9,100,122,100,118,100,15.8,100,15.5,100
2024-01-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T15:40:00.000Z,110,2024-01-26T15:43:06.747Z,45.48702,100,-61.14106999999999,100,-2.1,100,1.6,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,13.7,100,131,100,19.8,100,5,100,6,1,-1.5,1,1028.5,1,1028.5,100,1028.4,100,13.7,100,13.7,100,131,100,126,100,19.8,100,20.2,100
