sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T07:50:00.000Z,110,2021-08-10T07:52:43.437Z,45.48735,100,-61.14151999999999,100,16.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,4.7,100,147,100,5.4,100,5.0,100,8,1,-0.5,1,1025.2,1,1025.2,100,1025.2,100,4.7,100,4.7,100,147,100,152,100,5.4,100,5.4,100
2021-08-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T08:00:00.000Z,108,2021-08-10T08:02:44.565Z,45.48735,100,-61.14151999999999,100,16.2,100,16.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.3,100,3.9,100,7.1,100,1025.2,100,6.1,100,154,100,7.2,100,5.0,100,8,1,-0.5,1,1025.2,1,1025.2,100,1025.2,100,6.1,100,6.1,100,154,100,158,100,7.2,100,7.2,100
2021-08-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T08:10:00.000Z,110,2021-08-10T08:15:46.084Z,45.48733,100,-61.14151999999999,100,16.2,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,5.8,100,156,100,6.8,100,5.0,100,8,1,-0.4,1,1025.2,1,1025.2,100,1025.3,100,5.8,100,5.8,100,156,100,161,100,6.8,100,6.5,100
2021-08-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T08:20:00.000Z,110,2021-08-10T08:22:47.225Z,45.48733,100,-61.14151999999999,100,16.2,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.4,100,156,100,6.1,100,5.0,100,6,1,-0.4,1,1025.3,1,1025.3,100,1025.3,100,5.4,100,5.4,100,156,100,161,100,6.1,100,6.1,100
2021-08-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T08:30:00.000Z,110,2021-08-10T08:32:47.479Z,45.48733,100,-61.14151999999999,100,16.2,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,5.8,100,158,100,6.8,100,5.0,100,6,1,-0.4,1,1025.2,1,1025.2,100,1025.3,100,5.8,100,5.8,100,158,100,163,100,6.8,100,6.8,100
2021-08-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T08:40:00.000Z,110,2021-08-10T08:42:47.838Z,45.4873,100,-61.1415,100,16.2,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.8,100,160,100,8.3,100,5.0,100,6,1,-0.3,1,1025.3,1,1025.3,100,1025.3,100,6.8,100,6.8,100,160,100,164,100,8.3,100,7.9,100
2021-08-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T08:50:00.000Z,110,2021-08-10T08:52:50.230Z,45.48737,100,-61.14153,100,16.2,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.9,100,160,100,9.4,100,5.0,100,6,1,-0.4,1,1025.2,1,1025.2,100,1025.3,100,7.9,100,7.6,100,160,100,165,100,9.4,100,9.0,100
2021-08-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T09:00:00.000Z,108,2021-08-10T09:03:00.415Z,45.487320000000004,100,-61.1415,100,16.2,100,16.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.8,100,0.2,100,0.2,100,4.8,100,3.8,100,7.1,100,1025.2,100,7.2,100,150,100,9.0,100,5.0,100,6,1,-0.3,1,1025.2,1,1025.2,100,1025.2,100,7.2,100,6.5,100,150,100,155,100,9.0,100,8.6,100
2021-08-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T09:10:00.000Z,110,2021-08-10T09:16:18.185Z,45.48735,100,-61.14151999999999,100,16.2,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.8,100,145,100,7.9,100,5.0,100,8,1,-0.3,1,1025.2,1,1025.2,100,1025.2,100,6.8,100,6.1,100,145,100,150,100,7.9,100,7.2,100
2021-08-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T09:20:00.000Z,110,2021-08-10T09:23:21.388Z,45.48735,100,-61.14153,100,16.2,100,16.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.9,100,155,100,8.6,100,5.0,100,8,1,-0.2,1,1025.2,1,1025.2,100,1025.2,100,7.9,100,7.6,100,155,100,160,100,8.6,100,8.6,100
2021-08-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T09:30:00.000Z,110,2021-08-10T09:33:11.606Z,45.48737,100,-61.14155,100,16.1,100,16.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.3,100,154,100,9.4,100,5.0,100,6,1,-0.2,1,1025.2,1,1025.2,100,1025.2,100,8.3,100,7.9,100,154,100,158,100,9.4,100,9.0,100
2021-08-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T09:40:00.000Z,110,2021-08-10T09:43:19.213Z,45.48737,100,-61.14151999999999,100,16.2,100,16.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,154,100,10.4,100,5.0,100,6,1,-0.2,1,1025.2,1,1025.2,100,1025.3,100,8.6,100,8.3,100,154,100,159,100,10.4,100,10.4,100
2021-08-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T09:50:00.000Z,110,2021-08-10T09:53:13.285Z,45.48735,100,-61.1415,100,16.3,100,16.9,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.4,100,155,100,11.9,100,5.0,100,6,1,-0.3,1,1025.2,1,1025.2,100,1025.2,100,10.4,100,9.7,100,155,100,160,100,11.9,100,11.9,100
2021-08-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T10:00:00.000Z,108,2021-08-10T10:03:11.169Z,45.48733,100,-61.1415,100,16.4,100,16.9,100,12.8,100,1.5,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.5,100,4.1,100,7.1,100,1025.2,100,10.4,100,153,100,13.0,100,5.0,100,6,1,-0.3,1,1025.2,1,1025.2,100,1025.2,100,10.4,100,9.4,100,153,100,158,100,13.0,100,12.6,100
2021-08-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T10:10:00.000Z,110,2021-08-10T10:16:30.159Z,45.48735,100,-61.1415,100,16.4,100,16.9,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.5,100,163,100,13.0,100,5.0,100,6,1,-0.4,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,11.2,100,163,100,168,100,13.0,100,13.0,100
2021-08-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T10:20:00.000Z,110,2021-08-10T10:23:36.452Z,45.48735,100,-61.14148,100,16.5,100,16.9,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.2,100,173,100,13.0,100,5.0,100,6,1,-0.3,1,1025.2,1,1025.2,100,1025.2,100,11.2,100,10.8,100,173,100,178,100,13.0,100,12.6,100
2021-08-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T10:30:00.000Z,110,2021-08-10T10:33:37.629Z,45.48733,100,-61.14148,100,16.5,100,16.9,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.5,100,177,100,13.0,100,5.0,100,6,1,-0.1,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,11.2,100,177,100,182,100,13.0,100,13.0,100
2021-08-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T10:40:00.000Z,110,2021-08-10T10:43:40.582Z,45.48735,100,-61.14148,100,16.7,100,17.0,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.4,100,182,100,11.9,100,5.0,100,4,1,0.0,1,1025.3,1,1025.3,100,1025.3,100,9.4,100,9.0,100,182,100,187,100,11.9,100,11.9,100
2021-08-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T10:50:00.000Z,110,2021-08-10T10:53:39.239Z,45.48735,100,-61.14148,100,16.8,100,17.0,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.6,100,178,100,10.4,100,5.0,100,3,1,0.1,1,1025.3,1,1025.3,100,1025.3,100,8.6,100,8.3,100,178,100,183,100,10.4,100,10.4,100
2021-08-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T11:00:00.000Z,108,2021-08-10T11:03:42.393Z,45.48733,100,-61.14147,100,16.7,100,17.1,100,13.3,100,2.0,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,4.8,100,3.9,100,4.8,100,1025.4,100,9.7,100,190,100,11.5,100,5.0,100,3,1,0.2,1,1025.4,1,1025.4,100,1025.4,100,9.7,100,9.7,100,190,100,194,100,11.5,100,11.2,100
2021-08-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T11:10:00.000Z,110,2021-08-10T11:16:38.302Z,45.48733,100,-61.14147,100,16.4,100,17.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.3,100,172,100,10.8,100,5.0,100,3,1,0.1,1,1025.3,1,1025.3,100,1025.4,100,8.3,100,7.6,100,172,100,177,100,10.8,100,10.8,100
2021-08-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T11:20:00.000Z,110,2021-08-10T11:22:38.720Z,45.48735,100,-61.14148,100,16.4,100,17.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.6,100,169,100,10.8,100,5.0,100,3,1,0.1,1,1025.3,1,1025.3,100,1025.4,100,8.6,100,7.6,100,169,100,173,100,10.8,100,10.4,100
2021-08-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T11:30:00.000Z,110,2021-08-10T11:32:45.719Z,45.48737,100,-61.14148,100,16.6,100,17.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.8,100,162,100,8.6,100,5.0,100,3,1,0.1,1,1025.4,1,1025.4,100,1025.4,100,6.8,100,6.1,100,162,100,167,100,8.6,100,7.9,100
2021-08-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T11:40:00.000Z,110,2021-08-10T11:42:53.784Z,45.48735,100,-61.1415,100,16.7,100,17.2,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.4,100,152,100,6.8,100,5.0,100,3,1,0.1,1,1025.4,1,1025.4,100,1025.4,100,5.4,100,5.4,100,152,100,158,100,6.8,100,6.5,100
2021-08-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T11:50:00.000Z,110,2021-08-10T11:52:58.409Z,45.48732,100,-61.14145,100,16.9,100,17.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.5,100,141,100,7.6,100,5.0,100,3,1,0.1,1,1025.3,1,1025.3,100,1025.4,100,6.5,100,6.1,100,141,100,147,100,7.6,100,7.6,100
2021-08-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T12:00:00.000Z,108,2021-08-10T12:02:59.603Z,45.48733,100,-61.14145,100,17.1,100,17.2,100,13.4,100,1.7,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.4,100,4.1,100,6.7,100,1025.3,100,7.2,100,159,100,9.0,100,5.0,100,0,1,0.1,1,1025.3,1,1025.3,100,1025.3,100,7.2,100,6.1,100,159,100,164,100,9.0,100,7.9,100
2021-08-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T12:10:00.000Z,110,2021-08-10T12:15:59.964Z,45.48733,100,-61.14145,100,17.1,100,17.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.5,100,187,100,9.7,100,5.0,100,0,1,0.1,1,1025.3,1,1025.3,100,1025.3,100,6.5,100,6.1,100,187,100,193,100,9.7,100,9.4,100
2021-08-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T12:20:00.000Z,110,2021-08-10T12:23:01.025Z,45.487320000000004,100,-61.14145,100,17.2,100,17.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,4.0,100,217,100,5.8,100,5.0,100,0,1,0.0,1,1025.2,1,1025.2,100,1025.2,100,4.0,100,4.0,100,217,100,223,100,5.8,100,5.4,100
2021-08-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T12:30:00.000Z,110,2021-08-10T12:33:04.096Z,45.48732,100,-61.14148,100,17.3,100,17.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,3.2,100,219,100,4.7,100,5.0,100,0,1,0.0,1,1025.2,1,1025.2,100,1025.2,100,3.2,100,3.2,100,219,100,224,100,4.7,100,4.7,100
2021-08-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T12:40:00.000Z,110,2021-08-10T12:43:01.266Z,45.48733,100,-61.14143000000001,100,17.6,100,17.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,2.9,100,172,100,4.3,100,5.0,100,8,1,-0.1,1,1025.1,1,1025.1,100,1025.1,100,2.9,100,2.9,100,172,100,178,100,4.3,100,4.7,100
2021-08-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T12:50:00.000Z,110,2021-08-10T12:53:13.372Z,45.48733,100,-61.14147,100,17.5,100,17.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.0,100,156,100,6.5,100,5.0,100,8,1,-0.2,1,1025.0,1,1025.0,100,1025.0,100,5.0,100,5.0,100,156,100,162,100,6.5,100,6.8,100
2021-08-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T13:00:00.000Z,108,2021-08-10T13:04:14.960Z,45.4873,100,-61.14143000000001,100,17.3,100,17.7,100,13.4,100,1.3,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.0,100,4.1,100,5.9,100,1024.9,100,6.5,100,140,100,7.9,100,5.0,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,6.5,100,6.1,100,140,100,145,100,7.9,100,7.6,100
2021-08-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T13:10:00.000Z,110,2021-08-10T13:29:24.292Z,45.487320000000004,100,-61.14142,100,17.3,100,17.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,6.1,100,119,100,7.6,100,5.0,100,8,1,-0.2,1,1025.0,1,1025.0,100,1025.0,100,6.1,100,5.4,100,119,100,124,100,7.6,100,7.2,100
2021-08-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T13:20:00.000Z,110,2021-08-10T13:23:20.953Z,45.48733,100,-61.14145,100,17.2,100,17.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.3,100,110,100,9.4,100,5.0,100,8,1,-0.3,1,1024.8,1,1024.8,100,1024.9,100,8.3,100,7.6,100,110,100,115,100,9.4,100,9.4,100
2021-08-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T13:30:00.000Z,110,2021-08-10T13:34:18.167Z,45.48732,100,-61.1414,100,17.2,100,17.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.3,100,96,100,9.4,100,5.0,100,8,1,-0.4,1,1024.8,1,1024.8,100,1024.8,100,8.3,100,7.2,100,96,100,101,100,9.4,100,9.0,100
2021-08-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T13:40:00.000Z,110,2021-08-10T13:43:19.541Z,45.48733,100,-61.14145,100,17.3,100,17.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.4,100,102,100,11.5,100,5.0,100,8,1,-0.4,1,1024.8,1,1024.8,100,1024.9,100,9.4,100,8.3,100,102,100,106,100,11.5,100,10.4,100
2021-08-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T13:50:00.000Z,110,2021-08-10T13:53:24.669Z,45.4873,100,-61.14137,100,17.3,100,17.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.1,100,110,100,11.9,100,5.0,100,8,1,-0.4,1,1024.9,1,1024.9,100,1024.9,100,10.1,100,9.4,100,110,100,115,100,11.9,100,11.5,100
2021-08-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T14:00:00.000Z,108,2021-08-10T14:03:21.337Z,45.487320000000004,100,-61.14145,100,17.4,100,17.9,100,13.4,100,1.0,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.1,100,4.0,100,6.3,100,1024.8,100,10.4,100,116,100,11.9,100,5.0,100,7,1,-0.6,1,1024.8,1,1024.8,100,1024.8,100,10.4,100,9.7,100,116,100,121,100,11.9,100,11.9,100
2021-08-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T14:10:00.000Z,110,2021-08-10T14:16:24.304Z,45.48732,100,-61.14145,100,17.4,100,17.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.5,100,114,100,13.0,100,5.0,100,8,1,-0.6,1,1024.7,1,1024.7,100,1024.8,100,11.5,100,10.8,100,114,100,119,100,13.0,100,13.0,100
2021-08-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T14:20:00.000Z,110,2021-08-10T14:23:38.223Z,45.48733,100,-61.14145,100,17.4,100,17.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.3,100,116,100,14.8,100,5.0,100,8,1,-0.7,1,1024.7,1,1024.7,100,1024.7,100,13.3,100,13.0,100,116,100,120,100,14.8,100,15.1,100
2021-08-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T14:30:00.000Z,110,2021-08-10T14:33:38.000Z,45.48733,100,-61.14147,100,17.4,100,17.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.4,100,119,100,17.3,100,5.0,100,7,1,-0.8,1,1024.6,1,1024.6,100,1024.6,100,14.4,100,14.0,100,119,100,123,100,17.3,100,16.6,100
2021-08-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T14:40:00.000Z,110,2021-08-10T14:42:40.265Z,45.48733,100,-61.14145,100,17.4,100,17.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.1,100,118,100,17.6,100,5.0,100,7,1,-0.9,1,1024.5,1,1024.5,100,1024.6,100,15.1,100,14.4,100,118,100,122,100,17.6,100,17.3,100
2021-08-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T14:50:00.000Z,110,2021-08-10T14:52:37.944Z,45.48732,100,-61.14148,100,17.5,100,17.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.7,100,117,100,16.2,100,5.0,100,7,1,-0.8,1,1024.6,1,1024.6,100,1024.6,100,13.7,100,13.0,100,117,100,122,100,16.2,100,16.2,100
2021-08-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T15:00:00.000Z,108,2021-08-10T15:03:48.700Z,45.48733,100,-61.14147,100,17.6,100,17.9,100,13.4,100,0.8,100,3.6,100,0.1,100,0.2,100,4.6,100,0.2,100,0.2,100,4.8,100,3.5,100,5.1,100,1024.5,100,13.3,100,112,100,16.6,100,5.0,100,6,1,-0.7,1,1024.5,1,1024.5,100,1024.6,100,13.3,100,12.6,100,112,100,117,100,16.6,100,15.8,100
2021-08-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T15:10:00.000Z,110,2021-08-10T15:24:46.172Z,45.48733,100,-61.14145,100,17.6,100,17.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.8,100,111,100,17.3,100,5.0,100,6,1,-0.7,1,1024.5,1,1024.5,100,1024.5,100,14.8,100,14.0,100,111,100,115,100,17.3,100,17.3,100
2021-08-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T15:20:00.000Z,110,2021-08-10T15:26:45.104Z,45.48735,100,-61.14143000000001,100,17.6,100,17.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.1,100,112,100,18.0,100,5.0,100,6,1,-0.7,1,1024.5,1,1024.5,100,1024.5,100,15.1,100,14.8,100,112,100,117,100,18.0,100,17.3,100
2021-08-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T15:30:00.000Z,110,2021-08-10T15:35:54.258Z,45.48735,100,-61.14145,100,17.6,100,17.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.2,100,110,100,18.7,100,5.0,100,6,1,-0.8,1,1024.4,1,1024.4,100,1024.5,100,16.2,100,15.5,100,110,100,115,100,18.7,100,18.4,100
