sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T08:00:00.000Z,108,2023-06-17T08:03:21.161Z,45.48687,100,-61.14103000000001,100,9.1,100,12.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,5.6,100,3.7,100,6.1,100,1011.2,100,16.2,100,118,100,18.7,100,5,100,-0.1,1,6,1,1011.2,1,1011.2,100,1011.1,100,16.2,100,15.8,100,118,100,114,100,18.7,100,18.7,100
2023-06-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T08:10:00.000Z,110,2023-06-17T08:16:34.200Z,45.4869,100,-61.14105,100,8.9,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.6,100,125,100,21.6,100,5,100,0.2,1,3,1,1011.3,1,1011.3,100,1011.3,100,17.6,100,17.3,100,125,100,120,100,21.6,100,21.2,100
2023-06-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T08:20:00.000Z,110,2023-06-17T08:23:34.086Z,45.48692,100,-61.14106999999999,100,8.8,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.6,100,131,100,20.5,100,5,100,0.5,1,3,1,1011.5,1,1011.5,100,1011.4,100,16.6,100,16.2,100,131,100,126,100,20.5,100,20.2,100
2023-06-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T08:30:00.000Z,110,2023-06-17T08:33:35.891Z,45.4869,100,-61.14105,100,8.6,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,147,100,19.4,100,5,100,0.8,1,3,1,1011.7,1,1011.7,100,1011.7,100,15.8,100,15.5,100,147,100,142,100,19.4,100,19.1,100
2023-06-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T08:40:00.000Z,110,2023-06-17T08:43:41.162Z,45.48688,100,-61.14105,100,8.4,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.0,100,162,100,18.4,100,5,100,1.0,1,3,1,1011.9,1,1011.9,100,1011.9,100,14.0,100,14.0,100,162,100,157,100,18.4,100,18.4,100
2023-06-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T08:50:00.000Z,110,2023-06-17T08:52:39.956Z,45.4869,100,-61.14105,100,8.4,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.0,100,167,100,17.6,100,5,100,1.1,1,3,1,1012.0,1,1012.0,100,1012.0,100,14.0,100,14.0,100,167,100,162,100,17.6,100,17.6,100
2023-06-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T09:00:00.000Z,108,2023-06-17T09:02:42.936Z,45.4869,100,-61.14105,100,8.5,100,12.0,100,12.4,100,0.1,100,3.5,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,5.3,100,3.4,100,6.3,100,1012.1,100,16.6,100,169,100,19.8,100,5,100,1.1,1,3,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,16.6,100,169,100,163,100,19.8,100,19.4,100
2023-06-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T09:10:00.000Z,110,2023-06-17T09:16:45.938Z,45.4869,100,-61.14105,100,8.5,100,12.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.2,100,170,100,20.5,100,5,100,0.9,1,3,1,1012.1,1,1012.1,100,1012.1,100,16.2,100,16.2,100,170,100,165,100,20.5,100,20.5,100
2023-06-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T09:20:00.000Z,110,2023-06-17T09:22:42.644Z,45.48692,100,-61.14105,100,8.5,100,12.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.3,100,164,100,16.9,100,5,100,0.8,1,3,1,1012.0,1,1012.0,100,1012.0,100,13.3,100,13.3,100,164,100,159,100,16.9,100,16.9,100
2023-06-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T09:30:00.000Z,110,2023-06-17T09:33:48.671Z,45.48688,100,-61.14103000000001,100,8.5,100,11.9,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,171,100,19.8,100,5,100,0.9,1,3,1,1012.0,1,1012.0,100,1012.0,100,15.8,100,15.5,100,171,100,166,100,19.8,100,19.8,100
2023-06-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T09:40:00.000Z,110,2023-06-17T09:42:45.601Z,45.48693,100,-61.14105,100,8.5,100,11.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,180,100,18.0,100,5,100,0.9,1,3,1,1012.2,1,1012.2,100,1012.1,100,12.2,100,12.2,100,180,100,175,100,18.0,100,18.0,100
2023-06-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T09:50:00.000Z,110,2023-06-17T09:52:51.313Z,45.48693,100,-61.14105,100,8.6,100,11.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.2,100,190,100,16.6,100,5,100,0.9,1,3,1,1012.3,1,1012.3,100,1012.2,100,12.2,100,12.2,100,190,100,185,100,16.6,100,16.2,100
2023-06-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T10:00:00.000Z,108,2023-06-17T10:02:49.634Z,45.48693,100,-61.14103000000001,100,8.6,100,11.9,100,12.4,100,0.2,100,3.5,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.0,100,3.5,100,6.1,100,1012.3,100,10.4,100,196,100,15.1,100,5,100,0.9,1,3,1,1012.3,1,1012.3,100,1012.2,100,10.4,100,10.8,100,196,100,191,100,15.1,100,14.8,100
2023-06-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T10:10:00.000Z,110,2023-06-17T10:16:08.132Z,45.48693,100,-61.14102,100,8.6,100,11.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.7,100,166,100,12.6,100,5,100,1.2,1,3,1,1012.3,1,1012.3,100,1012.3,100,9.7,100,9.4,100,166,100,161,100,12.6,100,12.2,100
2023-06-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T10:20:00.000Z,110,2023-06-17T10:23:10.801Z,45.48693,100,-61.14103000000001,100,8.6,100,11.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.2,100,164,100,10.4,100,5,100,1.4,1,3,1,1012.5,1,1012.5,100,1012.4,100,7.2,100,6.8,100,164,100,159,100,10.4,100,10.4,100
2023-06-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T10:30:00.000Z,110,2023-06-17T10:33:06.659Z,45.48695,100,-61.14103000000001,100,8.7,100,11.9,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.1,100,212,100,9.4,100,5,100,1.5,1,2,1,1012.6,1,1012.6,100,1012.6,100,6.1,100,6.1,100,212,100,207,100,9.4,100,9.4,100
2023-06-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T10:40:00.000Z,110,2023-06-17T10:43:06.814Z,45.48692,100,-61.14103000000001,100,8.7,100,11.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,5.8,100,214,100,9.0,100,5,100,1.6,1,1,1,1012.7,1,1012.7,100,1012.6,100,5.8,100,5.8,100,214,100,209,100,9.0,100,9.4,100
2023-06-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T10:50:00.000Z,110,2023-06-17T10:53:07.479Z,45.48693,100,-61.14105,100,8.7,100,11.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,4.0,100,157,100,7.6,100,5,100,1.4,1,1,1,1012.5,1,1012.5,100,1012.5,100,4.0,100,3.6,100,157,100,153,100,7.6,100,7.6,100
2023-06-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T11:00:00.000Z,108,2023-06-17T11:03:08.651Z,45.48693,100,-61.14103000000001,100,8.8,100,11.8,100,12.5,100,0.6,100,3.5,100,0.2,100,0.4,100,4.7,100,0.3,100,0.3,100,5.3,100,3.4,100,6.7,100,1012.5,100,5.0,100,107,100,7.6,100,5,100,1.4,1,1,1,1012.5,1,1012.5,100,1012.5,100,5.0,100,5.0,100,107,100,102,100,7.6,100,7.2,100
2023-06-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T11:10:00.000Z,110,2023-06-17T11:16:23.414Z,45.48693,100,-61.14100000000001,100,8.8,100,11.8,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,4.7,100,125,100,7.6,100,5,100,1.3,1,1,1,1012.6,1,1012.6,100,1012.5,100,4.7,100,4.3,100,125,100,119,100,7.6,100,7.6,100
2023-06-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T11:20:00.000Z,110,2023-06-17T11:23:26.267Z,45.48693,100,-61.14103000000001,100,8.8,100,11.8,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.6,100,94,100,13.0,100,5,100,0.9,1,0,1,1012.3,1,1012.3,100,1012.3,100,8.6,100,8.3,100,94,100,89,100,13.0,100,13.0,100
2023-06-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T11:30:00.000Z,110,2023-06-17T11:33:26.293Z,45.4869,100,-61.14103000000001,100,8.8,100,11.8,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.7,100,84,100,14.4,100,5,100,0.5,1,0,1,1012.2,1,1012.2,100,1012.2,100,9.7,100,10.1,100,84,100,80,100,14.4,100,14.4,100
2023-06-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T11:40:00.000Z,110,2023-06-17T11:43:29.740Z,45.48692,100,-61.14103000000001,100,8.8,100,11.8,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,87,100,15.8,100,5,100,0.3,1,0,1,1012.2,1,1012.2,100,1012.2,100,12.2,100,12.2,100,87,100,82,100,15.8,100,16.2,100
2023-06-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T11:50:00.000Z,110,2023-06-17T11:53:29.194Z,45.48692,100,-61.14102,100,8.8,100,11.8,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.4,100,98,100,14.0,100,5,100,0.4,1,0,1,1012.4,1,1012.4,100,1012.4,100,10.4,100,10.1,100,98,100,93,100,14.0,100,13.7,100
2023-06-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T12:00:00.000Z,108,2023-06-17T12:03:31.789Z,45.48692,100,-61.14103000000001,100,9.0,100,11.8,100,12.9,100,1.2,100,3.5,100,0.2,100,0.5,100,5.5,100,0.2,100,0.3,100,5.9,100,4.2,100,6.5,100,1012.5,100,10.1,100,104,100,12.2,100,5,100,0.4,1,1,1,1012.5,1,1012.5,100,1012.5,100,10.1,100,9.4,100,104,100,99,100,12.2,100,12.2,100
2023-06-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T12:10:00.000Z,110,2023-06-17T12:16:33.504Z,45.4869,100,-61.14103000000001,100,9.1,100,11.8,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.5,100,115,100,13.3,100,5,100,0.4,1,0,1,1012.5,1,1012.5,100,1012.4,100,11.5,100,11.2,100,115,100,110,100,13.3,100,13.0,100
2023-06-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T12:20:00.000Z,110,2023-06-17T12:22:39.571Z,45.48693,100,-61.14105,100,9.4,100,11.8,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.3,100,118,100,15.1,100,5,100,0.2,1,1,1,1012.3,1,1012.3,100,1012.2,100,13.3,100,13.0,100,118,100,113,100,15.1,100,14.8,100
2023-06-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T12:30:00.000Z,110,2023-06-17T12:32:34.993Z,45.4869,100,-61.14103000000001,100,9.5,100,11.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.6,100,126,100,14.4,100,5,100,0.3,1,1,1,1012.4,1,1012.4,100,1012.3,100,12.6,100,12.2,100,126,100,121,100,14.4,100,14.4,100
2023-06-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T12:40:00.000Z,110,2023-06-17T12:43:41.269Z,45.48692,100,-61.14103000000001,100,9.7,100,11.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.6,100,119,100,14.8,100,5,100,0.1,1,1,1,1012.3,1,1012.3,100,1012.3,100,12.6,100,12.2,100,119,100,114,100,14.8,100,14.8,100
2023-06-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T12:50:00.000Z,110,2023-06-17T12:52:37.830Z,45.48693,100,-61.14103000000001,100,9.8,100,11.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,133,100,15.8,100,5,100,0.2,1,1,1,1012.5,1,1012.5,100,1012.4,100,14.0,100,13.7,100,133,100,128,100,15.8,100,15.8,100
2023-06-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T13:00:00.000Z,108,2023-06-17T13:02:42.950Z,45.48693,100,-61.14105,100,9.8,100,11.9,100,13.2,100,1.5,100,3.5,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,5.2,100,4.0,100,6.5,100,1012.5,100,13.3,100,134,100,16.9,100,5,100,0.3,1,1,1,1012.5,1,1012.5,100,1012.5,100,13.3,100,13.3,100,134,100,129,100,16.9,100,16.9,100
2023-06-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T13:10:00.000Z,110,2023-06-17T13:15:55.129Z,45.48692,100,-61.14105,100,9.7,100,11.9,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.8,100,129,100,18.4,100,5,100,0.2,1,1,1,1012.5,1,1012.5,100,1012.5,100,14.8,100,14.4,100,129,100,124,100,18.4,100,17.6,100
2023-06-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T13:20:00.000Z,110,2023-06-17T13:22:54.645Z,45.4869,100,-61.14102,100,9.6,100,11.9,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,128,100,19.1,100,5,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.4,100,15.8,100,15.5,100,128,100,123,100,19.1,100,18.7,100
2023-06-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T13:30:00.000Z,110,2023-06-17T13:33:04.767Z,45.48693,100,-61.14106999999999,100,9.7,100,12.0,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.5,100,125,100,19.1,100,5,100,-0.1,1,5,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,15.1,100,125,100,120,100,19.1,100,19.1,100
2023-06-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T13:40:00.000Z,110,2023-06-17T13:43:04.115Z,45.48693,100,-61.14103000000001,100,9.7,100,12.0,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,121,100,19.1,100,5,100,-0.1,1,5,1,1012.6,1,1012.6,100,1012.5,100,16.9,100,16.6,100,121,100,116,100,19.1,100,19.4,100
2023-06-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T13:50:00.000Z,110,2023-06-17T13:53:07.529Z,45.48692,100,-61.14102,100,9.8,100,12.0,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.0,100,138,100,21.2,100,5,100,0.2,1,3,1,1012.7,1,1012.7,100,1012.7,100,18.0,100,17.6,100,138,100,134,100,21.2,100,21.6,100
2023-06-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T14:00:00.000Z,108,2023-06-17T14:03:01.768Z,45.48693,100,-61.14106999999999,100,9.6,100,12.0,100,13.5,100,2.0,100,3.5,100,0.2,100,0.6,100,4.1,100,0.3,100,0.3,100,4.6,100,3.0,100,6.5,100,1012.8,100,20.2,100,144,100,25.9,100,5,100,0.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,20.2,100,19.8,100,144,100,139,100,25.9,100,25.9,100
2023-06-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T14:10:00.000Z,110,2023-06-17T14:16:16.937Z,45.48692,100,-61.14103000000001,100,8.9,100,12.0,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,147,100,26.6,100,5,100,0.2,1,3,1,1012.8,1,1012.8,100,1012.7,100,23.8,100,23.4,100,147,100,142,100,26.6,100,26.6,100
2023-06-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T14:20:00.000Z,110,2023-06-17T14:23:17.065Z,45.48692,100,-61.14103000000001,100,8.8,100,12.0,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.9,100,146,100,23.8,100,5,100,0.5,1,3,1,1012.8,1,1012.8,100,1012.8,100,20.9,100,20.5,100,146,100,141,100,23.8,100,23.8,100
2023-06-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T14:30:00.000Z,110,2023-06-17T14:33:21.175Z,45.48688,100,-61.14095,100,8.7,100,12.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,151,100,26.6,100,5,100,0.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,22.3,100,151,100,146,100,26.6,100,26.6,100
2023-06-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T14:40:00.000Z,110,2023-06-17T14:43:17.159Z,45.48692,100,-61.14105,100,8.6,100,12.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.8,100,153,100,28.8,100,5,100,0.8,1,3,1,1013.0,1,1013.0,100,1012.9,100,24.8,100,24.5,100,153,100,148,100,28.8,100,28.8,100
2023-06-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T14:50:00.000Z,110,2023-06-17T14:53:16.037Z,45.48693,100,-61.14106999999999,100,8.6,100,12.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.0,100,151,100,27.7,100,5,100,0.7,1,3,1,1013.1,1,1013.1,100,1013.0,100,23.0,100,22.7,100,151,100,146,100,27.7,100,27.7,100
2023-06-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T15:00:00.000Z,108,2023-06-17T15:03:18.664Z,45.48692,100,-61.14106999999999,100,8.6,100,12.0,100,13.6,100,1.5,100,3.5,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.3,100,2.7,100,5.9,100,1013.3,100,25.6,100,156,100,28.1,100,5,100,0.8,1,3,1,1013.3,1,1013.3,100,1013.3,100,25.6,100,25.2,100,156,100,151,100,28.1,100,28.1,100
2023-06-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T15:10:00.000Z,110,2023-06-17T15:16:22.842Z,45.48692,100,-61.14106999999999,100,8.6,100,12.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,145,100,27.4,100,5,100,0.7,1,3,1,1013.1,1,1013.1,100,1013.1,100,23.4,100,23.0,100,145,100,140,100,27.4,100,27.4,100
2023-06-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T15:20:00.000Z,110,2023-06-17T15:23:27.602Z,45.48692,100,-61.14105,100,8.6,100,12.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.5,100,136,100,24.8,100,5,100,0.9,1,3,1,1013.1,1,1013.1,100,1013.1,100,20.5,100,20.2,100,136,100,131,100,24.8,100,24.8,100
2023-06-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T15:30:00.000Z,110,2023-06-17T15:33:24.537Z,45.4869,100,-61.14103000000001,100,8.6,100,12.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.5,100,131,100,24.1,100,5,100,0.9,1,3,1,1013.3,1,1013.3,100,1013.2,100,20.5,100,20.2,100,131,100,126,100,24.1,100,23.4,100
2023-06-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T15:40:00.000Z,110,2023-06-17T15:43:27.832Z,45.4869,100,-61.14105,100,8.7,100,12.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,133,100,27.7,100,5,100,0.9,1,2,1,1013.3,1,1013.3,100,1013.2,100,22.7,100,22.0,100,133,100,128,100,27.7,100,26.6,100
2023-06-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T15:50:00.000Z,110,2023-06-17T15:53:29.371Z,45.48693,100,-61.14108,100,8.8,100,12.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.2,100,141,100,28.4,100,5,100,1.0,1,3,1,1013.4,1,1013.4,100,1013.4,100,25.2,100,24.5,100,141,100,136,100,28.4,100,28.4,100
