sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T08:00:00.000Z,108,2022-07-27T08:03:07.388Z,45.487120000000004,100,-61.14123000000001,100,16.0,100,15.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.2,100,3.7,100,6.9,100,1009.7,100,7.9,100,275,100,9.7,100,5,100,7,1,-0.9,1,1009.7,1,1009.7,100,1009.7,100,7.9,100,7.9,100,275,100,277,100,9.7,100,9.4,100
2022-07-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T08:10:00.000Z,110,2022-07-27T08:16:10.903Z,45.48712,100,-61.14125,100,16.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,253,100,12.2,100,5,100,7,1,-0.8,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,10.8,100,253,100,255,100,12.2,100,12.2,100
2022-07-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T08:20:00.000Z,110,2022-07-27T08:23:13.062Z,45.48713,100,-61.14125,100,16.1,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.2,100,245,100,13.3,100,5,100,6,1,-0.7,1,1009.8,1,1009.8,100,1009.8,100,12.2,100,11.9,100,245,100,247,100,13.3,100,13.3,100
2022-07-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T08:30:00.000Z,110,2022-07-27T08:33:12.620Z,45.48707,100,-61.14122,100,16.2,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.9,100,243,100,14.8,100,5,100,6,1,-0.6,1,1009.8,1,1009.8,100,1009.8,100,11.9,100,11.9,100,243,100,245,100,14.8,100,14.4,100
2022-07-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T08:40:00.000Z,110,2022-07-27T08:43:11.717Z,45.48718,100,-61.14128,100,16.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.9,100,247,100,13.7,100,5,100,5,1,-0.4,1,1009.9,1,1009.9,100,1009.9,100,11.9,100,11.5,100,247,100,249,100,13.7,100,13.7,100
2022-07-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T08:50:00.000Z,110,2022-07-27T08:53:31.252Z,45.48713,100,-61.14127,100,15.8,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,248,100,16.2,100,5,100,5,1,-0.3,1,1010.0,1,1010.0,100,1010.0,100,14.0,100,13.7,100,248,100,250,100,16.2,100,15.5,100
2022-07-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T09:00:00.000Z,108,2022-07-27T09:03:29.196Z,45.48713,100,-61.14123000000001,100,15.6,100,15.3,100,12.4,100,0.2,100,3.6,100,0.1,100,0.2,100,4.8,100,0.2,100,0.2,100,5.0,100,3.7,100,5.6,100,1009.9,100,13.3,100,234,100,15.5,100,5,100,5,1,-0.3,1,1009.9,1,1009.9,100,1010.0,100,13.3,100,13.0,100,234,100,237,100,15.5,100,15.1,100
2022-07-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T09:10:00.000Z,110,2022-07-27T09:16:34.444Z,45.48713,100,-61.14123000000001,100,15.5,100,15.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.4,100,239,100,17.3,100,5,100,5,1,-0.2,1,1010.0,1,1010.0,100,1010.0,100,14.4,100,13.7,100,239,100,241,100,17.3,100,16.9,100
2022-07-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T09:20:00.000Z,110,2022-07-27T09:23:34.438Z,45.487120000000004,100,-61.14125,100,15.6,100,15.3,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.8,100,245,100,16.6,100,5,100,5,1,-0.2,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,14.4,100,245,100,247,100,16.6,100,16.6,100
2022-07-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T09:30:00.000Z,110,2022-07-27T09:33:31.947Z,45.48712,100,-61.14127,100,15.7,100,15.3,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,244,100,16.9,100,5,100,5,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,14.0,100,244,100,246,100,16.9,100,16.6,100
2022-07-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T09:40:00.000Z,110,2022-07-27T09:43:35.466Z,45.4871,100,-61.14123000000001,100,15.7,100,15.3,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,235,100,18.4,100,5,100,6,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,14.0,100,235,100,237,100,18.4,100,17.6,100
2022-07-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T09:50:00.000Z,110,2022-07-27T09:53:31.757Z,45.48712,100,-61.14123000000001,100,15.6,100,15.3,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.6,100,244,100,20.9,100,5,100,5,1,0.0,1,1009.9,1,1009.9,100,1010.0,100,17.6,100,17.3,100,244,100,246,100,20.9,100,20.2,100
2022-07-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T10:00:00.000Z,108,2022-07-27T10:03:35.470Z,45.4871,100,-61.14123000000001,100,15.8,100,15.3,100,13.5,100,2.2,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,4.1,100,2.8,100,5.9,100,1009.9,100,15.8,100,243,100,18.4,100,5,100,6,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,15.8,100,15.5,100,243,100,245,100,18.4,100,18.0,100
2022-07-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T10:10:00.000Z,110,2022-07-27T10:15:49.022Z,45.4871,100,-61.14123000000001,100,15.7,100,15.3,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.5,100,247,100,25.9,100,5,100,5,1,0.0,1,1010.0,1,1010.0,100,1010.1,100,20.5,100,19.8,100,247,100,250,100,25.9,100,25.2,100
2022-07-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T10:20:00.000Z,110,2022-07-27T10:22:47.687Z,45.487120000000004,100,-61.14123000000001,100,15.7,100,15.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.2,100,247,100,24.5,100,5,100,5,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,20.2,100,19.4,100,247,100,250,100,24.5,100,23.8,100
2022-07-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T10:30:00.000Z,110,2022-07-27T10:32:56.750Z,45.48712,100,-61.14123000000001,100,15.5,100,15.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.6,100,245,100,20.9,100,5,100,3,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,17.6,100,16.9,100,245,100,247,100,20.9,100,20.9,100
2022-07-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T10:40:00.000Z,110,2022-07-27T10:42:53.188Z,45.487120000000004,100,-61.14123000000001,100,15.5,100,15.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.8,100,242,100,18.4,100,5,100,2,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,14.4,100,242,100,244,100,18.4,100,17.6,100
2022-07-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T10:50:00.000Z,110,2022-07-27T10:52:50.962Z,45.4871,100,-61.14123000000001,100,15.5,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.6,100,245,100,22.7,100,5,100,1,1,0.4,1,1010.1,1,1010.1,100,1010.2,100,17.6,100,17.3,100,245,100,248,100,22.7,100,22.3,100
2022-07-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T11:00:00.000Z,108,2022-07-27T11:03:00.279Z,45.487120000000004,100,-61.14123000000001,100,15.9,100,15.5,100,13.5,100,1.5,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,10,0.2,100,4.8,100,3.3,100,9.1,100,1010.1,100,14.0,100,248,100,15.8,100,5,100,2,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,14.0,100,13.7,100,248,100,251,100,15.8,100,15.5,100
2022-07-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T11:10:00.000Z,110,2022-07-27T11:16:06.319Z,45.4871,100,-61.14123000000001,100,15.9,100,15.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.5,100,252,100,14.4,100,5,100,1,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,11.5,100,11.2,100,252,100,254,100,14.4,100,13.3,100
2022-07-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T11:20:00.000Z,110,2022-07-27T11:22:57.585Z,45.4871,100,-61.14122,100,16.0,100,15.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,246,100,11.2,100,5,100,1,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.4,100,246,100,249,100,11.2,100,11.2,100
2022-07-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T11:30:00.000Z,110,2022-07-27T11:33:58.798Z,45.4871,100,-61.14123000000001,100,16.1,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.3,100,234,100,9.4,100,5,100,0,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,8.3,100,7.9,100,234,100,236,100,9.4,100,9.4,100
2022-07-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T11:40:00.000Z,110,2022-07-27T11:42:58.662Z,45.4871,100,-61.14122,100,15.7,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.5,100,234,100,14.0,100,5,100,4,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,11.5,100,11.2,100,234,100,236,100,14.0,100,13.7,100
2022-07-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T11:50:00.000Z,110,2022-07-27T11:53:14.069Z,45.48712,100,-61.14123000000001,100,15.6,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,230,100,16.2,100,5,100,0,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,13.3,100,13.0,100,230,100,232,100,16.2,100,16.2,100
2022-07-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T12:00:00.000Z,108,2022-07-27T12:03:15.804Z,45.4871,100,-61.14122,100,15.7,100,15.8,100,13.5,100,1.4,100,3.6,100,0.1,100,0.2,100,5.0,100,0.2,10,0.2,100,5.1,100,3.7,100,8.7,100,1010.0,100,11.5,100,227,100,14.0,100,5,100,0,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,11.5,100,11.2,100,227,100,229,100,14.0,100,13.7,100
2022-07-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T12:10:00.000Z,110,2022-07-27T12:16:13.285Z,45.4871,100,-61.14123000000001,100,15.9,100,15.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.6,100,222,100,9.7,100,5,100,8,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,8.6,100,7.9,100,222,100,224,100,9.7,100,9.4,100
2022-07-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T12:20:00.000Z,110,2022-07-27T12:23:14.464Z,45.4871,100,-61.14122,100,16.0,100,15.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.8,100,226,100,12.6,100,5,100,8,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,10.8,100,10.4,100,226,100,229,100,12.6,100,12.2,100
2022-07-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T12:30:00.000Z,110,2022-07-27T12:33:22.413Z,45.4871,100,-61.14122,100,16.2,100,15.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.5,100,229,100,13.7,100,5,100,0,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,11.5,100,10.8,100,229,100,231,100,13.7,100,13.0,100
2022-07-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T12:40:00.000Z,110,2022-07-27T12:43:19.017Z,45.48708,100,-61.1412,100,16.3,100,16.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.4,100,229,100,12.6,100,5,100,8,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,10.4,100,10.1,100,229,100,231,100,12.6,100,12.2,100
2022-07-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T12:50:00.000Z,110,2022-07-27T12:53:21.065Z,45.48707,100,-61.1412,100,16.4,100,16.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,238,100,14.8,100,5,100,8,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,12.6,100,12.2,100,238,100,240,100,14.8,100,14.0,100
2022-07-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T13:00:00.000Z,108,2022-07-27T13:03:23.928Z,45.4871,100,-61.14122,100,16.7,100,16.2,100,13.5,100,1.1,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.2,100,4.1,100,3.1,100,6.3,100,1009.8,100,12.6,100,239,100,14.4,100,5,100,8,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,12.6,100,12.2,100,239,100,241,100,14.4,100,14.0,100
2022-07-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T13:10:00.000Z,110,2022-07-27T13:16:34.215Z,45.4871,100,-61.14122,100,16.9,100,16.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,236,100,12.6,100,5,100,8,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,10.4,100,236,100,238,100,12.6,100,12.2,100
2022-07-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T13:20:00.000Z,110,2022-07-27T13:23:36.162Z,45.4871,100,-61.14122,100,17.1,100,16.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.1,100,231,100,13.0,100,5,100,6,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,10.1,100,9.7,100,231,100,233,100,13.0,100,12.2,100
2022-07-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T13:30:00.000Z,110,2022-07-27T13:33:35.695Z,45.48707,100,-61.1412,100,17.1,100,16.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.6,100,226,100,11.5,100,5,100,6,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,8.6,100,7.9,100,226,100,229,100,11.5,100,11.2,100
2022-07-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T13:40:00.000Z,110,2022-07-27T13:43:41.039Z,45.4871,100,-61.1412,100,17.1,100,16.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.6,100,214,100,9.4,100,5,100,6,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,7.6,100,6.5,100,214,100,217,100,9.4,100,8.6,100
2022-07-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T13:50:00.000Z,110,2022-07-27T13:52:42.196Z,45.48708,100,-61.14122,100,17.2,100,16.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,8.6,100,215,100,10.1,100,5,100,6,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,8.6,100,7.6,100,215,100,217,100,10.1,100,9.0,100
2022-07-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T14:00:00.000Z,108,2022-07-27T14:02:42.404Z,45.48708,100,-61.1412,100,17.7,100,16.8,100,13.5,100,0.9,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.2,100,3.0,100,6.3,100,1009.8,100,9.4,100,223,100,11.2,100,5,100,6,1,-0.3,1,1009.8,1,1009.8,100,1009.9,100,9.4,100,8.3,100,223,100,225,100,11.2,100,10.1,100
2022-07-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T14:10:00.000Z,110,2022-07-27T14:15:42.508Z,45.48712,100,-61.14127,100,17.9,100,16.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.5,100,219,100,13.3,100,5,100,6,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,11.5,100,9.7,100,219,100,221,100,13.3,100,11.9,100
2022-07-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T14:20:00.000Z,110,2022-07-27T14:22:45.375Z,45.4871,100,-61.14122,100,18.3,100,16.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,213,100,13.0,100,5,100,7,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,9.7,100,213,100,216,100,13.0,100,11.9,100
2022-07-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T14:30:00.000Z,110,2022-07-27T14:32:45.167Z,45.48708,100,-61.14122,100,19.1,100,16.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.7,100,212,100,11.9,100,5,100,7,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,9.7,100,9.0,100,212,100,215,100,11.9,100,11.5,100
2022-07-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T14:40:00.000Z,110,2022-07-27T14:42:51.545Z,45.4871,100,-61.14122,100,19.8,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.5,100,208,100,7.6,100,5,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.9,100,6.5,100,6.1,100,208,100,211,100,7.6,100,7.6,100
2022-07-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T14:50:00.000Z,110,2022-07-27T14:53:01.186Z,45.48708,100,-61.14122,100,20.5,100,17.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,2.9,100,186,100,5.0,100,5,100,6,1,-0.2,1,1009.8,1,1009.8,100,1009.9,100,2.9,100,2.9,100,186,100,188,100,5.0,100,4.7,100
2022-07-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T15:00:00.000Z,108,2022-07-27T15:02:51.718Z,45.4871,100,-61.14122,100,20.5,100,17.4,100,13.5,100,0.8,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.6,100,3.3,100,5.3,100,1009.8,100,3.2,100,166,100,4.7,100,5,100,6,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,3.2,100,3.2,100,166,100,168,100,4.7,100,4.3,100
2022-07-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T15:10:00.000Z,110,2022-07-27T15:16:08.661Z,45.4871,100,-61.14122,100,21.0,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,4.3,100,192,100,6.1,100,5,100,6,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,4.3,100,4.3,100,192,100,194,100,6.1,100,5.8,100
2022-07-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T15:20:00.000Z,110,2022-07-27T15:23:09.058Z,45.48708,100,-61.14122,100,21.6,100,17.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,4.3,100,154,100,5.4,100,5,100,8,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,4.3,100,4.3,100,154,100,158,100,5.4,100,5.4,100
2022-07-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T15:30:00.000Z,110,2022-07-27T15:33:11.748Z,45.4871,100,-61.14122,100,21.7,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.4,100,160,100,6.1,100,5,100,8,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,5.4,100,5.4,100,160,100,162,100,6.1,100,6.1,100
2022-07-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T15:40:00.000Z,110,2022-07-27T15:43:09.956Z,45.4871,100,-61.14122,100,22.3,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,5.4,100,162,100,6.1,100,5,100,8,1,-0.3,1,1009.5,1,1009.5,100,1009.6,100,5.4,100,5.4,100,162,100,166,100,6.1,100,6.5,100
2022-07-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T15:50:00.000Z,110,2022-07-27T15:53:11.114Z,45.4871,100,-61.14122,100,22.6,100,18.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,4.7,100,166,100,5.4,100,5,100,8,1,-0.4,1,1009.5,1,1009.5,100,1009.5,100,4.7,100,4.7,100,166,100,169,100,5.4,100,5.4,100
