sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T08:00:00.000Z,108,2024-03-11T08:02:57.333Z,45.48717,100,-61.1415,100,2.5,100,0.9,100,12.2,100,0.0,100,3.5,100,1.8,100,4.8,100,8.0,100,2.8,100,3.4,100,7.7,100,6.0,100,9.5,100,985.1,100,63.7,100,142,100,85.0,100,5,100,-7.1,1,8,1,985.1,1,985.1,100,985.0,100,63.7,100,61.2,100,142,100,137,100,85.0,100,81.4,100
2024-03-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T08:10:00.000Z,110,2024-03-11T08:15:58.621Z,45.48715,100,-61.14151999999999,100,2.4,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,65.9,100,143,100,81.7,100,5,100,-7.2,1,8,1,984.6,1,984.6,100,984.6,100,65.9,100,63.4,100,143,100,138,100,81.7,100,79.2,100
2024-03-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T08:20:00.000Z,110,2024-03-11T08:23:00.064Z,45.48715,100,-61.14153,100,2.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,59.4,100,141,100,75.2,100,5,100,-6.7,1,6,1,985.0,1,985.0,100,985.0,100,59.4,100,57.2,100,141,100,136,100,75.2,100,73.1,100
2024-03-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T08:30:00.000Z,110,2024-03-11T08:33:06.214Z,45.48723,100,-61.14162,100,2.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,56.5,100,137,100,73.4,100,5,100,-6.7,1,6,1,984.9,1,984.9,100,984.9,100,56.5,100,54.4,100,137,100,132,100,73.4,100,69.5,100
2024-03-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T08:40:00.000Z,110,2024-03-11T08:43:05.619Z,45.487120000000004,100,-61.14145,100,2.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,56.2,100,137,100,70.2,100,5,100,-6.2,1,6,1,985.0,1,985.0,100,984.9,100,56.2,100,54.0,100,137,100,133,100,70.2,100,67.3,100
2024-03-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T08:50:00.000Z,110,2024-03-11T08:53:05.220Z,45.48715,100,-61.14155,100,2.6,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,50.8,100,125,100,63.4,100,5,100,-5.5,1,6,1,985.0,1,985.0,100,985.0,100,50.8,100,48.6,100,125,100,121,100,63.4,100,60.5,100
2024-03-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T09:00:00.000Z,108,2024-03-11T09:03:05.792Z,45.48715,100,-61.14153,100,2.4,100,0.9,100,12.2,100,0.0,100,3.5,100,1.6,100,3.9,100,8.0,100,2.5,100,3.2,100,8.0,100,5.9,100,9.1,100,985.0,100,52.9,100,121,100,67.7,100,5,100,-5.0,1,6,1,985.0,1,985.0,100,984.9,100,52.9,100,50.8,100,121,100,116,100,67.7,100,63.7,100
2024-03-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T09:10:00.000Z,110,2024-03-11T09:16:21.539Z,45.48715,100,-61.14153,100,2.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,46.4,100,121,100,58.3,100,5,100,-4.5,1,5,1,985.0,1,985.0,100,985.0,100,46.4,100,44.6,100,121,100,116,100,58.3,100,56.5,100
2024-03-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T09:20:00.000Z,110,2024-03-11T09:23:19.672Z,45.48717,100,-61.14153,100,1.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,42.8,100,121,100,55.4,100,5,100,-4.0,1,6,1,984.8,1,984.8,100,984.8,100,42.8,100,41.0,100,121,100,116,100,55.4,100,53.3,100
2024-03-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T09:30:00.000Z,110,2024-03-11T09:33:24.447Z,45.48715,100,-61.14153,100,2.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,39.2,100,118,100,47.9,100,5,100,-3.4,1,6,1,984.4,1,984.4,100,984.4,100,39.2,100,37.4,100,118,100,113,100,47.9,100,48.2,100
2024-03-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T09:40:00.000Z,110,2024-03-11T09:43:22.709Z,45.48715,100,-61.14155,100,2.4,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,42.8,100,122,100,56.2,100,5,100,-3.5,1,8,1,983.9,1,983.9,100,983.8,100,42.8,100,41.4,100,122,100,117,100,56.2,100,56.9,100
2024-03-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T09:50:00.000Z,110,2024-03-11T09:53:18.846Z,45.48715,100,-61.14151999999999,100,2.4,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,42.5,100,125,100,53.3,100,5,100,-4.1,1,6,1,983.5,1,983.5,100,983.4,100,42.5,100,40.7,100,125,100,120,100,53.3,100,49.7,100
2024-03-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T10:00:00.000Z,108,2024-03-11T10:03:24.041Z,45.48718,100,-61.14155,100,2.4,100,0.8,100,12.2,100,0.0,100,3.5,100,1.5,100,3.4,100,8.2,100,2.3,100,2.8,100,8.9,100,6.1,100,10.0,100,983.0,100,44.6,100,133,100,54.4,100,5,100,-4.4,1,6,1,983.0,1,983.0,100,983.0,100,44.6,100,42.8,100,133,100,129,100,54.4,100,53.3,100
2024-03-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T10:10:00.000Z,110,2024-03-11T10:15:32.737Z,45.48717,100,-61.14151999999999,100,2.7,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.6,100,49.7,100,146,100,65.9,100,5,100,-4.5,1,7,1,982.6,1,982.6,100,982.5,100,49.7,100,47.9,100,146,100,142,100,65.9,100,63.7,100
2024-03-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T10:20:00.000Z,110,2024-03-11T10:23:36.906Z,45.48718,100,-61.14148,100,2.8,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,46.8,100,153,100,58.0,100,5,100,-4.3,1,8,1,982.4,1,982.4,100,982.4,100,46.8,100,45.0,100,153,100,149,100,58.0,100,57.6,100
2024-03-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T10:30:00.000Z,110,2024-03-11T10:32:33.297Z,45.48718,100,-61.14151999999999,100,3.2,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,42.8,100,162,100,54.0,100,5,100,-4.1,1,8,1,982.4,1,982.4,100,982.3,100,42.8,100,41.4,100,162,100,158,100,54.0,100,50.8,100
2024-03-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T10:40:00.000Z,110,2024-03-11T10:43:37.537Z,45.48717,100,-61.14148,100,3.4,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.7,100,34.6,100,174,100,43.2,100,5,100,-3.8,1,6,1,982.7,1,982.7,100,982.7,100,34.6,100,33.5,100,174,100,170,100,43.2,100,41.8,100
2024-03-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T10:50:00.000Z,110,2024-03-11T10:52:36.797Z,45.48718,100,-61.14145,100,3.3,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,26.6,100,178,100,33.8,100,5,100,-2.7,1,6,1,983.1,1,983.1,100,983.0,100,26.6,100,25.9,100,178,100,173,100,33.8,100,32.4,100
2024-03-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T11:00:00.000Z,108,2024-03-11T11:02:39.746Z,45.48718,100,-61.14145,100,3.2,100,0.8,100,12.2,100,0.0,100,3.5,100,1.4,100,3.7,100,8.3,100,2.3,100,2.9,100,8.4,100,6.4,100,10.0,100,983.4,100,26.6,100,182,100,33.8,100,5,100,-1.6,1,5,1,983.4,1,983.4,100,983.4,100,26.6,100,25.9,100,182,100,177,100,33.8,100,32.8,100
2024-03-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T11:10:00.000Z,110,2024-03-11T11:15:40.101Z,45.4872,100,-61.14147,100,3.0,100,0.8,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,26.3,100,193,100,33.5,100,5,100,-0.7,1,5,1,983.9,1,983.9,100,983.9,100,26.3,100,25.6,100,193,100,188,100,33.5,100,32.0,100
2024-03-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T11:20:00.000Z,110,2024-03-11T11:22:45.863Z,45.48718,100,-61.14145,100,3.0,100,0.8,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,21.6,100,198,100,27.4,100,5,100,-0.9,1,5,1,984.1,1,984.1,100,984.1,100,21.6,100,20.9,100,198,100,193,100,27.4,100,27.0,100
2024-03-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T11:30:00.000Z,110,2024-03-11T11:32:39.802Z,45.48718,100,-61.14145,100,2.8,100,0.8,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,19.4,100,192,100,24.5,100,5,100,-0.7,1,5,1,984.2,1,984.2,100,984.2,100,19.4,100,18.7,100,192,100,187,100,24.5,100,24.5,100
2024-03-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T11:40:00.000Z,110,2024-03-11T11:42:58.765Z,45.48722,100,-61.14143000000001,100,2.7,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,17.6,100,182,100,21.2,100,5,100,-1.1,1,5,1,983.9,1,983.9,100,983.9,100,17.6,100,17.3,100,182,100,177,100,21.2,100,20.9,100
2024-03-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T11:50:00.000Z,110,2024-03-11T11:52:58.727Z,45.4872,100,-61.14147,100,2.5,100,0.8,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,22.0,100,152,100,28.4,100,5,100,-1.9,1,5,1,983.1,1,983.1,100,983.1,100,22.0,100,20.9,100,152,100,147,100,28.4,100,28.4,100
2024-03-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T12:00:00.000Z,108,2024-03-11T12:02:53.282Z,45.48717,100,-61.14147,100,2.3,100,0.8,100,12.3,100,0.5,100,3.5,100,1.2,100,2.7,100,8.4,100,2.0,100,2.4,100,9.2,100,6.4,100,10.0,100,983.0,100,25.6,100,156,100,29.5,100,5,100,-1.9,1,6,1,983.0,1,983.0,100,983.0,100,25.6,100,24.5,100,156,100,151,100,29.5,100,28.4,100
2024-03-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T12:10:00.000Z,110,2024-03-11T12:15:54.755Z,45.48717,100,-61.14145,100,2.1,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,23.4,100,147,100,28.1,100,5,100,-1.8,1,6,1,983.2,1,983.2,100,983.2,100,23.4,100,22.3,100,147,100,142,100,28.1,100,26.6,100
2024-03-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T12:20:00.000Z,110,2024-03-11T12:22:56.119Z,45.48718,100,-61.14148,100,1.9,100,0.8,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,22.7,100,149,100,26.6,100,5,100,-1.4,1,6,1,983.4,1,983.4,100,983.4,100,22.7,100,21.6,100,149,100,144,100,26.6,100,25.9,100
2024-03-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T12:30:00.000Z,110,2024-03-11T12:32:56.409Z,45.48718,100,-61.14145,100,1.8,100,0.8,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,23.4,100,179,100,28.8,100,5,100,-0.6,1,6,1,983.8,1,983.8,100,983.8,100,23.4,100,23.0,100,179,100,174,100,28.8,100,28.1,100
2024-03-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T12:40:00.000Z,110,2024-03-11T12:42:57.999Z,45.48715,100,-61.14147,100,2.0,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,26.6,100,194,100,31.3,100,5,100,0.1,1,3,1,984.0,1,984.0,100,983.9,100,26.6,100,26.3,100,194,100,189,100,31.3,100,31.0,100
2024-03-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T12:50:00.000Z,110,2024-03-11T12:52:58.572Z,45.48717,100,-61.14145,100,2.0,100,0.8,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,24.1,100,206,100,29.9,100,5,100,0.5,1,3,1,984.0,1,984.0,100,984.0,100,24.1,100,23.8,100,206,100,201,100,29.9,100,29.9,100
2024-03-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T13:00:00.000Z,108,2024-03-11T13:03:14.698Z,45.48717,100,-61.14143000000001,100,1.9,100,0.8,100,12.3,100,0.6,100,3.5,100,1.1,100,3.0,100,8.8,100,1.7,100,2.1,100,8.8,100,6.4,100,10.5,100,984.2,100,20.9,100,203,100,25.2,100,5,100,1.1,1,3,1,984.2,1,984.2,100,984.1,100,20.9,100,20.5,100,203,100,198,100,25.2,100,25.2,100
2024-03-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T13:10:00.000Z,110,2024-03-11T13:16:14.301Z,45.48715,100,-61.14143000000001,100,1.9,100,0.8,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,17.6,100,191,100,23.4,100,5,100,1.8,1,1,1,984.4,1,984.4,100,984.3,100,17.6,100,17.3,100,191,100,186,100,23.4,100,22.7,100
2024-03-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T13:20:00.000Z,110,2024-03-11T13:23:14.273Z,45.48715,100,-61.14145,100,1.8,100,0.8,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,14.4,100,187,100,20.2,100,5,100,1.9,1,1,1,984.3,1,984.3,100,984.3,100,14.4,100,14.0,100,187,100,182,100,20.2,100,19.4,100
2024-03-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T13:30:00.000Z,110,2024-03-11T13:33:12.500Z,45.48718,100,-61.14142,100,1.7,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,22.3,100,207,100,30.6,100,5,100,2.1,1,1,1,984.5,1,984.5,100,984.4,100,22.3,100,22.0,100,207,100,201,100,30.6,100,29.9,100
2024-03-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T13:40:00.000Z,110,2024-03-11T13:43:14.985Z,45.48718,100,-61.14143000000001,100,1.5,100,0.8,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,27.7,100,210,100,36.0,100,5,100,1.6,1,1,1,984.4,1,984.4,100,984.3,100,27.7,100,26.6,100,210,100,205,100,36.0,100,35.3,100
2024-03-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T13:50:00.000Z,110,2024-03-11T13:53:15.224Z,45.4872,100,-61.14143000000001,100,1.4,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,20.5,100,199,100,26.6,100,5,100,1.2,1,3,1,984.3,1,984.3,100,984.2,100,20.5,100,19.4,100,199,100,194,100,26.6,100,25.9,100
2024-03-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T14:00:00.000Z,108,2024-03-11T14:03:19.532Z,45.4872,100,-61.1414,100,1.3,100,0.8,100,12.3,100,0.3,100,3.5,100,1.1,100,2.9,100,9.3,100,1.8,100,2.2,100,9.4,100,7.0,100,10.0,100,984.4,100,19.1,100,189,100,23.0,100,5,100,0.9,1,3,1,984.4,1,984.4,100,984.3,100,19.1,100,18.4,100,189,100,184,100,23.0,100,22.0,100
2024-03-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T14:10:00.000Z,110,2024-03-11T14:16:31.952Z,45.4872,100,-61.14143000000001,100,1.3,100,0.8,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,16.2,100,171,100,22.0,100,5,100,0.5,1,3,1,984.4,1,984.4,100,984.3,100,16.2,100,15.1,100,171,100,166,100,22.0,100,21.2,100
2024-03-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T14:20:00.000Z,110,2024-03-11T14:23:30.513Z,45.4872,100,-61.14142,100,1.3,100,0.8,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,15.1,100,153,100,18.7,100,5,100,0.1,1,3,1,984.2,1,984.2,100,984.2,100,15.1,100,14.0,100,153,100,148,100,18.7,100,18.0,100
2024-03-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T14:30:00.000Z,110,2024-03-11T14:33:32.015Z,45.4872,100,-61.14143000000001,100,1.3,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,16.6,100,137,100,19.8,100,5,100,-0.3,1,8,1,983.9,1,983.9,100,983.9,100,16.6,100,15.1,100,137,100,131,100,19.8,100,19.1,100
2024-03-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T14:40:00.000Z,110,2024-03-11T14:43:37.634Z,45.4872,100,-61.14145,100,1.2,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,16.6,100,133,100,19.8,100,5,100,-0.1,1,8,1,983.8,1,983.8,100,983.7,100,16.6,100,15.1,100,133,100,128,100,19.8,100,18.7,100
2024-03-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T14:50:00.000Z,110,2024-03-11T14:53:31.975Z,45.48718,100,-61.14143000000001,100,1.2,100,0.8,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,14.4,100,143,100,18.0,100,5,100,0.6,1,0,1,983.7,1,983.7,100,983.6,100,14.4,100,13.3,100,143,100,138,100,18.0,100,17.3,100
2024-03-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T15:00:00.000Z,108,2024-03-11T15:02:38.579Z,45.48718,100,-61.14143000000001,100,1.3,100,0.8,100,12.5,100,1.2,100,3.5,100,1.0,100,3.4,100,9.1,100,1.6,100,2.1,100,9.3,100,7.2,100,10.5,100,983.5,100,15.8,100,149,100,18.7,100,5,100,0.5,1,0,1,983.5,1,983.5,100,983.5,100,15.8,100,14.8,100,149,100,144,100,18.7,100,18.0,100
2024-03-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T15:10:00.000Z,110,2024-03-11T15:15:41.784Z,45.48722,100,-61.14145,100,1.3,100,0.9,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,14.8,100,145,100,18.4,100,5,100,0.1,1,0,1,983.3,1,983.3,100,983.3,100,14.8,100,14.0,100,145,100,139,100,18.4,100,18.0,100
2024-03-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T15:20:00.000Z,110,2024-03-11T15:22:41.861Z,45.48723,100,-61.14147,100,1.2,100,0.9,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,15.8,100,141,100,18.7,100,5,100,-0.3,1,8,1,983.2,1,983.2,100,983.1,100,15.8,100,15.1,100,141,100,135,100,18.7,100,18.4,100
2024-03-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T15:30:00.000Z,110,2024-03-11T15:32:38.771Z,45.48718,100,-61.14143000000001,100,1.7,100,0.9,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,16.6,100,150,100,19.8,100,5,100,-0.6,1,8,1,983.2,1,983.2,100,983.2,100,16.6,100,15.8,100,150,100,145,100,19.8,100,19.1,100
2024-03-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T15:40:00.000Z,110,2024-03-11T15:42:52.056Z,45.48722,100,-61.14145,100,2.2,100,0.9,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,17.3,100,176,100,20.9,100,5,100,-0.7,1,8,1,983.3,1,983.3,100,983.2,100,17.3,100,16.9,100,176,100,171,100,20.9,100,20.9,100
2024-03-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T15:50:00.000Z,110,2024-03-11T15:52:54.327Z,45.4872,100,-61.1414,100,3.3,100,0.9,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,23.4,100,212,100,27.7,100,5,100,-0.8,1,8,1,983.2,1,983.2,100,983.2,100,23.4,100,23.0,100,212,100,207,100,27.7,100,27.0,100
2024-03-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T16:00:00.000Z,108,2024-03-11T16:02:51.184Z,45.48718,100,-61.1414,100,3.4,100,1.0,100,12.5,100,0.6,100,3.5,100,0.9,100,1.9,100,9.4,100,1.4,100,1.6,100,9.0,100,6.7,100,10.5,100,983.3,100,21.6,100,209,100,25.2,100,5,100,-0.9,1,8,1,983.3,1,983.3,100,983.3,100,21.6,100,20.9,100,209,100,204,100,25.2,100,24.1,100
