sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T07:50:00.000Z,110,2021-05-08T07:53:15.187Z,45.48708,100,-61.14142,100,4.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.9,100,5,100,9.4,100,5.0,100,7,1,-0.9,1,1015.7,1,1015.7,100,1015.7,100,7.9,100,7.9,100,5,100,10,100,9.4,100,9.4,100
2021-05-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T08:00:00.000Z,108,2021-05-08T08:03:27.999Z,45.48707,100,-61.1414,100,4.1,100,3.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.3,100,6.7,100,5.2,100,6.9,100,1015.8,100,7.9,100,7,100,8.6,100,5.0,100,8,1,-0.5,1,1015.8,1,1015.8,100,1015.8,100,7.9,100,7.6,100,7,100,12,100,8.6,100,8.6,100
2021-05-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T08:10:00.000Z,110,2021-05-08T08:16:06.997Z,45.48705,100,-61.14143000000001,100,4.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.8,100,10,100,13.3,100,5.0,100,8,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,10.8,100,10.8,100,10,100,15,100,13.3,100,13.3,100
2021-05-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T08:20:00.000Z,110,2021-05-08T08:23:13.124Z,45.48705,100,-61.14138000000001,100,4.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.9,100,19,100,15.5,100,5.0,100,8,1,-0.7,1,1015.0,1,1015.0,100,1015.1,100,11.9,100,11.9,100,19,100,24,100,15.5,100,15.1,100
2021-05-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T08:30:00.000Z,110,2021-05-08T08:33:10.117Z,45.48708,100,-61.14148,100,4.6,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,34,100,16.9,100,5.0,100,8,1,-1.2,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.7,100,34,100,39,100,16.9,100,16.2,100
2021-05-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T08:40:00.000Z,110,2021-05-08T08:43:27.085Z,45.48705,100,-61.14143000000001,100,4.7,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,47,100,17.3,100,5.0,100,8,1,-1.1,1,1014.9,1,1014.9,100,1015.0,100,11.5,100,11.5,100,47,100,52,100,17.3,100,16.6,100
2021-05-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T08:50:00.000Z,110,2021-05-08T08:53:28.676Z,45.48703,100,-61.14143000000001,100,4.9,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,58,100,20.5,100,5.0,100,8,1,-1.2,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.4,100,58,100,63,100,20.5,100,19.1,100
2021-05-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T09:00:00.000Z,108,2021-05-08T09:03:58.110Z,45.48705,100,-61.14143000000001,100,4.9,100,3.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.3,100,6.9,100,5.2,100,7.1,100,1015.2,100,14.0,100,64,100,18.0,100,5.0,100,8,1,-1.1,1,1015.2,1,1015.2,100,1015.2,100,14.0,100,14.0,100,64,100,69,100,18.0,100,17.6,100
2021-05-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T09:10:00.000Z,110,2021-05-08T09:16:28.898Z,45.48705,100,-61.14142,100,4.8,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,74,100,18.0,100,5.0,100,6,1,-1.0,1,1015.3,1,1015.3,100,1015.3,100,13.0,100,13.0,100,74,100,79,100,18.0,100,18.0,100
2021-05-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T09:20:00.000Z,110,2021-05-08T09:30:36.187Z,45.48705,100,-61.14142,100,4.7,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.3,100,71,100,16.6,100,5.0,100,5,1,-1.1,1,1015.3,1,1015.3,100,1015.3,100,13.3,100,13.0,100,71,100,76,100,16.6,100,16.6,100
2021-05-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T09:30:00.000Z,110,2021-05-08T09:33:22.713Z,45.48703,100,-61.1414,100,4.7,100,3.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.6,100,64,100,14.8,100,5.0,100,5,1,-1.2,1,1015.1,1,1015.1,100,1015.1,100,12.6,100,12.2,100,64,100,69,100,14.8,100,14.4,100
2021-05-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T09:40:00.000Z,110,2021-05-08T09:43:36.039Z,45.48703,100,-61.1414,100,4.7,100,4.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,56,100,17.3,100,5.0,100,6,1,-1.3,1,1014.8,1,1014.8,100,1014.9,100,14.8,100,14.4,100,56,100,61,100,17.3,100,16.9,100
2021-05-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T09:50:00.000Z,110,2021-05-08T09:53:34.677Z,45.48703,100,-61.1414,100,4.7,100,4.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,53,100,18.0,100,5.0,100,7,1,-1.5,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,14.8,100,53,100,58,100,18.0,100,17.6,100
2021-05-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T10:00:00.000Z,108,2021-05-08T10:04:48.437Z,45.48703,100,-61.14142,100,4.8,100,4.0,100,12.4,100,0.2,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.8,100,5.0,100,7.4,100,1014.6,100,15.5,100,56,100,18.7,100,5.0,100,8,1,-1.3,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,15.1,100,56,100,61,100,18.7,100,18.7,100
2021-05-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T10:10:00.000Z,110,2021-05-08T10:16:46.206Z,45.48702,100,-61.1414,100,4.8,100,4.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,55,100,19.4,100,5.0,100,8,1,-1.3,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,15.1,100,55,100,60,100,19.4,100,18.4,100
2021-05-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T10:20:00.000Z,110,2021-05-08T10:23:45.536Z,45.48702,100,-61.1414,100,4.8,100,4.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,50,100,24.1,100,5.0,100,8,1,-1.3,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,17.3,100,50,100,55,100,24.1,100,23.4,100
2021-05-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T10:30:00.000Z,110,2021-05-08T10:33:57.054Z,45.48703,100,-61.14145,100,4.9,100,4.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,54,100,25.6,100,5.0,100,7,1,-1.4,1,1014.3,1,1014.3,100,1014.3,100,20.2,100,19.4,100,54,100,59,100,25.6,100,25.6,100
2021-05-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T10:40:00.000Z,110,2021-05-08T10:42:52.227Z,45.48705,100,-61.14145,100,4.9,100,4.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.9,100,55,100,24.8,100,5.0,100,7,1,-1.6,1,1014.1,1,1014.1,100,1014.1,100,20.9,100,20.5,100,55,100,60,100,24.8,100,24.8,100
2021-05-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T10:50:00.000Z,110,2021-05-08T10:52:48.329Z,45.48702,100,-61.14143000000001,100,4.9,100,4.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.6,100,50,100,28.8,100,5.0,100,8,1,-1.9,1,1013.7,1,1013.7,100,1013.8,100,21.6,100,20.9,100,50,100,55,100,28.8,100,27.4,100
2021-05-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T11:00:00.000Z,108,2021-05-08T11:03:08.095Z,45.487,100,-61.14145,100,4.9,100,4.0,100,12.6,100,0.6,100,3.6,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,5.5,100,3.1,100,6.9,100,1013.2,100,22.7,100,47,100,31.3,100,5.0,100,8,1,-2.6,1,1013.2,1,1013.2,100,1013.2,100,22.7,100,22.0,100,47,100,52,100,31.3,100,30.6,100
2021-05-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T11:10:00.000Z,110,2021-05-08T11:15:58.286Z,45.48698,100,-61.14142,100,4.9,100,4.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.8,100,47,100,33.8,100,5.0,100,8,1,-2.6,1,1012.9,1,1012.9,100,1012.9,100,24.8,100,24.1,100,47,100,52,100,33.8,100,33.1,100
2021-05-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T11:20:00.000Z,110,2021-05-08T11:23:09.811Z,45.48702,100,-61.14147,100,4.9,100,4.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.6,100,43,100,27.4,100,5.0,100,8,1,-2.2,1,1012.9,1,1012.9,100,1012.9,100,21.6,100,20.9,100,43,100,47,100,27.4,100,27.0,100
2021-05-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T11:30:00.000Z,110,2021-05-08T11:33:07.366Z,45.48702,100,-61.1415,100,5.0,100,3.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,49,100,32.4,100,5.0,100,8,1,-2.2,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,24.8,100,49,100,54,100,32.4,100,31.0,100
2021-05-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T11:40:00.000Z,110,2021-05-08T11:43:09.299Z,45.48705,100,-61.14148,100,5.1,100,3.9,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,46,100,31.0,100,5.0,100,8,1,-2.3,1,1012.7,1,1012.7,100,1012.7,100,22.7,100,22.0,100,46,100,51,100,31.0,100,30.2,100
2021-05-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T11:50:00.000Z,110,2021-05-08T11:53:09.557Z,45.48702,100,-61.14143000000001,100,5.0,100,3.9,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,38,100,22.7,100,5.0,100,8,1,-2.2,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.5,100,38,100,43,100,22.7,100,19.4,100
2021-05-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T12:00:00.000Z,108,2021-05-08T12:06:06.410Z,45.48703,100,-61.14147,100,5.1,100,3.9,100,12.9,100,1.0,100,3.6,100,0.1,100,0.4,100,3.5,100,0.2,100,0.3,100,3.9,100,2.7,100,7.1,100,1012.9,100,20.9,100,35,100,26.6,100,5.0,100,6,1,-2.3,1,1012.9,1,1012.9,100,1012.9,100,20.9,100,20.2,100,35,100,40,100,26.6,100,26.3,100
2021-05-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T12:10:00.000Z,110,2021-05-08T12:16:24.822Z,45.486999999999995,100,-61.14147,100,5.1,100,3.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,43,100,27.0,100,5.0,100,5,1,-2.3,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,22.0,100,43,100,48,100,27.0,100,26.6,100
2021-05-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T12:20:00.000Z,110,2021-05-08T12:23:12.860Z,45.48702,100,-61.14148,100,5.1,100,3.9,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,39,100,28.8,100,5.0,100,6,1,-2.7,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,24.8,100,39,100,43,100,28.8,100,28.8,100
2021-05-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T12:30:00.000Z,110,2021-05-08T12:33:16.413Z,45.48702,100,-61.14145,100,5.0,100,3.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.6,100,41,100,31.3,100,5.0,100,6,1,-2.8,1,1012.3,1,1012.3,100,1012.4,100,26.6,100,25.9,100,41,100,46,100,31.3,100,31.0,100
2021-05-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T12:40:00.000Z,110,2021-05-08T12:43:27.743Z,45.487,100,-61.14143000000001,100,4.9,100,3.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,43,100,30.2,100,5.0,100,6,1,-2.6,1,1012.2,1,1012.2,100,1012.3,100,24.1,100,23.4,100,43,100,48,100,30.2,100,29.5,100
2021-05-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T12:50:00.000Z,110,2021-05-08T12:53:33.095Z,45.486999999999995,100,-61.14145,100,5.0,100,3.9,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.5,100,49,100,28.4,100,5.0,100,6,1,-2.4,1,1012.2,1,1012.2,100,1012.2,100,24.5,100,23.8,100,49,100,54,100,28.4,100,28.4,100
2021-05-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T13:00:00.000Z,108,2021-05-08T13:05:07.986Z,45.487,100,-61.14145,100,5.1,100,3.9,100,12.8,100,0.5,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.5,100,2.5,100,2.2,100,1012.5,100,24.1,100,57,100,30.6,100,5.0,100,6,1,-2.2,1,1012.5,1,1012.5,100,1012.5,100,24.1,100,23.4,100,57,100,62,100,30.6,100,29.2,100
2021-05-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T13:10:00.000Z,110,2021-05-08T13:16:28.588Z,45.48702,100,-61.14145,100,4.9,100,3.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,68,100,22.7,100,5.0,100,6,1,-2.1,1,1012.6,1,1012.6,100,1012.6,100,18.7,100,18.4,100,68,100,73,100,22.7,100,22.3,100
2021-05-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T13:20:00.000Z,110,2021-05-08T13:23:34.418Z,45.487,100,-61.14145,100,4.8,100,3.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,67,100,26.6,100,5.0,100,6,1,-2.3,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,20.2,100,67,100,72,100,26.6,100,25.9,100
2021-05-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T13:30:00.000Z,110,2021-05-08T13:34:32.096Z,45.48702,100,-61.1415,100,5.0,100,3.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.2,100,64,100,33.8,100,5.0,100,6,1,-2.4,1,1011.9,1,1011.9,100,1011.9,100,25.2,100,24.5,100,64,100,69,100,33.8,100,32.4,100
2021-05-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T13:40:00.000Z,110,2021-05-08T13:43:36.106Z,45.48705,100,-61.14151999999999,100,4.9,100,3.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.6,100,70,100,32.4,100,5.0,100,6,1,-2.4,1,1011.7,1,1011.7,100,1011.7,100,26.6,100,25.9,100,70,100,75,100,32.4,100,31.7,100
2021-05-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T13:50:00.000Z,110,2021-05-08T13:53:33.757Z,45.48702,100,-61.14151999999999,100,4.6,100,3.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.6,100,70,100,39.2,100,5.0,100,8,1,-2.6,1,1011.1,1,1011.1,100,1011.1,100,30.6,100,29.5,100,70,100,75,100,39.2,100,37.4,100
2021-05-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T14:00:00.000Z,108,2021-05-08T14:03:46.502Z,45.48702,100,-61.1415,100,4.6,100,3.9,100,12.8,100,0.8,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,7.1,100,1010.4,100,29.9,100,64,100,39.2,100,5.0,100,8,1,-2.8,1,1010.4,1,1010.4,100,1010.4,100,29.9,100,29.2,100,64,100,69,100,39.2,100,37.8,100
2021-05-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T14:10:00.000Z,110,2021-05-08T14:15:47.397Z,45.48703,100,-61.14153,100,4.7,100,4.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.8,100,63,100,48.2,100,5.0,100,8,1,-2.9,1,1010.0,1,1010.0,100,1010.0,100,32.8,100,31.7,100,63,100,69,100,48.2,100,47.5,100
2021-05-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T14:20:00.000Z,110,2021-05-08T14:23:49.943Z,45.48705,100,-61.14153,100,4.7,100,4.0,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.8,100,65,100,42.5,100,5.0,100,8,1,-3.4,1,1009.5,1,1009.5,100,1009.5,100,33.8,100,32.8,100,65,100,70,100,42.5,100,42.1,100
2021-05-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T14:30:00.000Z,110,2021-05-08T14:33:52.389Z,45.48702,100,-61.14157,100,4.8,100,4.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,36.0,100,57,100,43.9,100,5.0,100,8,1,-3.7,1,1009.0,1,1009.0,100,1009.0,100,36.0,100,34.2,100,57,100,62,100,43.9,100,43.6,100
2021-05-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T14:40:00.000Z,110,2021-05-08T14:42:52.381Z,45.48703,100,-61.141619999999996,100,4.9,100,4.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.8,100,66,100,49.7,100,5.0,100,8,1,-3.7,1,1009.0,1,1009.0,100,1009.1,100,37.8,100,36.7,100,66,100,71,100,49.7,100,47.9,100
2021-05-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T14:50:00.000Z,110,2021-05-08T14:52:54.576Z,45.48707,100,-61.141630000000006,100,4.7,100,4.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,37.8,100,77,100,49.7,100,5.0,100,8,1,-3.5,1,1009.3,1,1009.3,100,1009.3,100,37.8,100,36.4,100,77,100,82,100,49.7,100,48.2,100
2021-05-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T15:00:00.000Z,108,2021-05-08T15:04:31.995Z,45.48707,100,-61.14168000000001,100,4.6,100,3.9,100,12.9,100,0.8,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.4,100,3.1,100,3.6,100,1008.9,100,40.3,100,70,100,48.2,100,5.0,100,8,1,-4.0,1,1008.9,1,1008.9,100,1008.9,100,40.3,100,38.9,100,70,100,75,100,48.2,100,47.2,100
2021-05-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T15:10:00.000Z,110,2021-05-08T15:15:58.891Z,45.48705,100,-61.14167,100,4.5,100,3.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,38.9,100,65,100,46.1,100,5.0,100,8,1,-5.2,1,1007.8,1,1007.8,100,1007.9,100,38.9,100,37.4,100,65,100,70,100,46.1,100,46.1,100
2021-05-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T15:20:00.000Z,110,2021-05-08T15:23:00.819Z,45.48708,100,-61.14165,100,4.5,100,3.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,35.3,100,63,100,47.5,100,5.0,100,8,1,-5.3,1,1007.3,1,1007.3,100,1007.4,100,35.3,100,33.8,100,63,100,68,100,47.5,100,46.1,100
2021-05-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T15:30:00.000Z,110,2021-05-08T15:33:03.175Z,45.48707,100,-61.14167,100,4.6,100,3.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.3,100,63,100,49.3,100,5.0,100,8,1,-5.5,1,1006.9,1,1006.9,100,1006.9,100,40.3,100,38.5,100,63,100,68,100,49.3,100,47.5,100
