sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T08:00:00.000Z,108,2022-09-02T08:03:09.910Z,45.487120000000004,100,-61.14122,100,18.7,100,19.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.7,100,7.2,100,4.8,100,7.7,100,1014.2,100,13.7,100,257,100,16.9,100,5,100,3,1,1.6,1,1014.2,1,1014.2,100,1014.2,100,13.7,100,13.7,100,257,100,260,100,16.9,100,16.6,100
2022-09-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T08:10:00.000Z,110,2022-09-02T08:16:20.130Z,45.4871,100,-61.14125,100,18.9,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,256,100,19.1,100,5,100,3,1,1.6,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,15.5,100,256,100,258,100,19.1,100,19.1,100
2022-09-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T08:20:00.000Z,110,2022-09-02T08:23:12.198Z,45.48713,100,-61.14125,100,18.9,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.7,100,264,100,16.9,100,5,100,1,1,1.6,1,1014.2,1,1014.2,100,1014.2,100,13.7,100,13.7,100,264,100,267,100,16.9,100,16.6,100
2022-09-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T08:30:00.000Z,110,2022-09-02T08:33:18.377Z,45.48713,100,-61.14125,100,18.9,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.4,100,271,100,13.7,100,5,100,1,1,1.6,1,1014.1,1,1014.1,100,1014.1,100,10.4,100,10.4,100,271,100,273,100,13.7,100,13.7,100
2022-09-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T08:40:00.000Z,110,2022-09-02T08:43:18.974Z,45.4871,100,-61.14125,100,18.8,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.9,100,279,100,10.1,100,5,100,1,1,1.5,1,1014.1,1,1014.1,100,1014.1,100,7.9,100,7.9,100,279,100,281,100,10.1,100,10.1,100
2022-09-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T08:50:00.000Z,110,2022-09-02T08:53:18.837Z,45.4871,100,-61.1412,100,18.7,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.3,100,267,100,11.9,100,5,100,1,1,1.5,1,1014.1,1,1014.1,100,1014.2,100,8.3,100,8.3,100,267,100,270,100,11.9,100,11.9,100
2022-09-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T09:00:00.000Z,108,2022-09-02T09:03:18.690Z,45.487120000000004,100,-61.14125,100,18.8,100,19.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,7.3,100,0.6,100,0.7,100,7.1,100,5.7,100,7.7,100,1014.2,100,9.0,100,269,100,11.2,100,5,100,1,1,1.4,1,1014.2,1,1014.2,100,1014.3,100,9.0,100,9.0,100,269,100,272,100,11.2,100,11.5,100
2022-09-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T09:10:00.000Z,110,2022-09-02T09:16:35.901Z,45.48715,100,-61.14127,100,18.7,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.4,100,255,100,12.2,100,5,100,1,1,1.4,1,1014.3,1,1014.3,100,1014.4,100,9.4,100,9.4,100,255,100,258,100,12.2,100,12.2,100
2022-09-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T09:20:00.000Z,110,2022-09-02T09:23:41.406Z,45.48713,100,-61.14125,100,18.5,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,243,100,10.8,100,5,100,1,1,1.2,1,1014.4,1,1014.4,100,1014.5,100,9.0,100,9.0,100,243,100,246,100,10.8,100,10.4,100
2022-09-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T09:30:00.000Z,110,2022-09-02T09:33:42.637Z,45.48713,100,-61.14127,100,18.5,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.6,100,243,100,10.4,100,5,100,2,1,1.3,1,1014.6,1,1014.6,100,1014.7,100,8.6,100,8.3,100,243,100,245,100,10.4,100,10.8,100
2022-09-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T09:40:00.000Z,110,2022-09-02T09:43:35.242Z,45.4871,100,-61.14122,100,18.4,100,19.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.6,100,263,100,10.1,100,5,100,3,1,1.4,1,1014.9,1,1014.9,100,1014.9,100,8.6,100,8.6,100,263,100,265,100,10.1,100,10.4,100
2022-09-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T09:50:00.000Z,110,2022-09-02T09:53:42.704Z,45.4871,100,-61.14122,100,18.5,100,19.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,250,100,16.2,100,5,100,3,1,1.6,1,1015.0,1,1015.0,100,1015.1,100,12.2,100,11.9,100,250,100,252,100,16.2,100,15.8,100
2022-09-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T10:00:00.000Z,108,2022-09-02T10:02:38.180Z,45.487120000000004,100,-61.14122,100,18.5,100,19.5,100,12.8,100,1.1,100,3.6,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,6.9,100,5.9,100,7.1,100,1015.2,100,14.8,100,256,100,16.6,100,5,100,3,1,1.7,1,1015.2,1,1015.2,100,1015.2,100,14.8,100,14.4,100,256,100,258,100,16.6,100,16.6,100
2022-09-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T10:10:00.000Z,110,2022-09-02T10:15:41.093Z,45.4871,100,-61.1412,100,18.4,100,19.5,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,273,100,20.5,100,5,100,3,1,1.7,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,14.4,100,273,100,275,100,20.5,100,19.8,100
2022-09-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T10:20:00.000Z,110,2022-09-02T10:22:43.202Z,45.487120000000004,100,-61.14122,100,18.3,100,19.5,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.7,100,268,100,17.6,100,5,100,3,1,1.7,1,1015.5,1,1015.5,100,1015.5,100,13.7,100,13.7,100,268,100,271,100,17.6,100,17.6,100
2022-09-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T10:30:00.000Z,110,2022-09-02T10:32:45.701Z,45.48712,100,-61.14123000000001,100,18.3,100,19.5,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.8,100,264,100,14.8,100,5,100,3,1,1.6,1,1015.6,1,1015.6,100,1015.6,100,10.8,100,10.8,100,264,100,267,100,14.8,100,14.4,100
2022-09-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T10:40:00.000Z,110,2022-09-02T10:42:52.378Z,45.487120000000004,100,-61.14123000000001,100,18.3,100,19.5,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.9,100,265,100,11.2,100,5,100,3,1,1.6,1,1015.6,1,1015.6,100,1015.7,100,7.9,100,7.9,100,265,100,267,100,11.2,100,10.8,100
2022-09-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T10:50:00.000Z,110,2022-09-02T10:53:02.514Z,45.48712,100,-61.14122,100,18.4,100,19.5,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.5,100,278,100,9.4,100,5,100,3,1,1.7,1,1015.8,1,1015.8,100,1015.8,100,6.5,100,6.5,100,278,100,280,100,9.4,100,9.4,100
2022-09-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T11:00:00.000Z,108,2022-09-02T11:02:53.359Z,45.48713,100,-61.14125,100,18.5,100,19.5,100,13.4,100,1.8,100,3.6,100,0.3,100,0.7,100,7.1,100,0.5,100,0.6,100,7.4,100,6.0,100,8.0,100,1015.9,100,5.8,100,274,100,7.6,100,5,100,3,1,1.7,1,1015.9,1,1015.9,100,1015.9,100,5.8,100,5.8,100,274,100,276,100,7.6,100,7.6,100
2022-09-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T11:10:00.000Z,110,2022-09-02T11:16:03.764Z,45.48713,100,-61.14125,100,18.5,100,19.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.0,100,270,100,6.8,100,5,100,3,1,1.9,1,1016.0,1,1016.0,100,1016.1,100,5.0,100,5.0,100,270,100,273,100,6.8,100,6.8,100
2022-09-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T11:20:00.000Z,110,2022-09-02T11:23:04.624Z,45.48713,100,-61.14125,100,18.6,100,19.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.2,100,311,100,10.1,100,5,100,3,1,1.9,1,1016.1,1,1016.1,100,1016.1,100,7.2,100,7.2,100,311,100,313,100,10.1,100,10.1,100
2022-09-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T11:30:00.000Z,110,2022-09-02T11:33:09.453Z,45.48712,100,-61.14125,100,18.7,100,19.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,323,100,11.2,100,5,100,3,1,2.0,1,1016.2,1,1016.2,100,1016.2,100,8.6,100,8.6,100,323,100,326,100,11.2,100,10.8,100
2022-09-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T11:40:00.000Z,110,2022-09-02T11:43:05.941Z,45.48713,100,-61.14125,100,18.7,100,19.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,312,100,14.4,100,5,100,1,1,2.2,1,1016.2,1,1016.2,100,1016.3,100,11.9,100,11.5,100,312,100,315,100,14.4,100,14.0,100
2022-09-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T11:50:00.000Z,110,2022-09-02T11:53:08.370Z,45.48713,100,-61.14125,100,18.7,100,19.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.6,100,312,100,15.5,100,5,100,1,1,2.3,1,1016.4,1,1016.4,100,1016.4,100,12.6,100,12.2,100,312,100,314,100,15.5,100,15.1,100
2022-09-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T12:00:00.000Z,108,2022-09-02T12:03:10.566Z,45.48713,100,-61.14123000000001,100,18.7,100,19.7,100,13.4,100,1.6,100,3.6,100,0.3,100,0.7,100,7.1,100,0.4,100,0.6,100,7.2,100,6.0,100,7.7,100,1016.6,100,9.7,100,317,100,12.6,100,5,100,1,1,2.3,1,1016.6,1,1016.6,100,1016.6,100,9.7,100,9.7,100,317,100,320,100,12.6,100,12.2,100
2022-09-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T12:10:00.000Z,110,2022-09-02T12:17:23.532Z,45.48713,100,-61.14125,100,18.8,100,19.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.1,100,319,100,9.0,100,5,100,1,1,2.4,1,1016.7,1,1016.7,100,1016.7,100,6.1,100,6.1,100,319,100,322,100,9.0,100,9.0,100
2022-09-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T12:20:00.000Z,110,2022-09-02T12:23:25.898Z,45.48713,100,-61.14123000000001,100,18.8,100,19.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.2,100,304,100,9.7,100,5,100,1,1,2.3,1,1016.8,1,1016.8,100,1016.8,100,7.2,100,7.2,100,304,100,306,100,9.7,100,9.4,100
2022-09-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T12:30:00.000Z,110,2022-09-02T12:33:25.144Z,45.48712,100,-61.14123000000001,100,18.9,100,19.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.2,100,296,100,9.4,100,5,100,1,1,2.2,1,1016.9,1,1016.9,100,1016.9,100,7.2,100,7.2,100,296,100,299,100,9.4,100,9.0,100
2022-09-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T12:40:00.000Z,110,2022-09-02T12:43:27.904Z,45.48715,100,-61.14125,100,19.1,100,19.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.4,100,294,100,14.0,100,5,100,1,1,2.1,1,1016.9,1,1016.9,100,1017.0,100,9.4,100,9.0,100,294,100,297,100,14.0,100,13.7,100
2022-09-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T12:50:00.000Z,110,2022-09-02T12:53:24.879Z,45.4871,100,-61.14122,100,19.3,100,20.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.4,100,310,100,20.5,100,5,100,1,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,14.4,100,14.0,100,310,100,313,100,20.5,100,19.8,100
2022-09-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T13:00:00.000Z,108,2022-09-02T13:03:28.276Z,45.4871,100,-61.14122,100,19.6,100,20.0,100,13.4,100,1.4,100,3.6,100,0.3,100,0.7,100,7.3,100,0.5,100,0.6,100,7.4,100,5.8,100,7.4,100,1017.0,100,21.2,100,311,100,29.9,100,5,100,1,1,1.8,1,1017.0,1,1017.0,100,1017.0,100,21.2,100,20.9,100,311,100,314,100,29.9,100,28.4,100
2022-09-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T13:10:00.000Z,110,2022-09-02T13:16:29.538Z,45.48705,100,-61.14123000000001,100,19.9,100,19.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.1,100,312,100,37.8,100,5,100,1,1,1.6,1,1017.0,1,1017.0,100,1017.0,100,28.1,100,27.4,100,312,100,315,100,37.8,100,36.7,100
2022-09-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T13:20:00.000Z,110,2022-09-02T13:23:34.574Z,45.48707,100,-61.14118000000001,100,19.8,100,19.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.3,100,315,100,37.4,100,5,100,1,1,1.5,1,1017.0,1,1017.0,100,1017.0,100,31.3,100,30.6,100,315,100,317,100,37.4,100,36.4,100
2022-09-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T13:30:00.000Z,110,2022-09-02T13:33:41.243Z,45.48708,100,-61.14117,100,19.7,100,19.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.2,100,311,100,41.0,100,5,100,1,1,1.6,1,1017.1,1,1017.1,100,1017.1,100,34.2,100,33.1,100,311,100,314,100,41.0,100,40.3,100
2022-09-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T13:40:00.000Z,110,2022-09-02T13:43:34.113Z,45.48707,100,-61.14118000000001,100,19.7,100,19.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.8,100,313,100,40.7,100,5,100,1,1,1.5,1,1017.2,1,1017.2,100,1017.2,100,33.8,100,33.1,100,313,100,316,100,40.7,100,39.2,100
2022-09-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T13:50:00.000Z,110,2022-09-02T13:52:34.725Z,45.48707,100,-61.14118000000001,100,19.6,100,19.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,33.1,100,311,100,39.2,100,5,100,1,1,1.5,1,1017.3,1,1017.3,100,1017.3,100,33.1,100,32.4,100,311,100,313,100,39.2,100,37.8,100
2022-09-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T14:00:00.000Z,108,2022-09-02T14:02:35.534Z,45.48707,100,-61.14118000000001,100,19.8,100,19.9,100,13.4,100,1.1,100,3.6,100,0.4,100,0.8,100,3.8,100,0.5,100,0.7,100,3.7,100,3.1,100,7.7,100,1017.3,100,33.5,100,313,100,40.3,100,5,100,1,1,1.4,1,1017.3,1,1017.3,100,1017.4,100,33.5,100,32.8,100,313,100,316,100,40.3,100,39.6,100
2022-09-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T14:10:00.000Z,110,2022-09-02T14:15:49.238Z,45.48707,100,-61.14118000000001,100,19.9,100,19.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.8,100,313,100,42.5,100,5,100,1,1,1.3,1,1017.4,1,1017.4,100,1017.4,100,33.8,100,33.1,100,313,100,315,100,42.5,100,41.8,100
2022-09-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T14:20:00.000Z,110,2022-09-02T14:22:57.450Z,45.48708,100,-61.141169999999995,100,19.9,100,19.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,34.6,100,314,100,43.9,100,5,100,1,1,1.4,1,1017.5,1,1017.5,100,1017.5,100,34.6,100,33.5,100,314,100,316,100,43.9,100,43.6,100
2022-09-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T14:30:00.000Z,110,2022-09-02T14:32:49.614Z,45.48707,100,-61.14118000000001,100,19.7,100,19.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,35.3,100,313,100,40.7,100,5,100,1,1,1.5,1,1017.6,1,1017.6,100,1017.6,100,35.3,100,34.6,100,313,100,316,100,40.7,100,40.0,100
2022-09-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T14:40:00.000Z,110,2022-09-02T14:42:54.461Z,45.48707,100,-61.14118000000001,100,19.7,100,19.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,35.6,100,315,100,42.1,100,5,100,1,1,1.4,1,1017.7,1,1017.7,100,1017.7,100,35.6,100,34.9,100,315,100,318,100,42.1,100,41.8,100
2022-09-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T14:50:00.000Z,110,2022-09-02T14:52:52.116Z,45.48703,100,-61.14117,100,19.7,100,19.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,34.2,100,315,100,42.1,100,5,100,2,1,1.4,1,1017.8,1,1017.8,100,1017.8,100,34.2,100,33.5,100,315,100,318,100,42.1,100,40.3,100
2022-09-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T15:00:00.000Z,108,2022-09-02T15:02:59.918Z,45.48703,100,-61.141169999999995,100,19.8,100,19.9,100,13.4,100,0.9,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.6,100,3.1,100,3.1,100,1017.9,100,36.7,100,311,100,42.1,100,5,100,3,1,1.4,1,1017.9,1,1017.9,100,1018.0,100,36.7,100,35.6,100,311,100,314,100,42.1,100,41.8,100
2022-09-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T15:10:00.000Z,110,2022-09-02T15:16:06.061Z,45.48702,100,-61.14115,100,19.8,100,19.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.8,100,313,100,40.7,100,5,100,3,1,1.4,1,1018.1,1,1018.1,100,1018.1,100,33.8,100,33.1,100,313,100,315,100,40.7,100,39.6,100
2022-09-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T15:20:00.000Z,110,2022-09-02T15:23:06.951Z,45.48702,100,-61.1412,100,19.9,100,19.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.6,100,312,100,43.9,100,5,100,3,1,1.3,1,1018.1,1,1018.1,100,1018.1,100,35.6,100,34.6,100,312,100,314,100,43.9,100,43.6,100
2022-09-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T15:30:00.000Z,110,2022-09-02T15:33:08.351Z,45.48702,100,-61.14122,100,19.7,100,19.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.8,100,313,100,45.0,100,5,100,3,1,1.2,1,1018.0,1,1018.0,100,1018.1,100,37.8,100,36.7,100,313,100,316,100,45.0,100,44.6,100
2022-09-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T15:40:00.000Z,110,2022-09-02T15:43:11.898Z,45.48702,100,-61.141130000000004,100,19.7,100,19.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.4,100,315,100,42.8,100,5,100,3,1,1.3,1,1018.2,1,1018.2,100,1018.2,100,36.4,100,35.3,100,315,100,317,100,42.8,100,41.8,100
2022-09-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T15:50:00.000Z,110,2022-09-02T15:53:12.070Z,45.48702,100,-61.14115,100,19.7,100,19.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,37.4,100,317,100,45.0,100,5,100,3,1,1.4,1,1018.4,1,1018.4,100,1018.4,100,37.4,100,36.4,100,317,100,319,100,45.0,100,44.3,100
