sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T08:00:00.000Z,108,2023-12-21T08:03:22.974Z,45.48705,100,-61.14085,100,2.2,100,5.9,100,12.0,100,0.0,100,3.5,100,0.8,100,2.0,100,7.5,100,1.2,100,1.5,100,8.0,100,4.6,100,11.1,100,1010.1,100,41.0,100,14,100,49.3,100,5,100,-1.4,1,6,1,1010.1,1,1010.1,100,1010.0,100,41.0,100,40.0,100,14,100,9,100,49.3,100,48.6,100
2023-12-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T08:10:00.000Z,110,2023-12-21T08:16:19.340Z,45.48707,100,-61.14086999999999,100,2.2,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,40.3,100,13,100,50.0,100,5,100,-1.3,1,6,1,1010.1,1,1010.1,100,1010.1,100,40.3,100,39.2,100,13,100,8,100,50.0,100,47.9,100
2023-12-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T08:20:00.000Z,110,2023-12-21T08:23:17.956Z,45.48707,100,-61.14088,100,2.2,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,38.9,100,14,100,46.8,100,5,100,-1.1,1,6,1,1010.2,1,1010.2,100,1010.1,100,38.9,100,37.8,100,14,100,10,100,46.8,100,45.4,100
2023-12-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T08:30:00.000Z,110,2023-12-21T08:33:18.800Z,45.48707,100,-61.14088,100,2.2,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.0,100,14,100,50.4,100,5,100,-1.3,1,6,1,1010.0,1,1010.0,100,1009.9,100,40.0,100,38.9,100,14,100,9,100,50.4,100,50.0,100
2023-12-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T08:40:00.000Z,110,2023-12-21T08:43:21.669Z,45.48705,100,-61.14088,100,2.2,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.0,100,15,100,50.8,100,5,100,-1.2,1,8,1,1009.7,1,1009.7,100,1009.7,100,41.0,100,40.3,100,15,100,10,100,50.8,100,48.2,100
2023-12-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T08:50:00.000Z,110,2023-12-21T08:53:35.780Z,45.48705,100,-61.14086999999999,100,2.2,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,41.0,100,13,100,50.4,100,5,100,-1.3,1,8,1,1009.5,1,1009.5,100,1009.5,100,41.0,100,40.3,100,13,100,8,100,50.4,100,49.0,100
2023-12-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T09:00:00.000Z,108,2023-12-21T09:03:34.475Z,45.48707,100,-61.14088,100,2.1,100,5.9,100,12.0,100,0.0,100,3.5,100,0.7,100,1.7,100,7.6,100,1.1,100,1.4,100,8.7,100,4.7,100,10.5,100,1009.4,100,41.4,100,12,100,50.4,100,5,100,-1.3,1,8,1,1009.4,1,1009.4,100,1009.3,100,41.4,100,40.3,100,12,100,7,100,50.4,100,48.6,100
2023-12-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T09:10:00.000Z,110,2023-12-21T09:16:39.503Z,45.48708,100,-61.14086999999999,100,2.2,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,40.7,100,14,100,51.5,100,5,100,-1.4,1,8,1,1009.3,1,1009.3,100,1009.2,100,40.7,100,39.6,100,14,100,10,100,51.5,100,51.5,100
2023-12-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T09:20:00.000Z,110,2023-12-21T09:23:35.168Z,45.48707,100,-61.14086999999999,100,2.1,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.2,100,15,100,51.5,100,5,100,-1.6,1,8,1,1009.2,1,1009.2,100,1009.1,100,43.2,100,42.1,100,15,100,10,100,51.5,100,51.8,100
2023-12-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T09:30:00.000Z,110,2023-12-21T09:33:41.408Z,45.48707,100,-61.14086999999999,100,2.1,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.8,100,13,100,51.8,100,5,100,-1.7,1,6,1,1009.2,1,1009.2,100,1009.2,100,42.8,100,41.8,100,13,100,8,100,51.8,100,51.5,100
2023-12-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T09:40:00.000Z,110,2023-12-21T09:44:37.497Z,45.48705,100,-61.14086999999999,100,2.2,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.8,100,13,100,50.8,100,5,100,-1.5,1,6,1,1009.3,1,1009.3,100,1009.3,100,41.8,100,40.3,100,13,100,8,100,50.8,100,50.4,100
2023-12-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T09:50:00.000Z,110,2023-12-21T09:52:43.680Z,45.48707,100,-61.14085,100,2.1,100,5.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.8,100,12,100,50.0,100,5,100,-1.4,1,6,1,1009.3,1,1009.3,100,1009.2,100,41.8,100,40.7,100,12,100,7,100,50.0,100,49.0,100
2023-12-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T10:00:00.000Z,108,2023-12-21T10:02:42.503Z,45.48707,100,-61.14085,100,2.0,100,5.8,100,12.0,100,0.0,100,3.5,100,0.7,100,1.9,100,7.0,100,1.1,100,1.4,100,8.7,100,4.6,100,11.1,100,1009.3,100,42.5,100,12,100,54.0,100,5,100,-1.2,1,6,1,1009.3,1,1009.3,100,1009.3,100,42.5,100,41.4,100,12,100,7,100,54.0,100,52.9,100
2023-12-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T10:10:00.000Z,110,2023-12-21T10:15:50.849Z,45.48707,100,-61.14086999999999,100,2.1,100,5.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.3,100,12,100,50.0,100,5,100,-1.0,1,5,1,1009.4,1,1009.4,100,1009.4,100,40.3,100,39.2,100,12,100,7,100,50.0,100,49.3,100
2023-12-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T10:20:00.000Z,110,2023-12-21T10:22:53.170Z,45.48705,100,-61.14086999999999,100,2.1,100,5.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,41.0,100,14,100,50.0,100,5,100,-1.0,1,6,1,1009.2,1,1009.2,100,1009.2,100,41.0,100,40.0,100,14,100,9,100,50.0,100,50.0,100
2023-12-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T10:30:00.000Z,110,2023-12-21T10:32:52.048Z,45.48707,100,-61.14088,100,2.1,100,5.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,42.5,100,15,100,51.5,100,5,100,-1.1,1,8,1,1009.0,1,1009.0,100,1008.9,100,42.5,100,41.0,100,15,100,10,100,51.5,100,50.8,100
2023-12-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T10:40:00.000Z,110,2023-12-21T10:42:58.000Z,45.48705,100,-61.14086999999999,100,2.1,100,5.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,43.9,100,14,100,54.0,100,5,100,-1.2,1,8,1,1008.8,1,1008.8,100,1008.8,100,43.9,100,42.5,100,14,100,8,100,54.0,100,54.7,100
2023-12-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T10:50:00.000Z,110,2023-12-21T10:52:54.065Z,45.48707,100,-61.14088,100,1.9,100,5.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,44.6,100,15,100,53.3,100,5,100,-1.2,1,8,1,1008.8,1,1008.8,100,1008.7,100,44.6,100,43.2,100,15,100,10,100,53.3,100,53.3,100
2023-12-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T11:00:00.000Z,108,2023-12-21T11:02:56.179Z,45.48705,100,-61.14088,100,2.0,100,5.8,100,12.0,100,0.0,100,3.5,100,0.6,100,1.7,100,5.6,100,1.0,100,1.2,100,7.6,100,4.0,100,11.1,100,1008.5,100,41.8,100,18,100,48.6,100,5,100,-1.5,1,8,1,1008.5,1,1008.5,100,1008.5,100,41.8,100,40.7,100,18,100,13,100,48.6,100,47.9,100
2023-12-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T11:10:00.000Z,110,2023-12-21T11:16:00.575Z,45.48702,100,-61.1409,100,1.9,100,5.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,41.4,100,21,100,50.8,100,5,100,-1.9,1,8,1,1008.2,1,1008.2,100,1008.1,100,41.4,100,40.7,100,21,100,16,100,50.8,100,51.1,100
2023-12-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T11:20:00.000Z,110,2023-12-21T11:23:01.734Z,45.48707,100,-61.1409,100,1.9,100,5.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.4,100,22,100,51.8,100,5,100,-2.1,1,8,1,1008.0,1,1008.0,100,1008.0,100,41.4,100,40.7,100,22,100,17,100,51.8,100,50.4,100
2023-12-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T11:30:00.000Z,110,2023-12-21T11:33:10.184Z,45.48708,100,-61.14086999999999,100,1.9,100,5.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.9,100,20,100,51.5,100,5,100,-2.2,1,8,1,1007.7,1,1007.7,100,1007.7,100,43.9,100,42.8,100,20,100,15,100,51.5,100,50.4,100
2023-12-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T11:40:00.000Z,110,2023-12-21T11:43:22.065Z,45.48708,100,-61.140919999999994,100,1.9,100,5.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,41.8,100,18,100,50.8,100,5,100,-1.6,1,8,1,1008.2,1,1008.2,100,1008.1,100,41.8,100,41.0,100,18,100,13,100,50.8,100,50.8,100
2023-12-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T11:50:00.000Z,110,2023-12-21T11:53:23.922Z,45.48707,100,-61.14086999999999,100,1.7,100,5.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,38.5,100,10,100,46.4,100,5,100,-0.4,1,5,1,1009.1,1,1009.1,100,1009.1,100,38.5,100,37.8,100,10,100,5,100,46.4,100,46.8,100
2023-12-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T12:00:00.000Z,108,2023-12-21T12:03:26.175Z,45.48705,100,-61.14086999999999,100,1.8,100,5.7,100,12.0,100,0.0,100,3.5,100,0.7,100,1.6,100,7.2,100,1.1,100,1.3,100,8.5,100,4.4,100,11.1,100,1009.0,100,41.4,100,11,100,49.7,100,5,100,-0.3,1,5,1,1009.0,1,1009.0,100,1009.0,100,41.4,100,40.3,100,11,100,6,100,49.7,100,50.0,100
2023-12-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T12:10:00.000Z,110,2023-12-21T12:16:28.665Z,45.48705,100,-61.14088,100,1.8,100,5.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,42.5,100,14,100,49.3,100,5,100,-0.4,1,5,1,1008.9,1,1008.9,100,1008.8,100,42.5,100,41.4,100,14,100,9,100,49.3,100,49.3,100
2023-12-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T12:20:00.000Z,110,2023-12-21T12:23:27.587Z,45.48705,100,-61.1409,100,1.7,100,5.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,47.5,100,24,100,56.2,100,5,100,-1.4,1,8,1,1007.8,1,1007.8,100,1007.7,100,47.5,100,46.4,100,24,100,19,100,56.2,100,56.9,100
2023-12-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T12:30:00.000Z,110,2023-12-21T12:33:26.602Z,45.48703,100,-61.1409,100,1.6,100,5.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,45.4,100,22,100,58.7,100,5,100,-2.1,1,8,1,1007.1,1,1007.1,100,1007.1,100,45.4,100,44.3,100,22,100,17,100,58.7,100,58.0,100
2023-12-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T12:40:00.000Z,110,2023-12-21T12:43:26.335Z,45.48702,100,-61.14083,100,1.7,100,5.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,40.7,100,20,100,53.3,100,5,100,-1.7,1,7,1,1007.7,1,1007.7,100,1007.6,100,40.7,100,40.0,100,20,100,15,100,53.3,100,51.8,100
2023-12-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T12:50:00.000Z,110,2023-12-21T12:52:27.793Z,45.48703,100,-61.14092,100,1.8,100,5.7,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,43.6,100,19,100,55.4,100,5,100,-1.7,1,8,1,1007.6,1,1007.6,100,1007.5,100,43.6,100,42.5,100,19,100,14,100,55.4,100,54.7,100
2023-12-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T13:00:00.000Z,108,2023-12-21T13:03:36.246Z,45.48703,100,-61.140919999999994,100,2.0,100,5.7,100,12.0,100,0.1,100,3.5,100,0.6,100,1.7,100,6.0,100,1.0,100,1.3,100,8.3,100,4.1,100,11.8,100,1007.5,100,44.3,100,21,100,58.3,100,5,100,-1.8,1,8,1,1007.5,1,1007.5,100,1007.5,100,44.3,100,42.8,100,21,100,16,100,58.3,100,57.2,100
2023-12-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T13:10:00.000Z,110,2023-12-21T13:16:39.172Z,45.48703,100,-61.14088,100,2.0,100,5.7,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,49.0,100,20,100,58.7,100,5,100,-2.2,1,8,1,1007.2,1,1007.2,100,1007.1,100,49.0,100,47.5,100,20,100,15,100,58.7,100,59.0,100
2023-12-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T13:20:00.000Z,110,2023-12-21T13:22:43.582Z,45.48703,100,-61.14086999999999,100,2.1,100,5.7,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.5,100,18,100,62.6,100,5,100,-1.5,1,6,1,1007.7,1,1007.7,100,1007.7,100,47.5,100,46.1,100,18,100,13,100,62.6,100,59.4,100
2023-12-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T13:30:00.000Z,110,2023-12-21T13:32:42.908Z,45.48705,100,-61.14088,100,1.9,100,5.7,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,42.8,100,16,100,55.8,100,5,100,-0.5,1,5,1,1008.4,1,1008.4,100,1008.4,100,42.8,100,41.8,100,16,100,11,100,55.8,100,55.8,100
2023-12-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T13:40:00.000Z,110,2023-12-21T13:42:43.308Z,45.487,100,-61.140919999999994,100,2.1,100,5.7,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.1,100,25,100,61.6,100,5,100,-1.5,1,6,1,1007.4,1,1007.4,100,1007.3,100,46.1,100,44.6,100,25,100,20,100,61.6,100,59.0,100
2023-12-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T13:50:00.000Z,110,2023-12-21T13:52:46.036Z,45.48703,100,-61.1409,100,2.0,100,5.7,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,52.6,100,29,100,61.9,100,5,100,-2.4,1,8,1,1006.3,1,1006.3,100,1006.3,100,52.6,100,51.1,100,29,100,24,100,61.9,100,60.5,100
2023-12-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T14:00:00.000Z,108,2023-12-21T14:02:43.819Z,45.48702,100,-61.1409,100,2.1,100,5.7,100,12.1,100,0.4,100,3.5,100,0.7,100,1.7,100,4.9,100,1.0,100,1.2,100,6.8,100,4.0,100,11.1,100,1006.2,100,52.9,100,27,100,67.3,100,5,100,-2.3,1,8,1,1006.2,1,1006.2,100,1006.2,100,52.9,100,51.5,100,27,100,22,100,67.3,100,66.2,100
2023-12-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T14:10:00.000Z,110,2023-12-21T14:16:49.895Z,45.48702,100,-61.1409,100,2.2,100,5.7,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,51.8,100,25,100,64.8,100,5,100,-1.6,1,8,1,1006.6,1,1006.6,100,1006.6,100,51.8,100,50.4,100,25,100,20,100,64.8,100,64.1,100
2023-12-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T14:20:00.000Z,110,2023-12-21T14:22:58.586Z,45.48702,100,-61.1409,100,2.2,100,5.7,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,48.2,100,20,100,65.2,100,5,100,-0.9,1,8,1,1007.1,1,1007.1,100,1007.1,100,48.2,100,46.8,100,20,100,16,100,65.2,100,63.0,100
2023-12-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T14:30:00.000Z,110,2023-12-21T14:32:57.949Z,45.48702,100,-61.1409,100,2.2,100,5.7,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,46.8,100,18,100,63.4,100,5,100,0.0,1,0,1,1007.7,1,1007.7,100,1007.7,100,46.8,100,45.4,100,18,100,13,100,63.4,100,61.9,100
2023-12-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T14:40:00.000Z,110,2023-12-21T14:42:59.733Z,45.48703,100,-61.14085,100,2.2,100,5.7,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,42.8,100,15,100,52.6,100,5,100,-0.1,1,5,1,1008.1,1,1008.1,100,1008.1,100,42.8,100,41.8,100,15,100,10,100,52.6,100,49.3,100
2023-12-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T14:50:00.000Z,110,2023-12-21T14:53:03.145Z,45.48705,100,-61.1409,100,2.1,100,5.7,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,46.1,100,15,100,57.2,100,5,100,-1.3,1,5,1,1007.9,1,1007.9,100,1007.8,100,46.1,100,44.6,100,15,100,10,100,57.2,100,55.4,100
2023-12-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T15:00:00.000Z,108,2023-12-21T15:03:02.331Z,45.48703,100,-61.1409,100,2.0,100,5.7,100,12.1,100,0.4,100,3.5,100,0.6,100,1.7,100,6.0,100,1.0,100,1.2,100,8.1,100,4.2,100,11.1,100,1007.4,100,49.7,100,14,100,64.4,100,5,100,-1.6,1,5,1,1007.4,1,1007.4,100,1007.4,100,49.7,100,47.9,100,14,100,9,100,64.4,100,61.2,100
2023-12-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T15:10:00.000Z,110,2023-12-21T15:15:59.478Z,45.48703,100,-61.14085,100,1.9,100,5.7,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,48.6,100,13,100,60.1,100,5,100,-1.5,1,5,1,1007.3,1,1007.3,100,1007.3,100,48.6,100,47.2,100,13,100,8,100,60.1,100,60.1,100
2023-12-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T15:20:00.000Z,110,2023-12-21T15:23:01.796Z,45.48703,100,-61.1409,100,1.8,100,5.7,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,47.2,100,15,100,61.6,100,5,100,-0.5,1,5,1,1007.3,1,1007.3,100,1007.2,100,47.2,100,45.7,100,15,100,10,100,61.6,100,59.0,100
2023-12-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T15:30:00.000Z,110,2023-12-21T15:33:08.900Z,45.48702,100,-61.1409,100,1.8,100,5.7,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,49.0,100,19,100,65.9,100,5,100,-0.2,1,8,1,1006.9,1,1006.9,100,1006.9,100,49.0,100,47.5,100,19,100,14,100,65.9,100,65.9,100
2023-12-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T15:40:00.000Z,110,2023-12-21T15:43:04.015Z,45.487,100,-61.14095,100,1.8,100,5.7,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,55.1,100,22,100,71.6,100,5,100,-1.4,1,8,1,1006.3,1,1006.3,100,1006.2,100,55.1,100,53.6,100,22,100,17,100,71.6,100,71.6,100
2023-12-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T15:50:00.000Z,110,2023-12-21T15:53:15.302Z,45.48697,100,-61.14093,100,1.7,100,5.7,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,54.0,100,23,100,72.4,100,5,100,-1.9,1,8,1,1005.7,1,1005.7,100,1005.7,100,54.0,100,52.2,100,23,100,18,100,72.4,100,72.7,100
