sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T08:10:00.000Z,110,2022-11-16T08:16:04.625Z,45.48708,100,-61.14097,100,3.4,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.1,100,327,100,22.3,100,5,100,-0.1,1,8.0,1,1028.7,1,1028.7,100,1028.7,100,19.1,100,18.4,100,327,100,330,100,22.3,100,22.3,100
2022-11-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T08:20:00.000Z,110,2022-11-16T08:23:03.327Z,45.48707,100,-61.140969999999996,100,3.4,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,18.0,100,328,100,22.3,100,5,100,-0.1,1,8.0,1,1028.8,1,1028.8,100,1028.8,100,18.0,100,17.3,100,328,100,331,100,22.3,100,22.0,100
2022-11-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T08:30:00.000Z,110,2022-11-16T08:33:03.543Z,45.48708,100,-61.140980000000006,100,3.6,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,18.0,100,329,100,22.3,100,5,100,-0.4,1,8.0,1,1028.8,1,1028.8,100,1028.8,100,18.0,100,17.6,100,329,100,331,100,22.3,100,22.3,100
2022-11-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T08:40:00.000Z,110,2022-11-16T08:43:07.813Z,45.48708,100,-61.140980000000006,100,3.5,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,17.6,100,330,100,21.2,100,5,100,-0.3,1,8.0,1,1028.7,1,1028.7,100,1028.7,100,17.6,100,17.3,100,330,100,333,100,21.2,100,21.2,100
2022-11-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T08:50:00.000Z,110,2022-11-16T08:53:08.815Z,45.48708,100,-61.140980000000006,100,3.5,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.1,100,336,100,19.1,100,5,100,-0.3,1,8.0,1,1028.7,1,1028.7,100,1028.7,100,15.1,100,15.1,100,336,100,338,100,19.1,100,19.1,100
2022-11-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T09:00:00.000Z,108,2022-11-16T09:03:12.420Z,45.48707,100,-61.140980000000006,100,3.5,100,9.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.2,100,2.4,100,2.4,100,2.1,100,1028.8,100,15.1,100,341,100,18.4,100,5,100,-0.3,1,8.0,1,1028.8,1,1028.8,100,1028.8,100,15.1,100,14.8,100,341,100,343,100,18.4,100,18.0,100
2022-11-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T09:10:00.000Z,110,2022-11-16T09:16:23.811Z,45.4871,100,-61.14102,100,3.3,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.0,100,350,100,19.8,100,5,100,-0.8,1,6.0,1,1028.6,1,1028.6,100,1028.7,100,14.0,100,13.7,100,350,100,352,100,19.8,100,19.8,100
2022-11-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T09:20:00.000Z,110,2022-11-16T09:23:21.995Z,45.48707,100,-61.140980000000006,100,3.3,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.3,100,2,100,16.6,100,5,100,-1.2,1,7.0,1,1028.4,1,1028.4,100,1028.4,100,13.3,100,13.0,100,2,100,5,100,16.6,100,16.9,100
2022-11-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T09:30:00.000Z,110,2022-11-16T09:33:26.383Z,45.48708,100,-61.140980000000006,100,3.2,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,14.0,100,358,100,17.3,100,5,100,-0.7,1,6.0,1,1028.7,1,1028.7,100,1028.7,100,14.0,100,14.0,100,358,100,0,100,17.3,100,17.6,100
2022-11-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T09:40:00.000Z,110,2022-11-16T09:43:31.770Z,45.48705,100,-61.140969999999996,100,3.1,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.3,100,0,100,17.3,100,5,100,-0.4,1,5.0,1,1029.0,1,1029.0,100,1029.0,100,13.3,100,13.3,100,0,100,3,100,17.3,100,17.6,100
2022-11-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T09:50:00.000Z,110,2022-11-16T09:53:31.591Z,45.48707,100,-61.14102,100,3.1,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.2,100,355,100,15.5,100,5,100,-0.2,1,5.0,1,1029.2,1,1029.2,100,1029.2,100,11.2,100,10.8,100,355,100,357,100,15.5,100,15.5,100
2022-11-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T10:00:00.000Z,108,2022-11-16T10:03:34.852Z,45.48707,100,-61.140980000000006,100,3.2,100,9.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,6.2,100,3.3,100,10.5,100,1029.2,100,11.2,100,353,100,14.0,100,5,100,-0.1,1,5.0,1,1029.2,1,1029.2,100,1029.2,100,11.2,100,11.2,100,353,100,356,100,14.0,100,13.7,100
2022-11-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T10:10:00.000Z,110,2022-11-16T10:16:47.509Z,45.48707,100,-61.140980000000006,100,3.2,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,9.7,100,346,100,12.2,100,5,100,-0.2,1,5.0,1,1029.0,1,1029.0,100,1029.0,100,9.7,100,9.4,100,346,100,348,100,12.2,100,12.2,100
2022-11-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T10:20:00.000Z,110,2022-11-16T10:22:42.258Z,45.48708,100,-61.14100000000001,100,3.2,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,9.0,100,1,100,12.6,100,5,100,-0.4,1,5.0,1,1028.7,1,1028.7,100,1028.7,100,9.0,100,9.0,100,1,100,3,100,12.6,100,12.6,100
2022-11-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T10:30:00.000Z,110,2022-11-16T10:32:44.583Z,45.48708,100,-61.14100000000001,100,3.3,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,5.8,100,355,100,9.7,100,5,100,-0.5,1,6.0,1,1028.6,1,1028.6,100,1028.7,100,5.8,100,5.8,100,355,100,357,100,9.7,100,9.4,100
2022-11-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T10:40:00.000Z,110,2022-11-16T10:42:48.746Z,45.48708,100,-61.14100000000001,100,3.2,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,5.4,100,302,100,9.0,100,5,100,-0.6,1,7.0,1,1028.6,1,1028.6,100,1028.6,100,5.4,100,5.4,100,302,100,305,100,9.0,100,8.6,100
2022-11-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T10:50:00.000Z,110,2022-11-16T10:53:47.225Z,45.4871,100,-61.14100000000001,100,3.2,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,4.0,100,323,100,7.2,100,5,100,-0.6,1,8.0,1,1028.6,1,1028.6,100,1028.6,100,4.0,100,4.0,100,323,100,325,100,7.2,100,7.6,100
2022-11-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T11:00:00.000Z,108,2022-11-16T11:02:48.784Z,45.48708,100,-61.140980000000006,100,3.3,100,9.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.2,100,4.8,100,3.4,100,10.0,100,1028.9,100,5.0,100,309,100,9.0,100,5,100,0.1,1,0.0,1,1028.9,1,1028.9,100,1028.9,100,5.0,100,5.0,100,309,100,311,100,9.0,100,9.0,100
2022-11-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T11:10:00.000Z,110,2022-11-16T11:15:58.069Z,45.48708,100,-61.14100000000001,100,3.4,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,4.0,100,320,100,6.8,100,5,100,0.1,1,0.0,1,1028.7,1,1028.7,100,1028.7,100,4.0,100,4.0,100,320,100,322,100,6.8,100,6.8,100
2022-11-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T11:20:00.000Z,110,2022-11-16T11:28:59.257Z,45.48708,100,-61.140980000000006,100,3.4,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,3.6,100,12,100,6.1,100,5,100,-0.5,1,6.0,1,1028.3,1,1028.3,100,1028.4,100,3.6,100,3.6,100,12,100,14,100,6.1,100,6.8,100
2022-11-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T11:30:00.000Z,110,2022-11-16T11:32:57.289Z,45.48708,100,-61.14100000000001,100,3.4,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,2.2,100,317,100,4.7,100,5,100,-0.4,1,8.0,1,1028.4,1,1028.4,100,1028.4,100,2.2,100,2.2,100,317,100,317,100,4.7,100,4.7,100
2022-11-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T11:40:00.000Z,110,2022-11-16T11:43:01.767Z,45.48708,100,-61.14102,100,3.5,100,9.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,1.8,100,345,100,3.6,100,5,100,-0.3,1,8.0,1,1028.4,1,1028.4,100,1028.4,100,1.8,100,2.2,100,345,100,346,100,3.6,100,3.2,100
2022-11-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T11:50:00.000Z,110,2022-11-16T11:52:57.448Z,45.48708,100,-61.14100000000001,100,3.5,100,9.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,1.8,100,39,100,5.0,100,5,100,-0.4,1,8.0,1,1028.3,1,1028.3,100,1028.3,100,1.8,100,1.8,100,39,100,42,100,5.0,100,5.0,100
2022-11-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T12:00:00.000Z,108,2022-11-16T12:03:02.346Z,45.48708,100,-61.14102,100,3.6,100,9.8,100,12.4,100,0.1,100,3.6,100,0.1,100,0.1,100,4.5,100,0.1,100,0.1,100,4.9,100,3.3,100,9.1,100,1028.2,100,4.0,100,93,100,8.3,100,5,100,-0.6,1,8.0,1,1028.2,1,1028.2,100,1028.2,100,4.0,100,4.0,100,93,100,96,100,8.3,100,8.6,100
2022-11-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T12:10:00.000Z,110,2022-11-16T12:16:21.159Z,45.48708,100,-61.14100000000001,100,3.6,100,9.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,2.5,100,112,100,7.2,100,5,100,-0.6,1,8.0,1,1028.1,1,1028.1,100,1028.1,100,2.5,100,2.5,100,112,100,114,100,7.2,100,7.2,100
2022-11-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T12:20:00.000Z,110,2022-11-16T12:23:19.939Z,45.48708,100,-61.14102,100,3.8,100,9.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,2.2,100,102,100,4.7,100,5,100,0.1,1,1.0,1,1028.5,1,1028.5,100,1028.5,100,2.2,100,2.2,100,102,100,106,100,4.7,100,4.7,100
2022-11-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T12:30:00.000Z,110,2022-11-16T12:33:21.016Z,45.4871,100,-61.140980000000006,100,3.8,100,9.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,3.6,100,165,100,10.4,100,5,100,-0.3,1,6.0,1,1028.4,1,1028.4,100,1028.4,100,3.6,100,3.6,100,165,100,167,100,10.4,100,10.1,100
2022-11-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T12:40:00.000Z,110,2022-11-16T12:44:21.985Z,45.4871,100,-61.14100000000001,100,3.6,100,9.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,184,100,22.7,100,5,100,-0.7,1,6.0,1,1028.3,1,1028.3,100,1028.3,100,16.9,100,16.6,100,184,100,186,100,22.7,100,22.3,100
2022-11-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T12:50:00.000Z,110,2022-11-16T12:53:16.927Z,45.48712,100,-61.14102,100,3.5,100,9.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.4,100,174,100,17.6,100,5,100,-1.1,1,6.0,1,1028.1,1,1028.1,100,1028.1,100,14.4,100,13.7,100,174,100,176,100,17.6,100,18.0,100
2022-11-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T13:00:00.000Z,108,2022-11-16T13:03:19.174Z,45.487120000000004,100,-61.14102,100,3.7,100,9.8,100,12.5,100,0.3,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.1,100,7.0,100,3.7,100,9.5,100,1028.0,100,10.1,100,156,100,17.3,100,5,100,-1.2,1,7.0,1,1028.0,1,1028.0,100,1028.0,100,10.1,100,9.7,100,156,100,158,100,17.3,100,16.6,100
2022-11-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T13:10:00.000Z,110,2022-11-16T13:16:35.094Z,45.48712,100,-61.14102,100,3.7,100,9.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,4.7,100,55,100,9.0,100,5,100,-1.1,1,7.0,1,1027.8,1,1027.8,100,1027.8,100,4.7,100,4.7,100,55,100,61,100,9.0,100,8.6,100
2022-11-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T13:20:00.000Z,110,2022-11-16T13:23:34.714Z,45.4871,100,-61.14102,100,3.7,100,9.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.1,100,24,100,9.7,100,5,100,-1.1,1,8.0,1,1027.6,1,1027.6,100,1027.7,100,6.1,100,6.1,100,24,100,29,100,9.7,100,9.7,100
2022-11-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T13:30:00.000Z,110,2022-11-16T13:33:36.142Z,45.4871,100,-61.14102,100,3.7,100,9.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,9.4,100,29,100,13.0,100,5,100,-1.2,1,8.0,1,1027.5,1,1027.5,100,1027.5,100,9.4,100,9.0,100,29,100,33,100,13.0,100,12.6,100
2022-11-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T13:40:00.000Z,110,2022-11-16T13:43:40.440Z,45.487120000000004,100,-61.14105,100,3.8,100,9.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,8.3,100,38,100,11.5,100,5,100,-1.3,1,8.0,1,1027.3,1,1027.3,100,1027.3,100,8.3,100,7.9,100,38,100,41,100,11.5,100,11.5,100
2022-11-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T13:50:00.000Z,110,2022-11-16T13:53:39.453Z,45.48712,100,-61.14105,100,3.8,100,9.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,8.6,100,65,100,13.7,100,5,100,-1.4,1,8.0,1,1027.1,1,1027.1,100,1027.1,100,8.6,100,8.3,100,65,100,68,100,13.7,100,13.0,100
2022-11-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T14:00:00.000Z,108,2022-11-16T14:03:38.219Z,45.487120000000004,100,-61.14103000000001,100,3.8,100,9.9,100,12.8,100,1.2,100,3.6,100,0.1,100,0.2,100,7.2,100,0.1,100,0.1,100,6.8,100,5.0,100,8.7,100,1027.0,100,7.6,100,64,100,10.8,100,5,100,-1.8,1,8.0,1,1027.0,1,1027.0,100,1027.1,100,7.6,100,7.6,100,64,100,67,100,10.8,100,10.4,100
2022-11-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T14:10:00.000Z,110,2022-11-16T14:15:50.644Z,45.4871,100,-61.14103000000001,100,3.7,100,9.9,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,8.3,100,80,100,11.9,100,5,100,-2.0,1,8.0,1,1026.7,1,1026.7,100,1026.7,100,8.3,100,8.3,100,80,100,83,100,11.9,100,11.9,100
2022-11-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T14:20:00.000Z,110,2022-11-16T14:22:50.256Z,45.4871,100,-61.14103000000001,100,3.8,100,9.9,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.2,100,72,100,10.8,100,5,100,-1.7,1,8.0,1,1026.6,1,1026.6,100,1026.6,100,7.2,100,7.2,100,72,100,75,100,10.8,100,10.8,100
2022-11-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T14:30:00.000Z,110,2022-11-16T14:32:55.957Z,45.4871,100,-61.14105,100,3.9,100,9.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.0,100,86,100,12.2,100,5,100,-2.0,1,8.0,1,1026.4,1,1026.4,100,1026.4,100,9.0,100,9.0,100,86,100,88,100,12.2,100,12.2,100
2022-11-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T14:40:00.000Z,110,2022-11-16T14:42:54.618Z,45.4871,100,-61.14105,100,4.0,100,9.9,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.1,100,86,100,15.5,100,5,100,-2.4,1,8.0,1,1026.0,1,1026.0,100,1026.0,100,10.1,100,9.7,100,86,100,88,100,15.5,100,13.7,100
2022-11-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T14:50:00.000Z,110,2022-11-16T14:52:55.962Z,45.4871,100,-61.14105,100,4.2,100,10.0,100,13.6,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.9,100,88,100,15.1,100,5,100,-2.6,1,8.0,1,1025.8,1,1025.8,100,1025.8,100,11.9,100,11.5,100,88,100,91,100,15.1,100,15.1,100
2022-11-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T15:00:00.000Z,108,2022-11-16T15:02:59.879Z,45.487120000000004,100,-61.14108,100,4.3,100,10.0,100,13.5,100,3.6,100,3.6,100,0.0,100,0.1,100,5.2,100,0.1,100,0.1,100,5.2,100,4.0,100,6.7,100,1025.4,100,13.3,100,106,100,16.9,100,5,100,-2.9,1,8.0,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,13.0,100,106,100,109,100,16.9,100,16.6,100
2022-11-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T15:10:00.000Z,110,2022-11-16T15:16:05.335Z,45.48712,100,-61.14106999999999,100,4.5,100,10.0,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.2,100,98,100,18.4,100,5,100,-2.7,1,8.0,1,1025.4,1,1025.4,100,1025.4,100,11.2,100,10.8,100,98,100,101,100,18.4,100,17.6,100
2022-11-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T15:20:00.000Z,110,2022-11-16T15:23:06.324Z,45.487120000000004,100,-61.14103000000001,100,4.9,100,10.1,100,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.6,100,126,100,20.5,100,5,100,-3.4,1,8.0,1,1025.1,1,1025.1,100,1025.1,100,16.6,100,15.8,100,126,100,129,100,20.5,100,20.2,100
2022-11-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T15:30:00.000Z,110,2022-11-16T15:33:07.223Z,45.4871,100,-61.14106999999999,100,4.8,100,10.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.7,100,126,100,24.8,100,5,100,-3.6,1,8.0,1,1024.8,1,1024.8,100,1024.8,100,18.7,100,18.4,100,126,100,128,100,24.8,100,25.2,100
2022-11-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T15:40:00.000Z,110,2022-11-16T15:43:08.117Z,45.48715,100,-61.14106999999999,100,5.0,100,10.1,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.7,100,136,100,25.6,100,5,100,-3.4,1,8.0,1,1024.9,1,1024.9,100,1024.9,100,18.7,100,18.4,100,136,100,138,100,25.6,100,24.8,100
2022-11-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T15:50:00.000Z,110,2022-11-16T15:53:06.589Z,45.48713,100,-61.14106999999999,100,5.1,100,10.1,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.4,100,130,100,27.4,100,5,100,-3.4,1,8.0,1,1024.7,1,1024.7,100,1024.7,100,19.4,100,19.1,100,130,100,133,100,27.4,100,25.9,100
