sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T08:00:00.000Z,108,2023-12-11T08:02:39.503Z,45.48705,100,-61.14095,100,9.4,100,6.5,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,3.3,100,0.6,100,0.7,100,3.2,100,3.1,100,3.0,100,1014.9,100,28.4,100,243,100,37.8,100,5,100,-1.8,1,8,1,1014.9,1,1014.9,100,1014.8,100,28.4,100,28.1,100,243,100,238,100,37.8,100,37.1,100
2023-12-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T08:10:00.000Z,110,2023-12-11T08:16:46.673Z,45.48707,100,-61.14095,100,9.6,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.7,100,242,100,37.1,100,5,100,-1.7,1,8,1,1015.0,1,1015.0,100,1014.9,100,31.7,100,31.0,100,242,100,237,100,37.1,100,36.7,100
2023-12-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T08:20:00.000Z,110,2023-12-11T08:22:44.054Z,45.48708,100,-61.140969999999996,100,9.4,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.1,100,239,100,34.2,100,5,100,-1.5,1,6,1,1015.0,1,1015.0,100,1015.0,100,28.1,100,27.4,100,239,100,234,100,34.2,100,33.5,100
2023-12-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T08:30:00.000Z,110,2023-12-11T08:32:47.460Z,45.48707,100,-61.14095,100,9.3,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.2,100,237,100,30.2,100,5,100,-1.3,1,7,1,1015.0,1,1015.0,100,1014.9,100,25.2,100,24.1,100,237,100,232,100,30.2,100,29.9,100
2023-12-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T08:40:00.000Z,110,2023-12-11T08:42:44.876Z,45.48708,100,-61.14095,100,9.4,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,237,100,30.2,100,5,100,-1.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,26.3,100,25.6,100,237,100,232,100,30.2,100,29.5,100
2023-12-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T08:50:00.000Z,110,2023-12-11T08:52:49.644Z,45.48708,100,-61.14092,100,9.6,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.1,100,235,100,33.1,100,5,100,-1.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,28.1,100,27.0,100,235,100,230,100,33.1,100,31.7,100
2023-12-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T09:00:00.000Z,108,2023-12-11T09:02:51.618Z,45.4871,100,-61.140919999999994,100,9.5,100,6.5,100,12.1,100,0.0,100,3.5,100,0.4,100,1.1,100,3.4,100,0.7,100,0.8,100,3.3,100,3.1,100,3.6,100,1014.6,100,30.6,100,236,100,34.9,100,5,100,-1.4,1,8,1,1014.6,1,1014.6,100,1014.5,100,30.6,100,29.5,100,236,100,232,100,34.9,100,34.6,100
2023-12-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T09:10:00.000Z,110,2023-12-11T09:16:05.042Z,45.4871,100,-61.14093,100,9.6,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.8,100,233,100,41.8,100,5,100,-1.6,1,8,1,1014.3,1,1014.3,100,1014.3,100,32.8,100,31.3,100,233,100,229,100,41.8,100,40.0,100
2023-12-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T09:20:00.000Z,110,2023-12-11T09:23:02.308Z,45.487120000000004,100,-61.140930000000004,100,9.5,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.1,100,234,100,39.2,100,5,100,-1.6,1,8,1,1014.2,1,1014.2,100,1014.1,100,33.1,100,31.7,100,234,100,230,100,39.2,100,37.8,100
2023-12-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T09:30:00.000Z,110,2023-12-11T09:33:05.036Z,45.48713,100,-61.14092,100,9.5,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.3,100,237,100,41.4,100,5,100,-1.8,1,8,1,1014.1,1,1014.1,100,1014.0,100,35.3,100,33.5,100,237,100,232,100,41.4,100,40.7,100
2023-12-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T09:40:00.000Z,110,2023-12-11T09:43:07.502Z,45.48713,100,-61.140930000000004,100,9.4,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,35.3,100,235,100,40.7,100,5,100,-2.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,35.3,100,33.8,100,235,100,230,100,40.7,100,38.9,100
2023-12-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T09:50:00.000Z,110,2023-12-11T09:53:05.604Z,45.48712,100,-61.14093,100,9.2,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,35.3,100,233,100,41.0,100,5,100,-2.1,1,6,1,1014.0,1,1014.0,100,1014.0,100,35.3,100,33.8,100,233,100,229,100,41.0,100,38.9,100
2023-12-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T10:00:00.000Z,108,2023-12-11T10:03:08.970Z,45.48713,100,-61.140930000000004,100,9.2,100,6.5,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.5,100,1014.2,100,34.6,100,237,100,41.8,100,5,100,-1.8,1,6,1,1014.2,1,1014.2,100,1014.1,100,34.6,100,32.8,100,237,100,232,100,41.8,100,39.2,100
2023-12-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T10:10:00.000Z,110,2023-12-11T10:16:16.475Z,45.48713,100,-61.14093,100,9.3,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.8,100,239,100,40.3,100,5,100,-1.7,1,6,1,1014.2,1,1014.2,100,1014.1,100,33.8,100,32.0,100,239,100,234,100,40.3,100,38.5,100
2023-12-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T10:20:00.000Z,110,2023-12-11T10:23:22.834Z,45.48713,100,-61.140930000000004,100,9.2,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.3,100,238,100,36.4,100,5,100,-1.5,1,6,1,1014.1,1,1014.1,100,1014.1,100,31.3,100,29.9,100,238,100,233,100,36.4,100,34.6,100
2023-12-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T10:30:00.000Z,110,2023-12-11T10:33:20.528Z,45.48715,100,-61.14093,100,9.3,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.7,100,237,100,38.5,100,5,100,-1.4,1,6,1,1014.1,1,1014.1,100,1014.0,100,31.7,100,30.2,100,237,100,232,100,38.5,100,37.1,100
2023-12-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T10:40:00.000Z,110,2023-12-11T10:43:20.613Z,45.48713,100,-61.14095,100,9.5,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.2,100,235,100,37.1,100,5,100,-1.3,1,6,1,1013.9,1,1013.9,100,1013.9,100,30.2,100,29.2,100,235,100,231,100,37.1,100,35.3,100
2023-12-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T10:50:00.000Z,110,2023-12-11T10:53:26.629Z,45.48717,100,-61.14095,100,9.7,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.6,100,238,100,40.0,100,5,100,-1.3,1,6,1,1013.8,1,1013.8,100,1013.7,100,34.6,100,33.1,100,238,100,233,100,40.0,100,39.6,100
2023-12-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T11:00:00.000Z,108,2023-12-11T11:03:28.201Z,45.48715,100,-61.140919999999994,100,9.8,100,6.5,100,12.1,100,0.0,100,3.5,100,0.5,100,1.2,100,3.6,100,0.8,100,1.0,100,3.5,100,3.2,100,3.6,100,1013.8,100,35.3,100,237,100,43.9,100,5,100,-1.1,1,8,1,1013.8,1,1013.8,100,1013.7,100,35.3,100,33.5,100,237,100,232,100,43.9,100,41.8,100
2023-12-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T11:10:00.000Z,110,2023-12-11T11:16:38.084Z,45.48715,100,-61.14095,100,10.1,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,36.7,100,240,100,45.4,100,5,100,-1.2,1,6,1,1013.7,1,1013.7,100,1013.7,100,36.7,100,35.3,100,240,100,235,100,45.4,100,44.6,100
2023-12-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T11:20:00.000Z,110,2023-12-11T11:23:37.342Z,45.48715,100,-61.140919999999994,100,10.2,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.4,100,240,100,47.2,100,5,100,-1.3,1,6,1,1013.7,1,1013.7,100,1013.7,100,37.4,100,36.0,100,240,100,236,100,47.2,100,45.7,100
2023-12-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T11:30:00.000Z,110,2023-12-11T11:33:39.985Z,45.48717,100,-61.14092,100,10.2,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,38.5,100,238,100,45.4,100,5,100,-1.3,1,6,1,1013.6,1,1013.6,100,1013.6,100,38.5,100,36.7,100,238,100,234,100,45.4,100,44.3,100
2023-12-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T11:40:00.000Z,110,2023-12-11T11:43:40.451Z,45.48717,100,-61.14095,100,10.1,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.6,100,235,100,51.8,100,5,100,-1.5,1,6,1,1013.4,1,1013.4,100,1013.3,100,39.6,100,37.8,100,235,100,230,100,51.8,100,50.4,100
2023-12-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T11:50:00.000Z,110,2023-12-11T11:52:39.186Z,45.48715,100,-61.14088,100,10.0,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.5,100,236,100,49.3,100,5,100,-1.4,1,6,1,1013.4,1,1013.4,100,1013.3,100,38.5,100,36.7,100,236,100,231,100,49.3,100,47.5,100
2023-12-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T12:00:00.000Z,108,2023-12-11T12:02:40.738Z,45.487120000000004,100,-61.1409,100,9.7,100,6.5,100,12.0,100,0.0,100,3.5,100,0.6,100,1.4,100,3.7,100,0.9,100,1.1,100,3.7,100,3.3,100,3.6,100,1013.3,100,36.0,100,236,100,46.8,100,5,100,-1.2,1,7,1,1013.3,1,1013.3,100,1013.3,100,36.0,100,34.6,100,236,100,232,100,46.8,100,44.6,100
2023-12-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T12:10:00.000Z,110,2023-12-11T12:16:56.379Z,45.48712,100,-61.14092,100,9.6,100,6.5,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.5,100,237,100,38.9,100,5,100,-1.0,1,8,1,1013.4,1,1013.4,100,1013.3,100,33.5,100,31.7,100,237,100,232,100,38.9,100,38.2,100
2023-12-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T12:20:00.000Z,110,2023-12-11T12:22:51.981Z,45.48715,100,-61.140919999999994,100,9.7,100,6.5,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.6,100,235,100,44.3,100,5,100,-0.9,1,8,1,1013.3,1,1013.3,100,1013.3,100,35.6,100,33.8,100,235,100,230,100,44.3,100,42.5,100
2023-12-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T12:30:00.000Z,110,2023-12-11T12:32:52.613Z,45.48715,100,-61.14092,100,10.3,100,6.5,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.4,100,233,100,49.0,100,5,100,-1.0,1,8,1,1013.0,1,1013.0,100,1013.0,100,41.4,100,39.6,100,233,100,228,100,49.0,100,47.2,100
2023-12-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T12:40:00.000Z,110,2023-12-11T12:42:53.634Z,45.48715,100,-61.140919999999994,100,10.3,100,6.5,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.0,100,235,100,51.5,100,5,100,-1.0,1,8,1,1013.0,1,1013.0,100,1012.9,100,41.0,100,39.2,100,235,100,230,100,51.5,100,50.0,100
2023-12-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T12:50:00.000Z,110,2023-12-11T12:52:57.496Z,45.48715,100,-61.1409,100,10.1,100,6.6,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,40.3,100,232,100,49.0,100,5,100,-0.9,1,7,1,1013.1,1,1013.1,100,1013.1,100,40.3,100,38.5,100,232,100,227,100,49.0,100,45.7,100
2023-12-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T13:00:00.000Z,108,2023-12-11T13:02:59.771Z,45.48715,100,-61.1409,100,10.2,100,6.6,100,12.1,100,0.4,100,3.5,100,0.7,100,1.6,100,3.7,100,1.0,100,1.3,100,3.7,100,3.4,100,3.7,100,1013.0,100,41.8,100,230,100,49.0,100,5,100,-1.1,1,6,1,1013.0,1,1013.0,100,1013.0,100,41.8,100,39.6,100,230,100,226,100,49.0,100,47.9,100
2023-12-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T13:10:00.000Z,110,2023-12-11T13:15:57.446Z,45.48715,100,-61.1409,100,10.4,100,6.6,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,40.0,100,230,100,48.6,100,5,100,-1.1,1,6,1,1013.1,1,1013.1,100,1013.0,100,40.0,100,37.8,100,230,100,225,100,48.6,100,46.8,100
2023-12-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T13:20:00.000Z,110,2023-12-11T13:23:12.000Z,45.48715,100,-61.140919999999994,100,10.4,100,6.6,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,41.4,100,229,100,51.8,100,5,100,-1.1,1,6,1,1013.1,1,1013.1,100,1013.0,100,41.4,100,39.6,100,229,100,225,100,51.8,100,48.6,100
2023-12-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T13:30:00.000Z,110,2023-12-11T13:33:13.345Z,45.48715,100,-61.14088,100,10.1,100,6.6,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,39.2,100,228,100,48.2,100,5,100,-1.0,1,6,1,1013.1,1,1013.1,100,1013.0,100,39.2,100,37.1,100,228,100,223,100,48.2,100,46.1,100
2023-12-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T13:40:00.000Z,110,2023-12-11T13:43:14.880Z,45.487120000000004,100,-61.140930000000004,100,10.3,100,6.6,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.3,100,229,100,49.3,100,5,100,-1.1,1,6,1,1012.9,1,1012.9,100,1012.8,100,40.3,100,38.2,100,229,100,224,100,49.3,100,46.8,100
2023-12-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T13:50:00.000Z,110,2023-12-11T13:54:15.461Z,45.48717,100,-61.1409,100,10.4,100,6.6,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,39.6,100,232,100,54.4,100,5,100,-0.9,1,6,1,1012.9,1,1012.9,100,1012.8,100,39.6,100,37.4,100,232,100,227,100,54.4,100,51.1,100
2023-12-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T14:00:00.000Z,108,2023-12-11T14:03:17.180Z,45.48715,100,-61.1409,100,10.6,100,6.6,100,12.5,100,1.2,100,3.5,100,0.6,100,1.6,100,3.6,100,1.0,100,1.2,100,3.6,100,3.4,100,3.9,100,1012.9,100,40.0,100,232,100,49.7,100,5,100,-0.9,1,6,1,1012.9,1,1012.9,100,1012.8,100,40.0,100,37.8,100,232,100,228,100,49.7,100,48.6,100
2023-12-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T14:10:00.000Z,110,2023-12-11T14:16:21.278Z,45.48715,100,-61.14092,100,10.3,100,6.6,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.8,100,233,100,46.1,100,5,100,-0.8,1,6,1,1012.9,1,1012.9,100,1012.9,100,37.8,100,35.6,100,233,100,228,100,46.1,100,43.6,100
2023-12-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T14:20:00.000Z,110,2023-12-11T14:23:21.724Z,45.48717,100,-61.1409,100,10.5,100,6.6,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,37.1,100,231,100,47.5,100,5,100,-0.9,1,6,1,1012.8,1,1012.8,100,1012.7,100,37.1,100,35.3,100,231,100,226,100,47.5,100,45.4,100
2023-12-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T14:30:00.000Z,110,2023-12-11T14:33:21.320Z,45.48712,100,-61.14086999999999,100,10.7,100,6.6,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.8,100,234,100,47.5,100,5,100,-1.0,1,6,1,1012.7,1,1012.7,100,1012.6,100,37.8,100,36.0,100,234,100,229,100,47.5,100,46.1,100
2023-12-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T14:40:00.000Z,110,2023-12-11T14:43:17.623Z,45.48717,100,-61.14088,100,10.8,100,6.6,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,41.0,100,234,100,51.5,100,5,100,-1.0,1,7,1,1012.4,1,1012.4,100,1012.4,100,41.0,100,39.2,100,234,100,230,100,51.5,100,49.7,100
2023-12-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T14:50:00.000Z,110,2023-12-11T14:53:31.899Z,45.48715,100,-61.1409,100,10.8,100,6.6,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,39.2,100,234,100,48.2,100,5,100,-1.2,1,8,1,1012.2,1,1012.2,100,1012.1,100,39.2,100,37.1,100,234,100,229,100,48.2,100,46.1,100
2023-12-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T15:00:00.000Z,108,2023-12-11T15:03:31.506Z,45.48717,100,-61.1409,100,11.1,100,6.6,100,12.6,100,1.3,100,3.5,100,0.7,100,1.6,100,3.8,100,1.1,100,1.3,100,3.9,100,3.6,100,4.0,100,1012.2,100,39.2,100,238,100,53.6,100,5,100,-1.2,1,8,1,1012.2,1,1012.2,100,1012.1,100,39.2,100,37.1,100,238,100,233,100,53.6,100,50.8,100
2023-12-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T15:10:00.000Z,110,2023-12-11T15:16:36.142Z,45.48717,100,-61.14088,100,11.2,100,6.6,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,40.7,100,235,100,49.7,100,5,100,-1.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,40.7,100,38.9,100,235,100,231,100,49.7,100,47.2,100
2023-12-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T15:20:00.000Z,110,2023-12-11T15:23:31.353Z,45.48715,100,-61.14088,100,11.0,100,6.6,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,39.2,100,235,100,46.4,100,5,100,-1.7,1,8,1,1011.6,1,1011.6,100,1011.6,100,39.2,100,37.1,100,235,100,230,100,46.4,100,47.2,100
2023-12-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T15:30:00.000Z,110,2023-12-11T15:32:36.634Z,45.48715,100,-61.14092,100,11.1,100,6.6,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,40.7,100,237,100,48.2,100,5,100,-1.4,1,8,1,1011.6,1,1011.6,100,1011.6,100,40.7,100,38.5,100,237,100,232,100,48.2,100,46.4,100
2023-12-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T15:40:00.000Z,110,2023-12-11T15:43:37.753Z,45.48715,100,-61.140919999999994,100,11.2,100,6.6,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.4,100,236,100,52.9,100,5,100,-1.5,1,8,1,1011.5,1,1011.5,100,1011.5,100,41.4,100,39.2,100,236,100,231,100,52.9,100,50.0,100
2023-12-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T15:50:00.000Z,110,2023-12-11T15:52:34.441Z,45.48717,100,-61.14095,100,11.7,100,6.6,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,45.0,100,234,100,69.1,100,5,100,-1.9,1,8,1,1011.2,1,1011.2,100,1011.1,100,45.0,100,43.2,100,234,100,229,100,69.1,100,65.9,100
