sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T08:00:00.000Z,108,2022-04-20T08:03:37.270Z,45.4873,100,-61.1414,100,7.1,100,2.8,100,12.3,100,0.0,100,3.6,100,1.4,100,3.6,100,7.4,100,2.2,100,2.8,100,7.7,100,5.4,100,9.1,100,1011.6,100,46.8,100,178,100,62.3,100,5,100,-3.0,1,5.0,1,1011.6,1,1011.6,100,1011.6,100,46.8,100,45.4,100,178,100,180,100,62.3,100,60.1,100
2022-04-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T08:10:00.000Z,110,2022-04-20T08:16:25.454Z,45.4873,100,-61.1414,100,7.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,43.9,100,170,100,56.2,100,5,100,-3.1,1,5.0,1,1011.3,1,1011.3,100,1011.3,100,43.9,100,42.5,100,170,100,173,100,56.2,100,54.0,100
2022-04-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T08:20:00.000Z,110,2022-04-20T08:23:27.637Z,45.48728,100,-61.14138000000001,100,6.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,36.7,100,174,100,43.2,100,5,100,-2.5,1,5.0,1,1011.7,1,1011.7,100,1011.7,100,36.7,100,35.3,100,174,100,177,100,43.2,100,42.5,100
2022-04-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T08:30:00.000Z,110,2022-04-20T08:33:28.749Z,45.48728,100,-61.14138000000001,100,6.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.0,100,193,100,37.1,100,5,100,-1.8,1,5.0,1,1012.1,1,1012.1,100,1012.1,100,32.0,100,31.3,100,193,100,195,100,37.1,100,36.7,100
2022-04-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T08:40:00.000Z,110,2022-04-20T08:43:31.520Z,45.48728,100,-61.1414,100,5.6,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.6,100,203,100,32.0,100,5,100,-1.3,1,5.0,1,1012.3,1,1012.3,100,1012.3,100,26.6,100,25.9,100,203,100,205,100,32.0,100,31.0,100
2022-04-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T08:50:00.000Z,110,2022-04-20T08:53:43.955Z,45.48727,100,-61.1414,100,5.2,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.4,100,209,100,29.9,100,5,100,-0.9,1,5.0,1,1012.4,1,1012.4,100,1012.4,100,23.4,100,22.7,100,209,100,212,100,29.9,100,29.2,100
2022-04-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T09:00:00.000Z,108,2022-04-20T09:03:55.875Z,45.48727,100,-61.14138000000001,100,4.9,100,2.8,100,12.3,100,0.0,100,3.6,100,1.1,100,3.2,100,7.1,100,1.8,100,2.3,100,7.8,100,5.5,100,9.1,100,1012.9,100,24.5,100,212,100,29.2,100,5,100,0.0,1,5.0,1,1012.9,1,1012.9,100,1012.9,100,24.5,100,24.1,100,212,100,214,100,29.2,100,27.7,100
2022-04-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T09:10:00.000Z,110,2022-04-20T09:16:55.821Z,45.48727,100,-61.14138000000001,100,4.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.0,100,208,100,27.0,100,5,100,0.3,1,3.0,1,1013.0,1,1013.0,100,1013.0,100,23.0,100,22.7,100,208,100,211,100,27.0,100,26.6,100
2022-04-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T09:20:00.000Z,110,2022-04-20T09:23:52.637Z,45.48725,100,-61.14142,100,4.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.5,100,199,100,23.8,100,5,100,0.6,1,3.0,1,1013.0,1,1013.0,100,1013.0,100,20.5,100,19.8,100,199,100,202,100,23.8,100,23.8,100
2022-04-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T09:30:00.000Z,110,2022-04-20T09:32:49.002Z,45.48727,100,-61.14142,100,4.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.5,100,196,100,23.8,100,5,100,0.9,1,3.0,1,1013.1,1,1013.1,100,1013.1,100,20.5,100,19.8,100,196,100,199,100,23.8,100,22.7,100
2022-04-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T09:40:00.000Z,110,2022-04-20T09:44:47.381Z,45.48727,100,-61.14138000000001,100,4.3,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,202,100,27.4,100,5,100,1.7,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,21.6,100,202,100,204,100,27.4,100,27.4,100
2022-04-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T09:50:00.000Z,110,2022-04-20T09:52:55.068Z,45.48727,100,-61.14138000000001,100,4.5,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.1,100,203,100,28.8,100,5,100,2.0,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,24.1,100,23.4,100,203,100,205,100,28.8,100,28.4,100
2022-04-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T10:00:00.000Z,108,2022-04-20T10:03:07.096Z,45.48727,100,-61.14138000000001,100,4.5,100,2.8,100,12.3,100,0.1,100,3.6,100,0.9,100,2.8,100,8.3,100,1.5,100,1.9,100,8.1,100,5.8,100,9.5,100,1013.5,100,23.4,100,201,100,28.8,100,5,100,2.4,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,22.7,100,201,100,204,100,28.8,100,28.8,100
2022-04-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T10:10:00.000Z,110,2022-04-20T10:16:11.500Z,45.48727,100,-61.14142,100,4.4,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.8,100,196,100,28.4,100,5,100,2.6,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,23.8,100,23.0,100,196,100,198,100,28.4,100,27.4,100
2022-04-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T10:20:00.000Z,110,2022-04-20T10:23:04.640Z,45.48725,100,-61.14142,100,4.2,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,189,100,28.8,100,5,100,3.1,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,23.4,100,22.7,100,189,100,191,100,28.8,100,27.0,100
2022-04-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T10:30:00.000Z,110,2022-04-20T10:33:06.516Z,45.48728,100,-61.1414,100,4.1,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.2,100,192,100,29.9,100,5,100,3.5,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,25.2,100,24.5,100,192,100,195,100,29.9,100,28.8,100
2022-04-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T10:40:00.000Z,110,2022-04-20T10:43:07.355Z,45.48727,100,-61.14138000000001,100,4.0,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,196,100,32.8,100,5,100,3.3,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,27.0,100,196,100,198,100,32.8,100,32.4,100
2022-04-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T10:50:00.000Z,110,2022-04-20T10:53:26.754Z,45.48728,100,-61.1414,100,4.0,100,2.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.6,100,198,100,30.6,100,5,100,2.0,1,3.0,1,1014.1,1,1014.1,100,1014.1,100,26.6,100,25.6,100,198,100,200,100,30.6,100,29.9,100
2022-04-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T11:00:00.000Z,108,2022-04-20T11:03:23.224Z,45.48727,100,-61.14138000000001,100,4.0,100,2.8,100,12.4,100,0.3,100,3.6,100,0.9,100,2.5,100,8.6,100,1.5,100,1.9,100,8.9,100,5.9,100,9.5,100,1014.2,100,28.8,100,201,100,33.1,100,5,100,2.6,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,27.7,100,201,100,203,100,33.1,100,32.8,100
2022-04-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T11:10:00.000Z,110,2022-04-20T11:16:39.090Z,45.48728,100,-61.14137,100,3.9,100,2.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.4,100,199,100,32.4,100,5,100,2.9,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,27.4,100,26.6,100,199,100,201,100,32.4,100,32.0,100
2022-04-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T11:20:00.000Z,110,2022-04-20T11:23:39.468Z,45.48727,100,-61.14138000000001,100,3.8,100,2.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.7,100,200,100,32.8,100,5,100,2.8,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,27.7,100,26.6,100,200,100,202,100,32.8,100,31.3,100
2022-04-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T11:30:00.000Z,110,2022-04-20T11:33:36.510Z,45.48727,100,-61.14137,100,3.8,100,2.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,203,100,31.3,100,5,100,2.3,1,1.0,1,1014.4,1,1014.4,100,1014.5,100,26.3,100,25.2,100,203,100,205,100,31.3,100,30.6,100
2022-04-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T11:40:00.000Z,110,2022-04-20T11:43:40.786Z,45.48727,100,-61.141369999999995,100,3.8,100,2.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,206,100,30.2,100,5,100,2.3,1,1.0,1,1014.5,1,1014.5,100,1014.6,100,26.6,100,25.6,100,206,100,208,100,30.2,100,29.2,100
2022-04-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T11:50:00.000Z,110,2022-04-20T11:53:55.077Z,45.48725,100,-61.14135,100,3.9,100,2.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.7,100,208,100,32.0,100,5,100,2.4,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,27.7,100,27.0,100,208,100,210,100,32.0,100,31.0,100
2022-04-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T12:00:00.000Z,108,2022-04-20T12:03:49.513Z,45.48727,100,-61.14135,100,4.1,100,2.8,100,12.4,100,0.3,100,3.6,100,1.0,100,2.5,100,8.8,100,1.6,100,1.9,100,8.7,100,6.3,100,10.0,100,1015.0,100,29.5,100,207,100,36.0,100,5,100,2.0,1,3.0,1,1015.0,1,1015.0,100,1015.0,100,29.5,100,28.4,100,207,100,209,100,36.0,100,36.0,100
2022-04-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T12:10:00.000Z,110,2022-04-20T12:16:05.307Z,45.48725,100,-61.14133,100,4.0,100,2.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.7,100,210,100,32.8,100,5,100,2.1,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,27.7,100,27.0,100,210,100,212,100,32.8,100,31.7,100
2022-04-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T12:20:00.000Z,110,2022-04-20T12:23:00.204Z,45.48725,100,-61.14138000000001,100,3.9,100,2.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,210,100,29.2,100,5,100,2.0,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.1,100,210,100,212,100,29.2,100,28.4,100
2022-04-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T12:30:00.000Z,110,2022-04-20T12:33:49.184Z,45.48723,100,-61.14137,100,3.8,100,2.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.1,100,205,100,29.2,100,5,100,2.3,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,24.1,100,23.4,100,205,100,207,100,29.2,100,27.4,100
2022-04-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T12:40:00.000Z,110,2022-04-20T12:43:02.197Z,45.48723,100,-61.14138000000001,100,3.7,100,2.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.8,100,208,100,27.0,100,5,100,2.0,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,23.8,100,22.7,100,208,100,211,100,27.0,100,26.3,100
2022-04-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T12:50:00.000Z,110,2022-04-20T12:53:11.690Z,45.48723,100,-61.1414,100,3.7,100,2.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,210,100,26.3,100,5,100,1.6,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.8,100,210,100,212,100,26.3,100,25.6,100
2022-04-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T13:00:00.000Z,108,2022-04-20T13:03:14.000Z,45.48723,100,-61.141369999999995,100,3.7,100,2.8,100,12.8,100,0.9,100,3.6,100,0.9,100,2.6,100,8.7,100,1.5,100,1.9,100,9.1,100,6.1,100,9.5,100,1015.4,100,20.9,100,206,100,25.6,100,5,100,1.8,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,20.9,100,20.2,100,206,100,208,100,25.6,100,24.5,100
2022-04-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T13:10:00.000Z,110,2022-04-20T13:16:16.090Z,45.48727,100,-61.14137,100,3.7,100,2.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.6,100,205,100,24.1,100,5,100,2.1,1,1.0,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,20.9,100,205,100,207,100,24.1,100,23.4,100
2022-04-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T13:20:00.000Z,110,2022-04-20T13:23:19.986Z,45.48727,100,-61.14138000000001,100,3.8,100,2.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.6,100,207,100,25.9,100,5,100,2.2,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,21.6,100,21.2,100,207,100,210,100,25.9,100,24.8,100
2022-04-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T13:30:00.000Z,110,2022-04-20T13:33:14.782Z,45.48725,100,-61.14138000000001,100,3.8,100,2.8,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.8,100,212,100,22.7,100,5,100,2.0,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,19.8,100,19.1,100,212,100,214,100,22.7,100,22.3,100
2022-04-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T13:40:00.000Z,110,2022-04-20T13:43:21.159Z,45.48725,100,-61.14131999999999,100,3.9,100,2.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,213,100,27.4,100,5,100,1.6,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,21.6,100,213,100,215,100,27.4,100,26.3,100
2022-04-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T13:50:00.000Z,110,2022-04-20T13:53:20.063Z,45.48725,100,-61.14133,100,4.0,100,2.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,217,100,27.0,100,5,100,1.7,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,22.3,100,217,100,220,100,27.0,100,26.3,100
2022-04-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T14:00:00.000Z,108,2022-04-20T14:03:32.996Z,45.48725,100,-61.14133,100,4.0,100,2.8,100,13.4,100,1.9,100,3.6,100,0.9,100,2.1,100,8.6,100,1.4,100,1.7,100,9.2,100,5.9,100,10.0,100,1015.9,100,23.4,100,211,100,27.0,100,5,100,1.7,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,23.4,100,22.3,100,211,100,213,100,27.0,100,27.4,100
2022-04-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T14:10:00.000Z,110,2022-04-20T14:16:36.725Z,45.48727,100,-61.14133,100,4.0,100,2.8,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,210,100,26.3,100,5,100,1.5,1,1.0,1,1015.7,1,1015.7,100,1015.8,100,22.3,100,21.6,100,210,100,213,100,26.3,100,24.8,100
2022-04-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T14:20:00.000Z,110,2022-04-20T14:23:34.121Z,45.48727,100,-61.14135,100,3.9,100,2.8,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.3,100,206,100,25.2,100,5,100,1.4,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,22.3,100,21.2,100,206,100,208,100,25.2,100,23.8,100
2022-04-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T14:30:00.000Z,110,2022-04-20T14:33:41.043Z,45.48727,100,-61.14135,100,4.0,100,2.8,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.3,100,208,100,27.0,100,5,100,1.4,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,22.3,100,21.2,100,208,100,210,100,27.0,100,26.6,100
2022-04-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T14:40:00.000Z,110,2022-04-20T14:43:34.766Z,45.48733,100,-61.14135,100,4.1,100,2.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.0,100,204,100,25.6,100,5,100,1.1,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,22.0,100,20.9,100,204,100,207,100,25.6,100,23.8,100
2022-04-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T14:50:00.000Z,110,2022-04-20T14:53:39.943Z,45.48733,100,-61.14137,100,4.1,100,2.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,201,100,24.5,100,5,100,0.7,1,0.0,1,1015.4,1,1015.4,100,1015.5,100,20.5,100,19.4,100,201,100,203,100,24.5,100,24.1,100
2022-04-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T15:00:00.000Z,108,2022-04-20T15:03:45.650Z,45.48727,100,-61.14133,100,4.3,100,2.8,100,13.8,100,1.6,100,3.6,100,0.8,100,2.2,100,8.8,100,1.4,100,1.8,100,8.7,100,6.3,100,10.0,100,1015.7,100,22.3,100,197,100,25.9,100,5,100,0.7,1,0.0,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,21.2,100,197,100,200,100,25.9,100,25.2,100
2022-04-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T15:10:00.000Z,110,2022-04-20T15:15:49.034Z,45.48723,100,-61.14133,100,4.5,100,2.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,197,100,26.3,100,5,100,0.5,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,23.0,100,21.6,100,197,100,200,100,26.3,100,25.6,100
2022-04-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T15:20:00.000Z,110,2022-04-20T15:22:53.734Z,45.48725,100,-61.14128,100,4.7,100,2.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,205,100,26.3,100,5,100,0.6,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,20.5,100,19.8,100,205,100,207,100,26.3,100,25.9,100
2022-04-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T15:30:00.000Z,110,2022-04-20T15:32:50.952Z,45.48723,100,-61.14131999999999,100,4.9,100,2.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.3,100,212,100,29.9,100,5,100,0.0,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,22.3,100,21.2,100,212,100,215,100,29.9,100,28.8,100
2022-04-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T15:40:00.000Z,110,2022-04-20T15:43:03.541Z,45.48727,100,-61.14131999999999,100,5.1,100,2.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.4,100,206,100,33.8,100,5,100,-0.2,1,8.0,1,1015.3,1,1015.3,100,1015.3,100,28.4,100,27.7,100,206,100,209,100,33.8,100,33.1,100
2022-04-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T15:50:00.000Z,110,2022-04-20T15:53:00.344Z,45.48727,100,-61.1413,100,5.2,100,2.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.3,100,203,100,36.7,100,5,100,0.0,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,31.3,100,30.2,100,203,100,206,100,36.7,100,35.6,100
