sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T07:50:00.000Z,110,2020-12-30T07:53:26.286Z,45.48715,100,-61.14063,100,-3.8,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,44.6,100,301,100,57.2,100,5.0,100,1.7,1,1,1,1014.8,1,1014.8,100,1014.8,100,44.6,100,43.2,100,301,100,306,100,57.2,100,54.0,100
2020-12-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T08:00:00.000Z,108,2020-12-30T08:03:28.892Z,45.48717,100,-61.14065,100,-3.6,100,4.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.2,100,1014.9,100,43.2,100,296,100,59.0,100,5.0,100,1.7,1,1,1,1014.9,1,1014.9,100,1014.9,100,43.2,100,41.8,100,296,100,301,100,59.0,100,58.3,100
2020-12-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T08:10:00.000Z,110,2020-12-30T08:16:28.086Z,45.48722,100,-61.14065,100,-4.5,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.6,100,275,100,47.2,100,5.0,100,1.8,1,2,1,1015.1,1,1015.1,100,1015.1,100,34.6,100,32.8,100,275,100,280,100,47.2,100,46.1,100
2020-12-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T08:20:00.000Z,110,2020-12-30T08:23:28.096Z,45.48723,100,-61.14065,100,-5.1,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.0,100,261,100,49.0,100,5.0,100,1.7,1,1,1,1015.0,1,1015.0,100,1015.0,100,36.0,100,34.6,100,261,100,266,100,49.0,100,46.1,100
2020-12-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T08:30:00.000Z,110,2020-12-30T08:33:41.215Z,45.48723,100,-61.14065,100,-5.4,100,4.9,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.5,100,266,100,43.2,100,5.0,100,1.9,1,1,1,1015.3,1,1015.3,100,1015.3,100,33.5,100,32.8,100,266,100,271,100,43.2,100,42.1,100
2020-12-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T08:40:00.000Z,110,2020-12-30T08:43:43.042Z,45.48725,100,-61.14065,100,-5.6,100,4.9,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,33.1,100,262,100,43.2,100,5.0,100,2.0,1,1,1,1015.4,1,1015.4,100,1015.4,100,33.1,100,32.0,100,262,100,268,100,43.2,100,43.2,100
2020-12-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T08:50:00.000Z,110,2020-12-30T08:53:38.024Z,45.48727,100,-61.14066999999999,100,-5.8,100,4.9,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.0,100,259,100,39.2,100,5.0,100,2.0,1,1,1,1015.5,1,1015.5,100,1015.5,100,31.0,100,30.2,100,259,100,264,100,39.2,100,38.5,100
2020-12-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T09:00:00.000Z,108,2020-12-30T09:04:20.017Z,45.4872,100,-61.14068,100,-5.5,100,4.9,20,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.3,100,3.2,100,3.4,100,1015.5,100,32.4,100,274,100,40.3,100,5.0,100,1.8,1,1,1,1015.5,1,1015.5,100,1015.5,100,32.4,100,31.7,100,274,100,279,100,40.3,100,40.7,100
2020-12-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T09:10:00.000Z,110,2020-12-30T09:15:57.712Z,45.48722,100,-61.14065,100,-5.2,100,4.9,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,35.6,100,280,100,43.9,100,5.0,100,1.5,1,1,1,1015.5,1,1015.5,100,1015.5,100,35.6,100,34.9,100,280,100,285,100,43.9,100,44.3,100
2020-12-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T09:20:00.000Z,110,2020-12-30T09:23:53.842Z,45.48722,100,-61.14063,100,-5.5,100,4.9,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,35.6,100,275,100,44.6,100,5.0,100,1.4,1,3,1,1015.5,1,1015.5,100,1015.5,100,35.6,100,34.6,100,275,100,280,100,44.6,100,42.8,100
2020-12-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T09:30:00.000Z,110,2020-12-30T09:32:57.711Z,45.48723,100,-61.14065,100,-5.1,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.4,100,276,100,41.0,100,5.0,100,1.3,1,2,1,1015.6,1,1015.6,100,1015.6,100,32.4,100,32.0,100,276,100,281,100,41.0,100,41.8,100
2020-12-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T09:40:00.000Z,110,2020-12-30T09:42:57.412Z,45.48723,100,-61.14068,100,-5.0,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.3,100,274,100,40.7,100,5.0,100,1.2,1,2,1,1015.7,1,1015.7,100,1015.7,100,31.3,100,30.6,100,274,100,279,100,40.7,100,40.0,100
2020-12-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T09:50:00.000Z,110,2020-12-30T09:53:01.154Z,45.4872,100,-61.14065,100,-4.7,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.0,100,279,100,42.1,100,5.0,100,1.2,1,1,1,1015.7,1,1015.7,100,1015.7,100,32.0,100,31.0,100,279,100,284,100,42.1,100,42.1,100
2020-12-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T10:00:00.000Z,108,2020-12-30T10:03:45.834Z,45.48715,100,-61.14063,100,-4.1,100,4.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.7,100,0.8,100,3.4,100,3.0,100,11.8,100,1015.4,100,43.9,100,297,100,67.3,100,5.0,100,0.9,1,0,1,1015.4,1,1015.4,100,1015.4,100,43.9,100,42.8,100,297,100,302,100,67.3,100,65.5,100
2020-12-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T10:10:00.000Z,110,2020-12-30T10:16:01.653Z,45.48715,100,-61.14063,100,-3.8,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,54.0,100,304,100,67.0,100,5.0,100,0.8,1,0,1,1015.3,1,1015.3,100,1015.3,100,54.0,100,52.6,100,304,100,309,100,67.0,100,67.0,100
2020-12-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T10:20:00.000Z,110,2020-12-30T10:23:19.381Z,45.48715,100,-61.14063,100,-4.0,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,51.8,100,304,100,67.0,100,5.0,100,1.0,1,1,1,1015.5,1,1015.5,100,1015.5,100,51.8,100,50.4,100,304,100,309,100,67.0,100,62.6,100
2020-12-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T10:30:00.000Z,110,2020-12-30T10:33:12.957Z,45.48718,100,-61.14065,100,-3.8,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,49.7,100,304,100,65.5,100,5.0,100,1.1,1,1,1,1015.7,1,1015.7,100,1015.7,100,49.7,100,48.2,100,304,100,309,100,65.5,100,64.4,100
2020-12-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T10:40:00.000Z,110,2020-12-30T10:43:19.268Z,45.48715,100,-61.14062,100,-3.9,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,50.0,100,304,100,63.4,100,5.0,100,1.0,1,1,1,1015.7,1,1015.7,100,1015.7,100,50.0,100,48.6,100,304,100,309,100,63.4,100,61.6,100
2020-12-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T10:50:00.000Z,110,2020-12-30T10:53:15.886Z,45.48718,100,-61.14066999999999,100,-3.7,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,47.9,100,305,100,63.0,100,5.0,100,1.2,1,1,1,1015.9,1,1015.9,100,1016.0,100,47.9,100,46.8,100,305,100,310,100,63.0,100,60.1,100
2020-12-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T11:00:00.000Z,108,2020-12-30T11:04:24.714Z,45.487120000000004,100,-61.14063,100,-3.8,100,4.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,3.4,100,1.0,100,1.2,100,3.5,100,3.2,100,3.6,100,1015.9,100,52.6,100,311,100,63.0,100,5.0,100,1.1,1,1,1,1015.9,1,1015.9,100,1015.9,100,52.6,100,51.1,100,311,100,316,100,63.0,100,63.7,100
2020-12-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T11:10:00.000Z,110,2020-12-30T11:16:18.812Z,45.48713,100,-61.14062,100,-3.9,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,52.6,100,309,100,64.8,100,5.0,100,1.0,1,3,1,1016.1,1,1016.1,100,1016.1,100,52.6,100,51.1,100,309,100,314,100,64.8,100,64.1,100
2020-12-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T11:20:00.000Z,110,2020-12-30T11:23:22.555Z,45.48713,100,-61.1406,100,-3.8,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,49.3,100,308,100,60.8,100,5.0,100,1.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,49.3,100,47.9,100,308,100,313,100,60.8,100,60.8,100
2020-12-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T11:30:00.000Z,110,2020-12-30T11:33:19.420Z,45.48715,100,-61.14062,100,-3.9,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,49.3,100,307,100,62.3,100,5.0,100,0.9,1,3,1,1016.2,1,1016.2,100,1016.2,100,49.3,100,48.2,100,307,100,313,100,62.3,100,59.0,100
2020-12-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T11:40:00.000Z,110,2020-12-30T11:43:19.305Z,45.48713,100,-61.14062,100,-4.0,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,49.0,100,306,100,61.6,100,5.0,100,0.8,1,3,1,1016.2,1,1016.2,100,1016.2,100,49.0,100,47.9,100,306,100,311,100,61.6,100,60.8,100
2020-12-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T11:50:00.000Z,110,2020-12-30T11:53:44.279Z,45.48717,100,-61.14063,100,-3.9,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,52.2,100,307,100,61.2,100,5.0,100,0.7,1,2,1,1016.1,1,1016.1,100,1016.2,100,52.2,100,50.4,100,307,100,312,100,61.2,100,60.1,100
2020-12-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T12:00:00.000Z,108,2020-12-30T12:04:48.805Z,45.48715,100,-61.14062,100,-3.8,100,4.8,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,3.5,100,1.0,100,1.2,100,3.5,100,3.3,100,3.7,100,1016.4,100,47.2,100,305,100,59.8,100,5.0,100,0.9,1,3,1,1016.4,1,1016.4,100,1016.4,100,47.2,100,46.1,100,305,100,311,100,59.8,100,58.0,100
2020-12-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T12:10:00.000Z,110,2020-12-30T12:16:46.635Z,45.48715,100,-61.14063,100,-3.9,100,4.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,46.1,100,302,100,57.6,100,5.0,100,1.2,1,3,1,1016.6,1,1016.6,100,1016.6,100,46.1,100,44.6,100,302,100,308,100,57.6,100,56.9,100
2020-12-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T12:20:00.000Z,110,2020-12-30T12:23:46.021Z,45.48715,100,-61.1406,100,-3.9,100,4.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,45.4,100,304,100,58.7,100,5.0,100,1.2,1,3,1,1016.8,1,1016.8,100,1016.8,100,45.4,100,44.3,100,304,100,309,100,58.7,100,56.9,100
2020-12-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T12:30:00.000Z,110,2020-12-30T12:33:47.474Z,45.48713,100,-61.14063,100,-3.9,100,4.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,46.1,100,308,100,56.9,100,5.0,100,1.2,1,3,1,1016.8,1,1016.8,100,1016.8,100,46.1,100,44.6,100,308,100,314,100,56.9,100,56.2,100
2020-12-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T12:40:00.000Z,110,2020-12-30T12:43:47.904Z,45.48713,100,-61.14063,100,-3.7,100,4.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,46.8,100,302,100,60.8,100,5.0,100,1.3,1,3,1,1017.0,1,1017.0,100,1017.0,100,46.8,100,45.4,100,302,100,307,100,60.8,100,60.5,100
2020-12-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T12:50:00.000Z,110,2020-12-30T12:52:51.528Z,45.48717,100,-61.14062,100,-3.7,100,4.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,47.9,100,300,100,60.5,100,5.0,100,1.6,1,3,1,1017.2,1,1017.2,100,1017.2,100,47.9,100,46.8,100,300,100,306,100,60.5,100,60.1,100
2020-12-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T13:00:00.000Z,108,2020-12-30T13:05:29.587Z,45.48718,100,-61.1406,100,-3.9,100,4.8,100,12.4,100,0.4,100,3.6,100,0.6,100,1.6,100,3.6,100,1.0,100,1.2,100,3.6,100,3.3,100,3.8,100,1017.3,100,48.6,100,299,100,60.5,100,5.0,100,1.9,1,3,1,1017.3,1,1017.3,100,1017.3,100,48.6,100,47.2,100,299,100,304,100,60.5,100,59.8,100
2020-12-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T13:10:00.000Z,110,2020-12-30T13:15:50.992Z,45.48715,100,-61.1406,100,-3.7,100,4.8,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,48.6,100,300,100,60.8,100,5.0,100,2.0,1,1,1,1017.3,1,1017.3,100,1017.3,100,48.6,100,47.5,100,300,100,305,100,60.8,100,59.4,100
2020-12-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T13:20:00.000Z,110,2020-12-30T13:23:01.353Z,45.48717,100,-61.1406,100,-3.7,100,4.8,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,48.6,100,301,100,60.5,100,5.0,100,1.8,1,1,1,1017.3,1,1017.3,100,1017.3,100,48.6,100,47.2,100,301,100,306,100,60.5,100,60.1,100
2020-12-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T13:30:00.000Z,110,2020-12-30T13:33:03.671Z,45.48715,100,-61.1406,100,-3.6,100,4.8,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,45.7,100,305,100,56.5,100,5.0,100,1.7,1,3,1,1017.4,1,1017.4,100,1017.4,100,45.7,100,44.6,100,305,100,311,100,56.5,100,55.1,100
2020-12-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T13:40:00.000Z,110,2020-12-30T13:43:05.287Z,45.48713,100,-61.14058000000001,100,-3.8,100,4.8,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,47.9,100,302,100,59.8,100,5.0,100,1.7,1,2,1,1017.5,1,1017.5,100,1017.5,100,47.9,100,46.4,100,302,100,307,100,59.8,100,58.7,100
2020-12-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T13:50:00.000Z,110,2020-12-30T13:53:07.505Z,45.48713,100,-61.14058000000001,100,-3.6,100,4.8,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,48.6,100,304,100,61.6,100,5.0,100,1.6,1,3,1,1017.5,1,1017.5,100,1017.5,100,48.6,100,47.2,100,304,100,310,100,61.6,100,60.5,100
2020-12-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T14:00:00.000Z,108,2020-12-30T14:03:16.496Z,45.48715,100,-61.1406,100,-3.6,100,4.8,100,13.1,100,2.8,100,3.6,100,0.7,100,1.7,100,3.4,100,1.0,100,1.3,100,3.4,100,3.2,100,3.9,100,1017.5,100,47.5,100,298,100,58.3,100,5.0,100,1.6,1,1,1,1017.5,1,1017.5,100,1017.6,100,47.5,100,46.1,100,298,100,303,100,58.3,100,58.0,100
2020-12-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T14:10:00.000Z,110,2020-12-30T14:17:11.612Z,45.48715,100,-61.14057,100,-3.5,100,4.8,100,13.1,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,45.4,100,304,100,55.8,100,5.0,100,1.7,1,1,1,1017.7,1,1017.7,100,1017.7,100,45.4,100,44.3,100,304,100,309,100,55.8,100,55.8,100
2020-12-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T14:20:00.000Z,110,2020-12-30T14:23:20.899Z,45.48715,100,-61.14058000000001,100,-3.6,100,4.8,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,43.6,100,301,100,54.4,100,5.0,100,1.8,1,2,1,1017.9,1,1017.9,100,1018.0,100,43.6,100,42.5,100,301,100,306,100,54.4,100,53.3,100
2020-12-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T14:30:00.000Z,110,2020-12-30T14:33:13.353Z,45.48715,100,-61.14058000000001,100,-3.4,100,4.8,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,43.6,100,302,100,55.8,100,5.0,100,1.8,1,2,1,1018.0,1,1018.0,100,1018.0,100,43.6,100,42.5,100,302,100,307,100,55.8,100,54.4,100
2020-12-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T14:40:00.000Z,110,2020-12-30T14:43:29.953Z,45.48717,100,-61.14058000000001,100,-3.3,100,4.8,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,40.7,100,302,100,54.7,100,5.0,100,2.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,40.7,100,39.6,100,302,100,307,100,54.7,100,53.3,100
2020-12-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T14:50:00.000Z,110,2020-12-30T14:53:23.746Z,45.48717,100,-61.14055,100,-3.3,100,4.8,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,42.1,100,301,100,52.9,100,5.0,100,2.1,1,1,1,1018.3,1,1018.3,100,1018.3,100,42.1,100,41.0,100,301,100,306,100,52.9,100,52.9,100
2020-12-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T15:00:00.000Z,108,2020-12-30T15:04:14.084Z,45.48717,100,-61.140519999999995,100,-3.2,100,4.8,100,12.9,100,1.5,100,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.2,100,1018.2,100,47.2,100,297,100,57.2,100,5.0,100,1.8,1,1,1,1018.2,1,1018.2,100,1018.2,100,47.2,100,45.7,100,297,100,302,100,57.2,100,55.1,100
2020-12-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T15:10:00.000Z,110,2020-12-30T15:16:22.140Z,45.48715,100,-61.14057,100,-3.1,100,4.8,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,43.6,100,304,100,54.7,100,5.0,100,1.7,1,1,1,1018.3,1,1018.3,100,1018.3,100,43.6,100,42.5,100,304,100,309,100,54.7,100,53.3,100
2020-12-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T15:20:00.000Z,110,2020-12-30T15:23:33.172Z,45.48715,100,-61.1406,100,-3.1,100,4.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,46.4,100,309,100,58.0,100,5.0,100,1.4,1,1,1,1018.1,1,1018.1,100,1018.2,100,46.4,100,45.0,100,309,100,315,100,58.0,100,56.2,100
2020-12-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T15:30:00.000Z,110,2020-12-30T15:33:29.210Z,45.48713,100,-61.14058000000001,100,-3.1,100,4.8,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,48.2,100,308,100,60.5,100,5.0,100,1.3,1,1,1,1018.1,1,1018.1,100,1018.1,100,48.2,100,47.2,100,308,100,313,100,60.5,100,57.6,100
