sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T07:50:00.000Z,110,2021-05-25T07:53:05.741Z,45.48722,100,-61.14128,100,5.9,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.5,100,245,100,24.8,100,5.0,100,8,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,20.5,100,19.8,100,245,100,250,100,24.8,100,24.1,100
2021-05-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T08:00:00.000Z,108,2021-05-25T08:03:27.668Z,45.48723,100,-61.1413,100,5.7,100,5.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,3.0,100,1021.6,100,16.6,100,253,100,21.2,100,5.0,100,8,1,-0.2,1,1021.6,1,1021.6,100,1021.6,100,16.6,100,16.2,100,253,100,258,100,21.2,100,20.9,100
2021-05-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T08:10:00.000Z,110,2021-05-25T08:16:05.306Z,45.4872,100,-61.1413,100,5.7,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,247,100,21.2,100,5.0,100,1,1,0.1,1,1021.7,1,1021.7,100,1021.7,100,16.9,100,16.6,100,247,100,252,100,21.2,100,20.5,100
2021-05-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T08:20:00.000Z,110,2021-05-25T08:23:06.214Z,45.4872,100,-61.14128,100,5.7,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.4,100,241,100,22.0,100,5.0,100,5,1,-0.1,1,1021.6,1,1021.6,100,1021.7,100,18.4,100,17.6,100,241,100,246,100,22.0,100,21.2,100
2021-05-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T08:30:00.000Z,110,2021-05-25T08:33:10.245Z,45.4872,100,-61.1413,100,5.7,100,5.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.4,100,230,100,22.0,100,5.0,100,5,1,-0.4,1,1021.6,1,1021.6,100,1021.6,100,19.4,100,18.7,100,230,100,235,100,22.0,100,21.6,100
2021-05-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T08:40:00.000Z,110,2021-05-25T08:43:14.379Z,45.4872,100,-61.14128,100,5.8,100,5.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,227,100,26.3,100,5.0,100,6,1,-0.6,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,20.5,100,227,100,232,100,26.3,100,25.9,100
2021-05-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T08:50:00.000Z,110,2021-05-25T08:53:15.639Z,45.4872,100,-61.14128,100,6.0,100,5.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.1,100,230,100,28.1,100,5.0,100,6,1,-0.6,1,1021.4,1,1021.4,100,1021.4,100,24.1,100,23.4,100,230,100,235,100,28.1,100,27.4,100
2021-05-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T09:00:00.000Z,108,2021-05-25T09:03:53.294Z,45.48722,100,-61.14128,100,6.2,100,5.3,100,12.6,100,0.7,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1021.4,100,24.5,100,228,100,29.2,100,5.0,100,6,1,-0.6,1,1021.4,1,1021.4,100,1021.4,100,24.5,100,23.8,100,228,100,233,100,29.2,100,28.1,100
2021-05-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T09:10:00.000Z,110,2021-05-25T09:17:29.612Z,45.48722,100,-61.14127,100,6.2,100,5.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.8,100,220,100,28.8,100,5.0,100,6,1,-0.6,1,1021.4,1,1021.4,100,1021.4,100,24.8,100,23.8,100,220,100,225,100,28.8,100,27.7,100
2021-05-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T09:20:00.000Z,110,2021-05-25T09:23:35.217Z,45.48722,100,-61.14127,100,6.0,100,5.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.8,100,216,100,30.2,100,5.0,100,8,1,-0.4,1,1021.3,1,1021.3,100,1021.3,100,24.8,100,23.8,100,216,100,221,100,30.2,100,29.5,100
2021-05-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T09:30:00.000Z,110,2021-05-25T09:33:31.948Z,45.48722,100,-61.1413,100,6.1,100,5.4,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.1,100,215,100,32.4,100,5.0,100,8,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,24.1,100,23.4,100,215,100,220,100,32.4,100,31.3,100
2021-05-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T09:40:00.000Z,110,2021-05-25T09:43:32.448Z,45.4872,100,-61.14128,100,5.9,100,5.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,213,100,29.9,100,5.0,100,8,1,-0.2,1,1021.2,1,1021.2,100,1021.3,100,23.0,100,22.0,100,213,100,218,100,29.9,100,29.9,100
2021-05-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T09:50:00.000Z,110,2021-05-25T09:54:32.779Z,45.48722,100,-61.14127,100,6.3,100,5.4,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.7,100,230,100,29.5,100,5.0,100,2,1,0.1,1,1021.5,1,1021.5,100,1021.5,100,22.7,100,22.0,100,230,100,235,100,29.5,100,28.8,100
2021-05-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T10:00:00.000Z,108,2021-05-25T10:04:21.220Z,45.4872,100,-61.14127,100,6.2,100,5.4,100,13.5,100,2.3,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,3.2,100,1021.7,100,20.9,100,240,100,23.8,100,5.0,100,3,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,20.9,100,20.2,100,240,100,244,100,23.8,100,23.4,100
2021-05-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T10:10:00.000Z,110,2021-05-25T10:16:37.857Z,45.4872,100,-61.14128,100,6.3,100,5.4,100,13.8,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,241,100,28.8,100,5.0,100,3,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,22.7,100,22.0,100,241,100,246,100,28.8,100,28.1,100
2021-05-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T10:20:00.000Z,110,2021-05-25T10:23:38.238Z,45.4872,100,-61.14127,100,6.3,100,5.4,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,20.9,100,240,100,24.8,100,5.0,100,3,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,20.9,100,20.2,100,240,100,244,100,24.8,100,24.5,100
2021-05-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T10:30:00.000Z,110,2021-05-25T10:33:52.322Z,45.48722,100,-61.14127,100,6.3,100,5.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,235,100,27.7,100,5.0,100,3,1,0.2,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,21.6,100,235,100,240,100,27.7,100,27.0,100
2021-05-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T10:40:00.000Z,110,2021-05-25T10:43:50.452Z,45.48722,100,-61.14127,100,6.3,100,5.4,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.5,100,236,100,29.9,100,5.0,100,5,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,24.5,100,23.8,100,236,100,241,100,29.9,100,28.4,100
2021-05-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T10:50:00.000Z,110,2021-05-25T10:53:55.824Z,45.4872,100,-61.14127,100,6.4,100,5.4,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.5,100,234,100,31.7,100,5.0,100,6,1,-0.1,1,1021.5,1,1021.5,100,1021.5,100,24.5,100,23.4,100,234,100,239,100,31.7,100,30.6,100
2021-05-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T11:00:00.000Z,108,2021-05-25T11:03:49.472Z,45.4872,100,-61.14125,100,6.5,100,5.4,100,13.8,100,1.5,100,3.6,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,3.1,100,2.8,100,3.4,100,1021.4,100,23.8,100,231,100,28.1,100,5.0,100,8,1,-0.2,1,1021.4,1,1021.4,100,1021.4,100,23.8,100,22.7,100,231,100,236,100,28.1,100,27.0,100
2021-05-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T11:10:00.000Z,110,2021-05-25T11:15:55.454Z,45.48723,100,-61.14125,100,6.6,100,5.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.7,100,232,100,35.6,100,5.0,100,8,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,27.7,100,26.6,100,232,100,237,100,35.6,100,34.9,100
2021-05-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T11:20:00.000Z,110,2021-05-25T11:22:51.794Z,45.48723,100,-61.14122,100,6.8,100,5.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,31.7,100,234,100,38.2,100,5.0,100,8,1,-0.7,1,1021.0,1,1021.0,100,1021.0,100,31.7,100,31.0,100,234,100,239,100,38.2,100,37.8,100
2021-05-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T11:30:00.000Z,110,2021-05-25T11:33:57.221Z,45.48725,100,-61.1412,100,7.0,100,5.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.8,100,234,100,39.6,100,5.0,100,8,1,-0.6,1,1021.0,1,1021.0,100,1021.0,100,33.8,100,32.8,100,234,100,239,100,39.6,100,38.9,100
2021-05-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T11:40:00.000Z,110,2021-05-25T11:42:59.722Z,45.48727,100,-61.1412,100,7.2,100,5.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.1,100,234,100,39.2,100,5.0,100,8,1,-0.6,1,1021.0,1,1021.0,100,1021.0,100,33.1,100,32.0,100,234,100,239,100,39.2,100,38.5,100
2021-05-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T11:50:00.000Z,110,2021-05-25T11:52:59.505Z,45.48725,100,-61.1412,100,7.3,100,5.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.1,100,232,100,38.5,100,5.0,100,8,1,-0.5,1,1020.9,1,1020.9,100,1020.9,100,33.1,100,32.0,100,232,100,238,100,38.5,100,38.2,100
2021-05-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T12:00:00.000Z,108,2021-05-25T12:06:37.498Z,45.48725,100,-61.1412,100,7.5,100,5.5,100,13.8,100,1.1,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,3.1,100,2.9,100,3.4,100,1020.8,100,33.1,100,232,100,38.5,100,5.0,100,8,1,-0.6,1,1020.8,1,1020.8,100,1020.8,100,33.1,100,32.0,100,232,100,237,100,38.5,100,38.2,100
2021-05-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T12:10:00.000Z,110,2021-05-25T12:16:16.910Z,45.48725,100,-61.1412,100,7.7,100,5.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.4,100,232,100,38.5,100,5.0,100,8,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,32.4,100,31.3,100,232,100,238,100,38.5,100,38.2,100
2021-05-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T12:20:00.000Z,110,2021-05-25T12:23:09.383Z,45.48727,100,-61.1412,100,8.0,100,5.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,33.8,100,230,100,39.2,100,5.0,100,8,1,-0.9,1,1020.4,1,1020.4,100,1020.4,100,33.8,100,32.8,100,230,100,236,100,39.2,100,38.5,100
2021-05-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T12:30:00.000Z,110,2021-05-25T12:33:14.745Z,45.48727,100,-61.14122,100,8.1,100,5.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.7,100,230,100,36.7,100,5.0,100,8,1,-0.9,1,1020.4,1,1020.4,100,1020.4,100,31.7,100,30.2,100,230,100,235,100,36.7,100,35.6,100
2021-05-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T12:40:00.000Z,110,2021-05-25T12:43:14.621Z,45.48727,100,-61.14122,100,8.2,100,5.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.0,100,230,100,38.2,100,5.0,100,8,1,-1.1,1,1020.1,1,1020.1,100,1020.1,100,32.0,100,30.6,100,230,100,236,100,38.2,100,37.4,100
2021-05-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T12:50:00.000Z,110,2021-05-25T12:53:19.307Z,45.48727,100,-61.1412,100,8.6,100,5.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.1,100,232,100,37.8,100,5.0,100,8,1,-1.7,1,1019.8,1,1019.8,100,1019.8,100,33.1,100,32.0,100,232,100,238,100,37.8,100,37.1,100
2021-05-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T13:00:00.000Z,108,2021-05-25T13:05:40.980Z,45.48725,100,-61.1412,100,8.8,100,5.5,100,13.8,100,0.8,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.3,100,1019.7,100,33.1,100,234,100,37.8,100,5.0,100,8,1,-2.1,1,1019.7,1,1019.7,100,1019.7,100,33.1,100,32.0,100,234,100,239,100,37.8,100,37.8,100
2021-05-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T13:10:00.000Z,110,2021-05-25T13:16:21.905Z,45.48727,100,-61.14118000000001,100,8.9,100,5.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.8,100,233,100,36.4,100,5.0,100,8,1,-2.2,1,1019.6,1,1019.6,100,1019.6,100,32.8,100,31.7,100,233,100,238,100,36.4,100,35.3,100
2021-05-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T13:20:00.000Z,110,2021-05-25T13:24:34.820Z,45.48727,100,-61.1412,100,8.7,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.0,100,227,100,36.0,100,5.0,100,8,1,-2.3,1,1019.5,1,1019.5,100,1019.6,100,31.0,100,29.9,100,227,100,232,100,36.0,100,35.3,100
2021-05-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T13:30:00.000Z,110,2021-05-25T13:33:29.961Z,45.48728,100,-61.14122,100,8.5,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.7,100,224,100,35.6,100,5.0,100,8,1,-2.4,1,1019.3,1,1019.3,100,1019.3,100,31.7,100,30.2,100,224,100,229,100,35.6,100,34.9,100
2021-05-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T13:40:00.000Z,110,2021-05-25T13:43:35.157Z,45.48727,100,-61.1412,100,8.5,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,34.9,100,220,100,41.0,100,5.0,100,8,1,-2.5,1,1019.0,1,1019.0,100,1019.0,100,34.9,100,33.5,100,220,100,225,100,41.0,100,41.0,100
2021-05-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T13:50:00.000Z,110,2021-05-25T13:53:38.563Z,45.48727,100,-61.14122,100,8.9,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,37.4,100,219,100,42.1,100,5.0,100,8,1,-2.7,1,1018.8,1,1018.8,100,1018.8,100,37.4,100,36.4,100,219,100,224,100,42.1,100,41.4,100
2021-05-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T14:00:00.000Z,108,2021-05-25T14:04:48.444Z,45.48725,100,-61.14118000000001,100,8.8,100,5.4,100,13.8,100,0.7,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1018.8,100,35.6,100,219,100,40.7,100,5.0,100,8,1,-2.6,1,1018.8,1,1018.8,100,1018.8,100,35.6,100,33.8,100,219,100,224,100,40.7,100,39.6,100
2021-05-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T14:10:00.000Z,110,2021-05-25T14:16:39.212Z,45.48727,100,-61.14125,100,8.9,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,35.6,100,221,100,40.7,100,5.0,100,8,1,-2.4,1,1018.7,1,1018.7,100,1018.7,100,35.6,100,34.2,100,221,100,226,100,40.7,100,40.0,100
2021-05-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T14:20:00.000Z,110,2021-05-25T14:24:40.017Z,45.48728,100,-61.14123000000001,100,8.9,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.4,100,220,100,41.8,100,5.0,100,8,1,-2.3,1,1018.7,1,1018.7,100,1018.7,100,36.4,100,34.9,100,220,100,225,100,41.8,100,40.7,100
2021-05-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T14:30:00.000Z,110,2021-05-25T14:33:46.754Z,45.4873,100,-61.14125,100,9.1,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.2,100,220,100,45.4,100,5.0,100,8,1,-2.4,1,1018.5,1,1018.5,100,1018.5,100,38.2,100,36.7,100,220,100,225,100,45.4,100,43.9,100
2021-05-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T14:40:00.000Z,110,2021-05-25T14:43:53.734Z,45.48727,100,-61.14118000000001,100,9.2,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,37.4,100,221,100,46.1,100,5.0,100,6,1,-2.6,1,1018.4,1,1018.4,100,1018.4,100,37.4,100,36.4,100,221,100,226,100,46.1,100,44.3,100
2021-05-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T14:50:00.000Z,110,2021-05-25T14:53:59.551Z,45.48727,100,-61.1412,100,9.7,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,40.7,100,221,100,46.8,100,5.0,100,6,1,-2.8,1,1018.1,1,1018.1,100,1018.1,100,40.7,100,39.2,100,221,100,226,100,46.8,100,45.7,100
2021-05-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T15:00:00.000Z,108,2021-05-25T15:04:11.911Z,45.48728,100,-61.14122,100,9.8,100,5.3,100,13.8,100,0.6,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.2,100,1018.0,100,41.0,100,221,100,47.9,100,5.0,100,6,1,-2.9,1,1018.0,1,1018.0,100,1018.0,100,41.0,100,39.6,100,221,100,226,100,47.9,100,45.7,100
2021-05-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T15:10:00.000Z,110,2021-05-25T15:22:54.683Z,45.48727,100,-61.14118000000001,100,9.4,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,40.3,100,220,100,47.9,100,5.0,100,6,1,-2.8,1,1017.9,1,1017.9,100,1017.9,100,40.3,100,39.2,100,220,100,225,100,47.9,100,46.1,100
2021-05-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T15:20:00.000Z,110,2021-05-25T15:22:55.110Z,45.48728,100,-61.14118000000001,100,9.9,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,45.4,100,225,100,53.3,100,5.0,100,7,1,-2.6,1,1017.9,1,1017.9,100,1017.9,100,45.4,100,43.9,100,225,100,230,100,53.3,100,51.8,100
2021-05-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T15:30:00.000Z,110,2021-05-25T15:34:03.868Z,45.4873,100,-61.1412,100,9.8,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,45.4,100,221,100,52.9,100,5.0,100,6,1,-2.5,1,1017.9,1,1017.9,100,1017.9,100,45.4,100,43.9,100,221,100,227,100,52.9,100,51.8,100
