sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T08:00:00.000Z,108,2022-08-25T08:03:04.688Z,45.487120000000004,100,-61.14122,100,20.4,100,21.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,5.2,100,3.2,100,13.3,100,1013.2,100,15.8,100,246,100,19.1,100,5,100,6,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.5,100,246,100,248,100,19.1,100,18.7,100
2022-08-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T08:10:00.000Z,110,2022-08-25T08:16:17.999Z,45.48713,100,-61.14123000000001,100,20.4,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,244,100,16.9,100,5,100,6,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.7,100,244,100,246,100,16.9,100,16.9,100
2022-08-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T08:20:00.000Z,110,2022-08-25T08:23:19.757Z,45.487120000000004,100,-61.1412,100,20.4,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.7,100,244,100,16.6,100,5,100,8,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,13.3,100,244,100,247,100,16.6,100,15.8,100
2022-08-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T08:30:00.000Z,110,2022-08-25T08:33:19.516Z,45.48713,100,-61.14122,100,20.3,100,21.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.7,100,246,100,16.6,100,5,100,8,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,13.7,100,13.7,100,246,100,248,100,16.6,100,16.6,100
2022-08-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T08:40:00.000Z,110,2022-08-25T08:43:20.112Z,45.48715,100,-61.14125,100,20.4,100,21.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.7,100,245,100,16.2,100,5,100,8,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,13.3,100,245,100,247,100,16.2,100,15.5,100
2022-08-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T08:50:00.000Z,110,2022-08-25T08:53:20.006Z,45.48715,100,-61.14125,100,20.4,100,21.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.7,100,246,100,16.6,100,5,100,6,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,13.3,100,246,100,248,100,16.6,100,16.2,100
2022-08-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T09:00:00.000Z,108,2022-08-25T09:03:29.240Z,45.487120000000004,100,-61.14122,100,20.4,100,21.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,5.8,100,3.5,100,6.3,100,1013.2,100,12.2,100,252,100,15.1,100,5,100,6,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,12.2,100,12.2,100,252,100,255,100,15.1,100,14.8,100
2022-08-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T09:10:00.000Z,110,2022-08-25T09:16:27.884Z,45.48712,100,-61.14122,100,20.4,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.9,100,247,100,14.4,100,5,100,7,1,-0.3,1,1013.1,1,1013.1,100,1013.2,100,11.9,100,11.5,100,247,100,250,100,14.4,100,14.0,100
2022-08-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T09:20:00.000Z,110,2022-08-25T09:23:25.921Z,45.48713,100,-61.14123000000001,100,20.4,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.3,100,241,100,15.8,100,5,100,6,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,13.3,100,13.0,100,241,100,243,100,15.8,100,15.5,100
2022-08-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T09:30:00.000Z,110,2022-08-25T09:33:26.862Z,45.48713,100,-61.14125,100,20.4,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.8,100,238,100,13.0,100,5,100,5,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,10.8,100,10.4,100,238,100,240,100,13.0,100,13.0,100
2022-08-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T09:40:00.000Z,110,2022-08-25T09:43:29.166Z,45.487120000000004,100,-61.14123000000001,100,20.4,100,21.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,8.6,100,239,100,10.1,100,5,100,5,1,-0.1,1,1013.2,1,1013.2,100,1013.3,100,8.6,100,8.3,100,239,100,241,100,10.1,100,9.7,100
2022-08-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T09:50:00.000Z,110,2022-08-25T09:53:29.725Z,45.48712,100,-61.14123000000001,100,20.4,100,20.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.6,100,233,100,10.4,100,5,100,4,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,8.6,100,8.3,100,233,100,235,100,10.4,100,9.7,100
2022-08-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T10:00:00.000Z,108,2022-08-25T10:03:31.325Z,45.487120000000004,100,-61.14123000000001,100,20.4,100,20.9,100,12.4,100,0.1,100,3.6,100,0.2,100,0.4,100,6.9,100,0.2,100,0.3,100,8.2,100,4.9,100,13.3,100,1013.3,100,7.9,100,230,100,10.4,100,5,100,3,1,0.1,1,1013.3,1,1013.3,100,1013.3,100,7.9,100,7.6,100,230,100,233,100,10.4,100,10.4,100
2022-08-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T10:10:00.000Z,110,2022-08-25T10:15:52.255Z,45.48712,100,-61.14125,100,20.4,100,20.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,238,100,9.7,100,5,100,3,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,8.3,100,238,100,240,100,9.7,100,9.7,100
2022-08-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T10:20:00.000Z,110,2022-08-25T10:23:52.460Z,45.487120000000004,100,-61.14122,100,20.5,100,20.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,231,100,9.7,100,5,100,3,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,8.3,100,231,100,234,100,9.7,100,9.7,100
2022-08-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T10:30:00.000Z,110,2022-08-25T10:32:49.237Z,45.48712,100,-61.1412,100,20.5,100,20.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,213,100,11.9,100,5,100,5,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,9.4,100,8.6,100,213,100,216,100,11.9,100,11.5,100
2022-08-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T10:40:00.000Z,110,2022-08-25T10:42:47.529Z,45.487120000000004,100,-61.14122,100,20.5,100,20.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,210,100,11.2,100,5,100,3,1,0.1,1,1013.5,1,1013.5,100,1013.6,100,10.1,100,9.4,100,210,100,212,100,11.2,100,11.2,100
2022-08-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T10:50:00.000Z,110,2022-08-25T10:52:52.612Z,45.48708,100,-61.14123000000001,100,20.6,100,21.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.9,100,216,100,10.1,100,5,100,3,1,0.2,1,1013.5,1,1013.5,100,1013.6,100,7.9,100,7.2,100,216,100,218,100,10.1,100,9.4,100
2022-08-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T11:00:00.000Z,108,2022-08-25T11:02:52.400Z,45.48708,100,-61.14118000000001,100,20.7,100,21.0,100,12.7,100,0.7,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,7.3,100,5.2,100,12.5,100,1013.6,100,8.6,100,215,100,10.8,100,5,100,3,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,7.9,100,215,100,217,100,10.8,100,10.1,100
2022-08-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T11:10:00.000Z,110,2022-08-25T11:15:53.695Z,45.4871,100,-61.14123000000001,100,20.7,100,21.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,209,100,10.8,100,5,100,3,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,9.7,100,8.6,100,209,100,211,100,10.8,100,10.4,100
2022-08-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T11:20:00.000Z,110,2022-08-25T11:22:54.946Z,45.487120000000004,100,-61.1412,100,20.7,100,21.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.4,100,193,100,11.5,100,5,100,3,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,10.4,100,9.4,100,193,100,195,100,11.5,100,11.2,100
2022-08-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T11:30:00.000Z,110,2022-08-25T11:33:13.355Z,45.4871,100,-61.14122,100,20.7,100,21.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.0,100,187,100,11.2,100,5,100,3,1,0.5,1,1013.6,1,1013.6,100,1013.7,100,9.0,100,7.9,100,187,100,189,100,11.2,100,10.4,100
2022-08-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T11:40:00.000Z,110,2022-08-25T11:43:10.498Z,45.4871,100,-61.14125,100,20.7,100,21.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.8,100,182,100,7.9,100,5,100,3,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,6.8,100,6.1,100,182,100,185,100,7.9,100,7.6,100
2022-08-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T11:50:00.000Z,110,2022-08-25T11:53:13.048Z,45.48712,100,-61.14122,100,20.7,100,21.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.8,100,197,100,8.6,100,5,100,3,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,6.8,100,6.1,100,197,100,199,100,8.6,100,7.6,100
2022-08-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T12:00:00.000Z,108,2022-08-25T12:03:13.006Z,45.487120000000004,100,-61.14123000000001,100,20.8,100,21.1,100,12.9,100,1.0,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,6.5,100,5.5,100,12.5,100,1013.7,100,10.1,100,199,100,11.9,100,5,100,2,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,10.1,100,9.4,100,199,100,202,100,11.9,100,11.9,100
2022-08-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T12:10:00.000Z,110,2022-08-25T12:16:18.284Z,45.48712,100,-61.14122,100,20.8,100,21.1,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.3,100,200,100,17.3,100,5,100,1,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,13.3,100,13.0,100,200,100,202,100,17.3,100,16.2,100
2022-08-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T12:20:00.000Z,110,2022-08-25T12:23:18.163Z,45.487120000000004,100,-61.14123000000001,100,20.8,100,21.1,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,205,100,17.6,100,5,100,1,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,15.1,100,205,100,208,100,17.6,100,17.3,100
2022-08-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T12:30:00.000Z,110,2022-08-25T12:33:16.203Z,45.48712,100,-61.14125,100,20.8,100,21.1,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,208,100,15.8,100,5,100,1,1,0.5,1,1013.7,1,1013.7,100,1013.8,100,13.7,100,13.3,100,208,100,210,100,15.8,100,15.5,100
2022-08-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T12:40:00.000Z,110,2022-08-25T12:43:22.064Z,45.48713,100,-61.14125,100,20.9,100,21.1,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.8,100,206,100,18.0,100,5,100,1,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,15.8,100,15.5,100,206,100,209,100,18.0,100,17.6,100
2022-08-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T12:50:00.000Z,110,2022-08-25T12:53:21.919Z,45.48713,100,-61.14125,100,20.9,100,21.1,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,203,100,17.6,100,5,100,3,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.8,100,203,100,205,100,17.6,100,17.6,100
2022-08-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T13:00:00.000Z,108,2022-08-25T13:03:25.544Z,45.487120000000004,100,-61.14125,100,20.9,100,21.2,100,13.2,100,1.4,100,3.6,100,0.1,100,0.4,100,5.9,100,0.2,100,0.3,100,5.7,100,4.7,100,12.5,100,1014.1,100,12.6,100,208,100,14.8,100,5,100,3,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,12.6,100,12.6,100,208,100,210,100,14.8,100,14.4,100
2022-08-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T13:10:00.000Z,110,2022-08-25T13:16:37.850Z,45.48713,100,-61.14123000000001,100,21.0,100,21.2,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.3,100,210,100,15.8,100,5,100,3,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,13.3,100,210,100,213,100,15.8,100,15.1,100
2022-08-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T13:20:00.000Z,110,2022-08-25T13:23:37.811Z,45.48713,100,-61.14123000000001,100,21.0,100,21.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.6,100,209,100,14.8,100,5,100,3,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,12.6,100,12.2,100,209,100,211,100,14.8,100,14.4,100
2022-08-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T13:30:00.000Z,110,2022-08-25T13:33:39.355Z,45.48712,100,-61.14123000000001,100,21.0,100,21.2,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.8,100,215,100,13.3,100,5,100,3,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,10.8,100,10.4,100,215,100,218,100,13.3,100,13.0,100
2022-08-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T13:40:00.000Z,110,2022-08-25T13:43:43.690Z,45.487120000000004,100,-61.14123000000001,100,21.1,100,21.2,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.4,100,213,100,11.9,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,10.4,100,9.7,100,213,100,216,100,11.9,100,11.5,100
2022-08-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T13:50:00.000Z,110,2022-08-25T13:53:42.928Z,45.48712,100,-61.14123000000001,100,21.1,100,21.2,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.7,100,203,100,11.2,100,5,100,2,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,9.7,100,8.6,100,203,100,205,100,11.2,100,10.8,100
2022-08-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T14:00:00.000Z,108,2022-08-25T14:03:41.504Z,45.487120000000004,100,-61.14123000000001,100,21.2,100,21.3,100,13.3,100,1.6,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,5.3,100,4.2,100,5.9,100,1014.2,100,9.4,100,189,100,11.5,100,5,100,2,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,9.4,100,8.3,100,189,100,191,100,11.5,100,10.4,100
2022-08-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T14:10:00.000Z,110,2022-08-25T14:15:43.036Z,45.48712,100,-61.14123000000001,100,21.1,100,21.3,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.5,100,182,100,13.3,100,5,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.3,100,11.5,100,10.4,100,182,100,183,100,13.3,100,13.3,100
2022-08-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T14:20:00.000Z,110,2022-08-25T14:22:43.996Z,45.487120000000004,100,-61.14125,100,21.2,100,21.3,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.0,100,186,100,18.0,100,5,100,3,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,14.0,100,13.3,100,186,100,188,100,18.0,100,17.3,100
2022-08-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T14:30:00.000Z,110,2022-08-25T14:32:45.362Z,45.48713,100,-61.14123000000001,100,21.3,100,21.3,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.1,100,184,100,18.4,100,5,100,3,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,15.1,100,14.8,100,184,100,187,100,18.4,100,18.0,100
2022-08-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T14:40:00.000Z,110,2022-08-25T14:42:56.730Z,45.48713,100,-61.14125,100,21.3,100,21.4,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,180,100,17.3,100,5,100,1,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.4,100,180,100,183,100,17.3,100,16.9,100
2022-08-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T14:50:00.000Z,110,2022-08-25T14:52:58.232Z,45.48712,100,-61.14123000000001,100,21.4,100,21.4,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,179,100,18.7,100,5,100,1,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,15.5,100,179,100,181,100,18.7,100,18.7,100
2022-08-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T15:00:00.000Z,108,2022-08-25T15:03:02.524Z,45.48715,100,-61.14125,100,21.5,100,21.4,100,13.3,100,1.4,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,5.7,100,3.5,100,6.3,100,1014.1,100,15.1,100,183,100,17.3,100,5,100,0,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,15.1,100,14.8,100,183,100,185,100,17.3,100,16.9,100
2022-08-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T15:10:00.000Z,110,2022-08-25T15:16:03.408Z,45.48715,100,-61.14123000000001,100,21.6,100,21.5,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,209,100,15.8,100,5,100,1,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,13.3,100,209,100,211,100,15.8,100,15.5,100
2022-08-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T15:20:00.000Z,110,2022-08-25T15:23:06.244Z,45.4872,100,-61.14118000000001,100,21.7,100,21.5,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,212,100,19.8,100,5,100,0,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.5,100,212,100,214,100,19.8,100,19.4,100
2022-08-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T15:30:00.000Z,110,2022-08-25T15:33:06.875Z,45.48713,100,-61.14118000000001,100,21.7,100,21.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,218,100,21.2,100,5,100,0,1,0.3,1,1014.0,1,1014.0,100,1014.1,100,17.3,100,16.9,100,218,100,220,100,21.2,100,20.2,100
2022-08-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T15:40:00.000Z,110,2022-08-25T15:48:07.634Z,45.48713,100,-61.14122,100,21.7,100,21.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,215,100,19.4,100,5,100,0,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,16.9,100,215,100,217,100,19.4,100,19.1,100
2022-08-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T15:50:00.000Z,110,2022-08-25T15:53:07.033Z,45.48713,100,-61.14122,100,21.9,100,21.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.9,100,220,100,19.4,100,5,100,0,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,16.9,100,16.6,100,220,100,223,100,19.4,100,18.7,100
