sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T08:00:00.000Z,108,2022-09-19T08:02:47.219Z,45.48713,100,-61.14127,100,11.2,100,15.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.1,100,0.2,100,3.4,100,2.8,100,4.3,100,1014.4,100,7.2,100,279,100,9.0,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,7.2,100,7.2,100,279,100,281,100,9.0,100,9.0,100
2022-09-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T08:10:00.000Z,110,2022-09-19T08:15:52.949Z,45.48715,100,-61.14128,100,11.2,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.6,100,287,100,9.4,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,7.6,100,7.6,100,287,100,290,100,9.4,100,9.7,100
2022-09-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T08:20:00.000Z,110,2022-09-19T08:22:52.627Z,45.48715,100,-61.1413,100,11.3,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,282,100,10.8,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,9.0,100,282,100,285,100,10.8,100,10.8,100
2022-09-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T08:30:00.000Z,110,2022-09-19T08:32:54.952Z,45.48713,100,-61.14128,100,11.3,100,16.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,279,100,10.4,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,8.3,100,8.6,100,279,100,281,100,10.4,100,10.4,100
2022-09-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T08:40:00.000Z,110,2022-09-19T08:43:07.952Z,45.48715,100,-61.1413,100,11.4,100,16.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.9,100,285,100,10.4,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,7.9,100,7.9,100,285,100,288,100,10.4,100,10.4,100
2022-09-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T08:50:00.000Z,110,2022-09-19T08:53:03.337Z,45.48715,100,-61.14127,100,11.4,100,16.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.3,100,278,100,12.2,100,5,100,3,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,8.3,100,8.3,100,278,100,281,100,12.2,100,12.2,100
2022-09-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T09:00:00.000Z,108,2022-09-19T09:03:03.300Z,45.48713,100,-61.14127,100,11.4,100,16.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.5,100,2.4,100,2.2,100,1014.7,100,9.0,100,284,100,11.2,100,5,100,3,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,9.0,100,9.0,100,284,100,286,100,11.2,100,11.2,100
2022-09-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T09:10:00.000Z,110,2022-09-19T09:16:06.534Z,45.48715,100,-61.14128,100,11.3,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,274,100,11.5,100,5,100,3,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,8.6,100,274,100,277,100,11.5,100,11.5,100
2022-09-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T09:20:00.000Z,110,2022-09-19T09:23:11.752Z,45.48715,100,-61.14128,100,11.5,100,16.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,271,100,12.6,100,5,100,3,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,9.0,100,9.4,100,271,100,273,100,12.6,100,12.6,100
2022-09-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T09:30:00.000Z,110,2022-09-19T09:33:10.140Z,45.48715,100,-61.14127,100,11.5,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.5,100,261,100,14.4,100,5,100,3,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.5,100,261,100,263,100,14.4,100,14.8,100
2022-09-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T09:40:00.000Z,110,2022-09-19T09:43:10.481Z,45.487120000000004,100,-61.14127,100,11.6,100,16.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,266,100,15.8,100,5,100,3,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,12.6,100,12.6,100,266,100,268,100,15.8,100,15.8,100
2022-09-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T09:50:00.000Z,110,2022-09-19T09:53:25.100Z,45.48713,100,-61.14128,100,11.2,100,16.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.3,100,271,100,16.2,100,5,100,3,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,13.3,100,13.3,100,271,100,273,100,16.2,100,16.2,100
2022-09-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T10:00:00.000Z,108,2022-09-19T10:03:30.624Z,45.48713,100,-61.14125,100,11.1,100,16.5,100,12.4,100,0.2,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.2,100,2.3,100,2.1,100,1014.8,100,11.5,100,296,100,14.8,100,5,100,2,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.5,100,296,100,298,100,14.8,100,15.1,100
2022-09-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T10:10:00.000Z,110,2022-09-19T10:16:14.858Z,45.48717,100,-61.1413,100,11.0,100,16.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,323,100,13.3,100,5,100,1,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,10.1,100,10.1,100,323,100,325,100,13.3,100,13.3,100
2022-09-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T10:20:00.000Z,110,2022-09-19T10:23:16.285Z,45.487120000000004,100,-61.14127,100,10.6,100,16.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,321,100,11.5,100,5,100,1,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,9.4,100,9.4,100,321,100,323,100,11.5,100,11.9,100
2022-09-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T10:30:00.000Z,110,2022-09-19T10:33:19.605Z,45.48715,100,-61.14127,100,10.3,100,16.5,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.1,100,320,100,11.9,100,5,100,1,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,10.1,100,10.1,100,320,100,323,100,11.9,100,11.9,100
2022-09-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T10:40:00.000Z,110,2022-09-19T10:43:32.011Z,45.487120000000004,100,-61.14123000000001,100,10.4,100,16.5,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,323,100,13.7,100,5,100,1,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,10.8,100,323,100,325,100,13.7,100,13.7,100
2022-09-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T10:50:00.000Z,110,2022-09-19T10:53:34.031Z,45.48712,100,-61.14127,100,10.6,100,16.5,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,322,100,14.4,100,5,100,1,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,11.9,100,11.9,100,322,100,324,100,14.4,100,14.4,100
2022-09-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T11:00:00.000Z,108,2022-09-19T11:03:43.648Z,45.487120000000004,100,-61.14127,100,10.8,100,16.5,100,13.5,100,2.4,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.4,100,1014.8,100,11.9,100,311,100,14.4,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,11.9,100,11.9,100,311,100,314,100,14.4,100,14.4,100
2022-09-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T11:10:00.000Z,110,2022-09-19T11:15:33.150Z,45.48713,100,-61.14127,100,11.0,100,16.6,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,311,100,16.2,100,5,100,1,1,0.5,1,1014.8,1,1014.8,100,1014.9,100,12.6,100,12.6,100,311,100,314,100,16.2,100,15.8,100
2022-09-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T11:20:00.000Z,110,2022-09-19T11:22:34.098Z,45.487120000000004,100,-61.14125,100,11.1,100,16.6,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,309,100,17.6,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.9,100,15.1,100,15.1,100,309,100,311,100,17.6,100,17.6,100
2022-09-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T11:30:00.000Z,110,2022-09-19T11:32:36.379Z,45.48713,100,-61.14123000000001,100,11.3,100,16.6,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,304,100,20.9,100,5,100,1,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,17.3,100,304,100,307,100,20.9,100,20.9,100
2022-09-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T11:40:00.000Z,110,2022-09-19T11:42:38.640Z,45.4871,100,-61.14125,100,11.5,100,16.6,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,304,100,23.0,100,5,100,1,1,0.3,1,1014.8,1,1014.8,100,1014.9,100,18.0,100,17.6,100,304,100,306,100,23.0,100,22.3,100
2022-09-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T11:50:00.000Z,110,2022-09-19T11:52:51.372Z,45.4871,100,-61.14122,100,11.8,100,16.6,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,306,100,22.7,100,5,100,1,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,18.7,100,306,100,308,100,22.7,100,22.3,100
2022-09-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T12:00:00.000Z,108,2022-09-19T12:02:50.806Z,45.4871,100,-61.14123000000001,100,11.7,100,16.6,100,13.5,100,1.9,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.4,100,1014.9,100,19.4,100,303,100,22.7,100,5,100,2,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,19.1,100,303,100,306,100,22.7,100,22.3,100
2022-09-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T12:10:00.000Z,110,2022-09-19T12:15:56.425Z,45.48712,100,-61.14123000000001,100,11.9,100,16.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,303,100,20.5,100,5,100,3,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,17.6,100,303,100,306,100,20.5,100,20.9,100
2022-09-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T12:20:00.000Z,110,2022-09-19T12:22:54.855Z,45.4871,100,-61.14125,100,12.0,100,16.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,301,100,20.9,100,5,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,18.0,100,301,100,303,100,20.9,100,21.2,100
2022-09-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T12:30:00.000Z,110,2022-09-19T12:32:59.145Z,45.48708,100,-61.14123000000001,100,12.2,100,16.7,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,300,100,20.9,100,5,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.1,100,18.4,100,18.0,100,300,100,303,100,20.9,100,20.9,100
2022-09-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T12:40:00.000Z,110,2022-09-19T12:42:55.402Z,45.4871,100,-61.14125,100,12.4,100,16.7,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,299,100,21.6,100,5,100,3,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,18.4,100,299,100,302,100,21.6,100,21.2,100
2022-09-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T12:50:00.000Z,110,2022-09-19T12:53:00.773Z,45.48708,100,-61.14125,100,12.5,100,16.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,298,100,21.6,100,5,100,3,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,18.0,100,298,100,301,100,21.6,100,21.6,100
2022-09-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T13:00:00.000Z,108,2022-09-19T13:03:13.869Z,45.487120000000004,100,-61.14123000000001,100,12.8,100,16.7,100,13.6,100,1.6,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.4,100,1015.3,100,18.0,100,299,100,22.0,100,5,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,17.6,100,299,100,301,100,22.0,100,21.2,100
2022-09-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T13:10:00.000Z,110,2022-09-19T13:16:10.942Z,45.4871,100,-61.14123000000001,100,13.1,100,16.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,303,100,21.2,100,5,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,18.0,100,303,100,305,100,21.2,100,21.6,100
2022-09-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T13:20:00.000Z,110,2022-09-19T13:23:16.952Z,45.487120000000004,100,-61.14123000000001,100,13.3,100,16.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,299,100,22.3,100,5,100,3,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.9,100,299,100,301,100,22.3,100,22.0,100
2022-09-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T13:30:00.000Z,110,2022-09-19T13:34:14.655Z,45.48712,100,-61.14122,100,13.5,100,16.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.8,100,298,100,24.5,100,5,100,3,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,19.8,100,19.4,100,298,100,300,100,24.5,100,23.8,100
2022-09-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T13:40:00.000Z,110,2022-09-19T13:43:14.335Z,45.487120000000004,100,-61.14123000000001,100,13.6,100,16.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.4,100,295,100,23.4,100,5,100,3,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,19.4,100,19.1,100,295,100,298,100,23.4,100,23.4,100
2022-09-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T13:50:00.000Z,110,2022-09-19T13:53:23.556Z,45.48708,100,-61.14125,100,13.7,100,16.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,299,100,24.5,100,5,100,3,1,0.7,1,1015.4,1,1015.4,100,1015.5,100,20.5,100,20.2,100,299,100,302,100,24.5,100,24.1,100
2022-09-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T14:00:00.000Z,108,2022-09-19T14:03:21.228Z,45.48708,100,-61.14125,100,13.8,100,16.8,100,13.6,100,1.3,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1015.4,100,19.8,100,298,100,24.1,100,5,100,3,1,0.6,1,1015.4,1,1015.4,100,1015.5,100,19.8,100,19.4,100,298,100,300,100,24.1,100,23.4,100
2022-09-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T14:10:00.000Z,110,2022-09-19T14:16:33.569Z,45.48708,100,-61.14125,100,13.9,100,16.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,301,100,25.6,100,5,100,2,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,20.9,100,20.5,100,301,100,304,100,25.6,100,25.2,100
2022-09-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T14:20:00.000Z,110,2022-09-19T14:23:39.944Z,45.4871,100,-61.14125,100,14.0,100,16.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.6,100,298,100,27.7,100,5,100,1,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,21.6,100,21.2,100,298,100,300,100,27.7,100,27.7,100
2022-09-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T14:30:00.000Z,110,2022-09-19T14:33:42.560Z,45.48708,100,-61.14125,100,14.1,100,16.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,296,100,24.5,100,5,100,1,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,20.9,100,20.2,100,296,100,299,100,24.5,100,24.8,100
2022-09-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T14:40:00.000Z,110,2022-09-19T14:43:42.944Z,45.48708,100,-61.14125,100,14.2,100,16.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,306,100,22.0,100,5,100,0,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,18.7,100,18.7,100,306,100,308,100,22.0,100,21.6,100
2022-09-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T14:50:00.000Z,110,2022-09-19T14:53:43.731Z,45.4871,100,-61.14127,100,14.3,100,16.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.7,100,310,100,25.2,100,5,100,0,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,18.7,100,18.0,100,310,100,312,100,25.2,100,24.8,100
2022-09-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T15:00:00.000Z,108,2022-09-19T15:02:43.399Z,45.48708,100,-61.14125,100,14.4,100,16.9,100,13.5,100,1.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1015.2,100,23.4,100,303,100,28.8,100,5,100,0,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,23.0,100,303,100,305,100,28.8,100,28.4,100
2022-09-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T15:10:00.000Z,110,2022-09-19T15:15:33.226Z,45.48708,100,-61.14125,100,14.4,100,16.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.7,100,301,100,28.4,100,5,100,0,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,22.3,100,301,100,303,100,28.4,100,27.7,100
2022-09-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T15:20:00.000Z,110,2022-09-19T15:22:45.099Z,45.48707,100,-61.14123000000001,100,14.5,100,16.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.5,100,307,100,31.3,100,5,100,0,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,24.5,100,23.8,100,307,100,309,100,31.3,100,30.6,100
2022-09-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T15:30:00.000Z,110,2022-09-19T15:32:44.465Z,45.48707,100,-61.14125,100,14.5,100,17.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.5,100,300,100,31.3,100,5,100,0,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,24.5,100,24.1,100,300,100,303,100,31.3,100,31.0,100
2022-09-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T15:40:00.000Z,110,2022-09-19T15:42:45.893Z,45.48708,100,-61.14125,100,14.6,100,17.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.6,100,309,100,31.0,100,5,100,8,1,-0.1,1,1015.0,1,1015.0,100,1015.1,100,25.6,100,24.8,100,309,100,311,100,31.0,100,30.6,100
2022-09-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T15:50:00.000Z,110,2022-09-19T15:52:59.710Z,45.48708,100,-61.14125,100,14.6,100,17.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.3,100,305,100,34.2,100,5,100,8,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,26.3,100,25.6,100,305,100,307,100,34.2,100,32.8,100
