sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T08:00:00.000Z,108,2023-01-28T08:03:51.326Z,45.48722,100,-61.14115,100,-2.4,100,3.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,10.4,100,0.4,100,0.5,100,9.7,100,8.3,100,11.8,100,1025.9,100,7.6,100,58,100,11.2,100,5,100,3,1,1.6,1,1025.9,1,1025.9,100,1025.9,100,7.6,100,7.6,100,58,100,60,100,11.2,100,11.2,100
2023-01-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T08:10:00.000Z,110,2023-01-28T08:15:53.447Z,45.48723,100,-61.14115,100,-2.4,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,5.8,100,55,100,8.3,100,5,100,3,1,1.7,1,1026.1,1,1026.1,100,1026.1,100,5.8,100,5.8,100,55,100,57,100,8.3,100,8.6,100
2023-01-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T08:20:00.000Z,110,2023-01-28T08:23:47.783Z,45.48723,100,-61.141130000000004,100,-2.4,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.8,100,61,100,9.7,100,5,100,3,1,1.9,1,1026.2,1,1026.2,100,1026.2,100,5.8,100,5.8,100,61,100,63,100,9.7,100,9.4,100
2023-01-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T08:30:00.000Z,110,2023-01-28T08:33:00.733Z,45.48722,100,-61.14115,100,-2.4,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.8,100,59,100,12.2,100,5,100,2,1,2.0,1,1026.3,1,1026.3,100,1026.3,100,6.8,100,6.8,100,59,100,62,100,12.2,100,12.2,100
2023-01-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T08:40:00.000Z,110,2023-01-28T08:43:00.469Z,45.48722,100,-61.14115,100,-2.2,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,8.3,100,49,100,10.8,100,5,100,2,1,1.9,1,1026.4,1,1026.4,100,1026.4,100,8.3,100,8.3,100,49,100,51,100,10.8,100,11.2,100
2023-01-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T08:50:00.000Z,110,2023-01-28T08:53:00.509Z,45.4872,100,-61.14117,100,-2.2,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.6,100,58,100,10.8,100,5,100,2,1,2.0,1,1026.5,1,1026.5,100,1026.5,100,7.6,100,7.6,100,58,100,60,100,10.8,100,10.8,100
2023-01-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T09:00:00.000Z,108,2023-01-28T09:03:07.271Z,45.48723,100,-61.14115,100,-2.1,100,2.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,10.3,100,0.5,100,0.6,100,10.4,100,8.6,100,11.1,100,1026.6,100,7.9,100,57,100,10.8,100,5,100,1,1,2.0,1,1026.6,1,1026.6,100,1026.6,100,7.9,100,7.9,100,57,100,60,100,10.8,100,11.2,100
2023-01-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T09:10:00.000Z,110,2023-01-28T09:16:06.251Z,45.4872,100,-61.14113,100,-2.1,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.8,100,60,100,10.1,100,5,100,1,1,2.0,1,1026.6,1,1026.6,100,1026.6,100,6.8,100,6.8,100,60,100,63,100,10.1,100,10.1,100
2023-01-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T09:20:00.000Z,110,2023-01-28T09:23:05.483Z,45.48722,100,-61.14115,100,-2.1,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.8,100,77,100,10.8,100,5,100,1,1,1.8,1,1026.6,1,1026.6,100,1026.7,100,6.8,100,6.8,100,77,100,79,100,10.8,100,10.4,100
2023-01-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T09:30:00.000Z,110,2023-01-28T09:33:06.561Z,45.48723,100,-61.14113,100,-2.0,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.5,100,52,100,9.0,100,5,100,1,1,1.6,1,1026.6,1,1026.6,100,1026.6,100,6.5,100,6.8,100,52,100,55,100,9.0,100,9.0,100
2023-01-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T09:40:00.000Z,110,2023-01-28T09:43:23.536Z,45.48723,100,-61.14115,100,-2.0,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.3,100,68,100,12.2,100,5,100,1,1,1.4,1,1026.5,1,1026.5,100,1026.5,100,8.3,100,8.3,100,68,100,70,100,12.2,100,12.2,100
2023-01-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T09:50:00.000Z,110,2023-01-28T09:53:20.350Z,45.4872,100,-61.14117,100,-2.1,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.0,100,67,100,12.2,100,5,100,1,1,1.2,1,1026.5,1,1026.5,100,1026.5,100,9.0,100,9.0,100,67,100,70,100,12.2,100,12.6,100
2023-01-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T10:00:00.000Z,108,2023-01-28T10:03:20.455Z,45.48722,100,-61.14115,100,-2.0,100,3.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,10.1,100,0.4,100,0.5,100,10.1,100,8.4,100,11.1,100,1026.6,100,9.0,100,65,100,13.0,100,5,100,1,1,1.1,1,1026.6,1,1026.6,100,1026.6,100,9.0,100,9.0,100,65,100,67,100,13.0,100,13.0,100
2023-01-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T10:10:00.000Z,110,2023-01-28T10:16:22.395Z,45.48722,100,-61.14117,100,-2.0,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.3,100,68,100,13.0,100,5,100,1,1,1.2,1,1026.8,1,1026.8,100,1026.8,100,8.3,100,8.6,100,68,100,70,100,13.0,100,13.0,100
2023-01-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T10:20:00.000Z,110,2023-01-28T10:23:24.942Z,45.48722,100,-61.14115,100,-2.0,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.9,100,71,100,11.5,100,5,100,1,1,1.2,1,1026.9,1,1026.9,100,1026.9,100,7.9,100,7.9,100,71,100,74,100,11.5,100,11.5,100
2023-01-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T10:30:00.000Z,110,2023-01-28T10:33:24.934Z,45.48722,100,-61.14117,100,-1.9,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,7.6,100,64,100,10.8,100,5,100,1,1,1.4,1,1027.0,1,1027.0,100,1027.0,100,7.6,100,7.6,100,64,100,66,100,10.8,100,10.8,100
2023-01-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T10:40:00.000Z,110,2023-01-28T10:43:33.338Z,45.4872,100,-61.14115,100,-1.9,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,7.9,100,78,100,10.8,100,5,100,1,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,7.9,100,7.9,100,78,100,81,100,10.8,100,10.8,100
2023-01-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T10:50:00.000Z,110,2023-01-28T10:53:32.501Z,45.48723,100,-61.14117,100,-1.8,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,8.6,100,91,100,12.2,100,5,100,1,1,1.4,1,1027.1,1,1027.1,100,1027.2,100,8.6,100,8.6,100,91,100,94,100,12.2,100,12.2,100
2023-01-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T11:00:00.000Z,108,2023-01-28T11:03:34.436Z,45.48723,100,-61.141169999999995,100,-1.8,100,3.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,10.0,100,0.4,100,0.5,100,10.1,100,7.9,100,10.5,100,1027.3,100,7.2,100,104,100,11.9,100,5,100,3,1,1.4,1,1027.3,1,1027.3,100,1027.3,100,7.2,100,7.6,100,104,100,109,100,11.9,100,11.9,100
2023-01-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T11:10:00.000Z,110,2023-01-28T11:16:36.298Z,45.48723,100,-61.14117,100,-1.7,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,7.2,100,98,100,11.5,100,5,100,3,1,1.3,1,1027.4,1,1027.4,100,1027.4,100,7.2,100,7.2,100,98,100,103,100,11.5,100,11.5,100
2023-01-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T11:20:00.000Z,110,2023-01-28T11:23:45.202Z,45.48725,100,-61.141169999999995,100,-1.7,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,6.8,100,109,100,12.6,100,5,100,3,1,1.3,1,1027.5,1,1027.5,100,1027.5,100,6.8,100,6.8,100,109,100,114,100,12.6,100,12.6,100
2023-01-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T11:30:00.000Z,110,2023-01-28T11:33:54.648Z,45.4872,100,-61.14115,100,-1.6,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,7.9,100,112,100,12.2,100,5,100,3,1,1.2,1,1027.5,1,1027.5,100,1027.5,100,7.9,100,7.9,100,112,100,116,100,12.2,100,12.2,100
2023-01-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T11:40:00.000Z,110,2023-01-28T11:43:56.985Z,45.48723,100,-61.141169999999995,100,-1.5,100,3.0,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,9.0,100,112,100,14.8,100,5,100,3,1,1.1,1,1027.5,1,1027.5,100,1027.5,100,9.0,100,8.6,100,112,100,115,100,14.8,100,14.8,100
2023-01-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T11:50:00.000Z,110,2023-01-28T11:52:57.077Z,45.48722,100,-61.14117,100,-1.5,100,3.0,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,9.4,100,108,100,13.0,100,5,100,3,1,1.0,1,1027.5,1,1027.5,100,1027.5,100,9.4,100,9.0,100,108,100,111,100,13.0,100,12.6,100
2023-01-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T12:00:00.000Z,108,2023-01-28T12:02:50.990Z,45.48723,100,-61.1412,100,-1.4,100,3.0,100,12.3,100,0.5,100,3.6,100,0.3,100,0.7,100,10.0,100,0.5,100,0.6,100,10.1,100,8.2,100,10.5,100,1027.6,100,10.4,100,106,100,16.2,100,5,100,3,1,1.1,1,1027.6,1,1027.6,100,1027.6,100,10.4,100,10.1,100,106,100,109,100,16.2,100,16.2,100
2023-01-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T12:10:00.000Z,110,2023-01-28T12:15:51.301Z,45.48722,100,-61.1412,100,-1.2,100,3.0,100,12.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,11.5,100,95,100,16.2,100,5,100,2,1,1.0,1,1027.6,1,1027.6,100,1027.6,100,11.5,100,11.2,100,95,100,97,100,16.2,100,15.8,100
2023-01-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T12:20:00.000Z,110,2023-01-28T12:22:56.164Z,45.48722,100,-61.1412,100,-1.2,100,3.0,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,11.2,100,103,100,16.6,100,5,100,2,1,1.1,1,1027.7,1,1027.7,100,1027.7,100,11.2,100,10.8,100,103,100,105,100,16.6,100,15.5,100
2023-01-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T12:30:00.000Z,110,2023-01-28T12:32:53.962Z,45.48723,100,-61.14122,100,-1.1,100,3.0,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,11.5,100,109,100,16.6,100,5,100,1,1,1.1,1,1027.7,1,1027.7,100,1027.7,100,11.5,100,11.2,100,109,100,111,100,16.6,100,16.2,100
2023-01-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T12:40:00.000Z,110,2023-01-28T12:42:56.095Z,45.48722,100,-61.141169999999995,100,-0.8,100,3.1,100,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,12.6,100,126,100,15.8,100,5,100,1,1,1.1,1,1027.6,1,1027.6,100,1027.6,100,12.6,100,12.2,100,126,100,129,100,15.8,100,16.2,100
2023-01-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T12:50:00.000Z,110,2023-01-28T12:53:10.174Z,45.48723,100,-61.14122,100,-0.6,100,3.1,100,12.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,13.3,100,129,100,18.0,100,5,100,1,1,1.2,1,1027.6,1,1027.6,100,1027.7,100,13.3,100,13.0,100,129,100,131,100,18.0,100,18.0,100
2023-01-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T13:00:00.000Z,108,2023-01-28T13:03:09.044Z,45.48725,100,-61.14122,100,-0.6,100,3.2,100,13.0,100,3.6,100,3.6,100,0.2,100,0.7,100,9.4,100,0.4,100,0.5,100,9.8,100,7.3,100,10.5,100,1027.8,100,13.0,100,120,100,16.2,100,5,100,1,1,1.2,1,1027.8,1,1027.8,100,1027.8,100,13.0,100,12.2,100,120,100,122,100,16.2,100,16.6,100
2023-01-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T13:10:00.000Z,110,2023-01-28T13:16:09.611Z,45.48725,100,-61.14123000000001,100,-0.4,100,3.2,100,12.9,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.0,100,119,100,17.3,100,5,100,1,1,1.0,1,1027.8,1,1027.8,100,1027.8,100,13.0,100,12.2,100,119,100,122,100,17.3,100,17.6,100
2023-01-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T13:20:00.000Z,110,2023-01-28T13:23:10.858Z,45.48725,100,-61.14123000000001,100,-0.5,100,3.3,100,13.1,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.0,100,120,100,18.7,100,5,100,1,1,0.9,1,1027.8,1,1027.8,100,1027.8,100,14.0,100,13.3,100,120,100,122,100,18.7,100,18.0,100
2023-01-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T13:30:00.000Z,110,2023-01-28T13:33:12.356Z,45.48727,100,-61.14125,100,-0.3,100,3.3,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.8,100,119,100,19.4,100,5,100,1,1,0.8,1,1027.8,1,1027.8,100,1027.8,100,14.8,100,14.0,100,119,100,122,100,19.4,100,19.4,100
2023-01-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T13:40:00.000Z,110,2023-01-28T13:43:15.457Z,45.48727,100,-61.14123000000001,100,-0.2,100,3.4,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.1,100,119,100,20.9,100,5,100,1,1,0.7,1,1027.7,1,1027.7,100,1027.8,100,15.1,100,14.4,100,119,100,121,100,20.9,100,20.9,100
2023-01-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T13:50:00.000Z,110,2023-01-28T13:53:17.574Z,45.48727,100,-61.14127,100,-0.2,100,3.4,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,14.4,100,117,100,19.8,100,5,100,1,1,0.5,1,1027.7,1,1027.7,100,1027.7,100,14.4,100,13.7,100,117,100,119,100,19.8,100,19.4,100
2023-01-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T14:00:00.000Z,108,2023-01-28T14:03:34.924Z,45.48723,100,-61.1412,100,-0.2,100,3.4,100,13.0,100,3.6,100,3.6,100,0.3,100,0.7,100,9.4,100,0.5,100,0.6,100,10.0,100,6.0,100,10.0,100,1027.6,100,14.0,100,112,100,19.8,100,5,100,0,1,0.3,1,1027.6,1,1027.6,100,1027.6,100,14.0,100,13.0,100,112,100,114,100,19.8,100,19.1,100
2023-01-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T14:10:00.000Z,110,2023-01-28T14:16:30.698Z,45.48728,100,-61.14127,100,-0.2,100,3.4,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,14.0,100,121,100,18.7,100,5,100,0,1,0.2,1,1027.6,1,1027.6,100,1027.6,100,14.0,100,13.7,100,121,100,123,100,18.7,100,18.4,100
2023-01-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T14:20:00.000Z,110,2023-01-28T14:23:32.032Z,45.48727,100,-61.14128,100,-0.2,100,3.5,100,12.9,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,15.5,100,112,100,19.4,100,5,100,0,1,0.1,1,1027.6,1,1027.6,100,1027.6,100,15.5,100,14.8,100,112,100,115,100,19.4,100,19.8,100
2023-01-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T14:30:00.000Z,110,2023-01-28T14:33:31.177Z,45.48727,100,-61.14123000000001,100,-0.2,100,3.5,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.2,100,119,100,19.8,100,5,100,0,1,0.0,1,1027.6,1,1027.6,100,1027.6,100,16.2,100,15.5,100,119,100,122,100,19.8,100,19.4,100
2023-01-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T14:40:00.000Z,110,2023-01-28T14:43:32.543Z,45.48725,100,-61.14125,100,-0.1,100,3.5,100,13.2,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.2,100,117,100,21.2,100,5,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,16.2,100,15.5,100,117,100,119,100,21.2,100,20.5,100
2023-01-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T14:50:00.000Z,110,2023-01-28T14:53:37.883Z,45.48728,100,-61.14125,100,0.0,100,3.5,100,13.2,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.9,100,122,100,22.7,100,5,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,16.9,100,16.2,100,122,100,124,100,22.7,100,22.0,100
2023-01-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T15:00:00.000Z,108,2023-01-28T15:03:45.013Z,45.48728,100,-61.1412,100,0.1,100,3.5,100,13.1,100,4.3,100,3.6,100,0.3,100,0.8,100,7.4,100,0.4,100,0.5,100,8.0,100,4.3,100,10.5,100,1027.4,100,17.3,100,124,100,22.3,100,5,100,8,1,-0.2,1,1027.4,1,1027.4,100,1027.4,100,17.3,100,16.6,100,124,100,126,100,22.3,100,22.0,100
2023-01-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T15:10:00.000Z,110,2023-01-28T15:16:53.256Z,45.48728,100,-61.14125,100,0.1,100,3.6,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.8,100,129,100,24.8,100,5,100,8,1,-0.3,1,1027.3,1,1027.3,100,1027.3,100,19.8,100,18.7,100,129,100,132,100,24.8,100,24.5,100
2023-01-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T15:20:00.000Z,110,2023-01-28T15:23:54.761Z,45.48728,100,-61.14128,100,0.2,100,3.6,100,13.3,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.2,100,130,100,26.6,100,5,100,8,1,-0.5,1,1027.2,1,1027.2,100,1027.2,100,20.2,100,19.1,100,130,100,132,100,26.6,100,25.9,100
2023-01-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T15:30:00.000Z,110,2023-01-28T15:32:52.639Z,45.48728,100,-61.1412,100,0.3,100,3.6,100,13.3,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.5,100,129,100,27.4,100,5,100,8,1,-0.6,1,1027.1,1,1027.1,100,1027.1,100,20.5,100,19.4,100,129,100,131,100,27.4,100,27.0,100
2023-01-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T15:40:00.000Z,110,2023-01-28T15:42:59.097Z,45.4873,100,-61.14125,100,0.2,100,3.6,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.9,100,126,100,26.3,100,5,100,8,1,-0.7,1,1026.9,1,1026.9,100,1026.9,100,20.9,100,20.2,100,126,100,128,100,26.3,100,25.6,100
2023-01-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T15:50:00.000Z,110,2023-01-28T15:53:03.061Z,45.4873,100,-61.14125,100,0.3,100,3.6,100,13.2,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.6,100,127,100,26.6,100,5,100,8,1,-1.0,1,1026.7,1,1026.7,100,1026.7,100,21.6,100,20.2,100,127,100,129,100,26.6,100,25.9,100
