sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T08:00:00.000Z,108,2022-12-05T08:02:55.471Z,45.48718,100,-61.14127,100,1.4,100,7.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,7.4,100,0.4,100,0.5,100,7.6,100,4.7,100,7.7,100,1022.8,100,16.6,100,356,100,22.0,100,5,100,1.9,1,3,1,1022.8,1,1022.8,100,1022.8,100,16.6,100,16.2,100,356,100,359,100,22.0,100,21.6,100
2022-12-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T08:10:00.000Z,110,2022-12-05T08:16:08.544Z,45.4872,100,-61.14125,100,1.4,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.9,100,352,100,20.9,100,5,100,2.4,1,1,1,1023.0,1,1023.0,100,1023.1,100,16.9,100,16.6,100,352,100,354,100,20.9,100,20.5,100
2022-12-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T08:20:00.000Z,110,2022-12-05T08:23:11.450Z,45.4872,100,-61.14125,100,1.4,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.9,100,351,100,22.0,100,5,100,3.1,1,1,1,1023.4,1,1023.4,100,1023.4,100,16.9,100,16.6,100,351,100,354,100,22.0,100,21.6,100
2022-12-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T08:30:00.000Z,110,2022-12-05T08:33:12.570Z,45.48718,100,-61.14125,100,1.4,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.6,100,353,100,24.1,100,5,100,3.1,1,1,1,1023.5,1,1023.5,100,1023.5,100,17.6,100,17.3,100,353,100,356,100,24.1,100,24.1,100
2022-12-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T08:40:00.000Z,110,2022-12-05T08:43:11.165Z,45.48718,100,-61.14127,100,1.3,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,1,100,23.8,100,5,100,2.0,1,3,1,1023.1,1,1023.1,100,1023.1,100,18.7,100,18.7,100,1,100,4,100,23.8,100,23.4,100
2022-12-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T08:50:00.000Z,110,2022-12-05T08:53:17.649Z,45.4872,100,-61.14125,100,1.4,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.9,100,9,100,22.7,100,5,100,1.8,1,3,1,1023.1,1,1023.1,100,1023.1,100,16.9,100,16.9,100,9,100,11,100,22.7,100,22.3,100
2022-12-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T09:00:00.000Z,108,2022-12-05T09:03:13.650Z,45.4872,100,-61.14127,100,1.4,100,7.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,7.6,100,0.4,100,0.4,100,7.7,100,5.7,100,8.7,100,1023.3,100,16.6,100,8,100,22.7,100,5,100,1.8,1,3,1,1023.3,1,1023.3,100,1023.3,100,16.6,100,16.2,100,8,100,11,100,22.7,100,22.7,100
2022-12-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T09:10:00.000Z,110,2022-12-05T09:16:30.416Z,45.48718,100,-61.14127,100,1.5,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.5,100,15,100,19.1,100,5,100,1.8,1,3,1,1023.5,1,1023.5,100,1023.5,100,15.5,100,15.5,100,15,100,18,100,19.1,100,19.4,100
2022-12-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T09:20:00.000Z,110,2022-12-05T09:23:26.878Z,45.48717,100,-61.14127,100,1.5,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.1,100,21,100,19.1,100,5,100,1.8,1,1,1,1023.6,1,1023.6,100,1023.6,100,15.1,100,15.1,100,21,100,23,100,19.1,100,18.7,100
2022-12-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T09:30:00.000Z,110,2022-12-05T09:33:28.492Z,45.48717,100,-61.14128,100,1.6,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,24,100,22.0,100,5,100,1.8,1,1,1,1023.6,1,1023.6,100,1023.6,100,16.9,100,16.6,100,24,100,26,100,22.0,100,21.2,100
2022-12-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T09:40:00.000Z,110,2022-12-05T09:43:34.310Z,45.48717,100,-61.1413,100,1.5,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.8,100,9,100,20.9,100,5,100,2.1,1,3,1,1023.9,1,1023.9,100,1023.9,100,15.8,100,15.5,100,9,100,11,100,20.9,100,20.9,100
2022-12-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T09:50:00.000Z,110,2022-12-05T09:53:31.806Z,45.48718,100,-61.14128,100,1.6,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.4,100,8,100,22.3,100,5,100,2.3,1,3,1,1024.1,1,1024.1,100,1024.2,100,18.4,100,18.0,100,8,100,11,100,22.3,100,22.3,100
2022-12-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T10:00:00.000Z,108,2022-12-05T10:03:34.216Z,45.48715,100,-61.14125,100,1.5,100,7.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,7.5,100,5.7,100,8.0,100,1024.4,100,16.9,100,5,100,22.0,100,5,100,2.5,1,3,1,1024.4,1,1024.4,100,1024.5,100,16.9,100,16.6,100,5,100,7,100,22.0,100,21.6,100
2022-12-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T10:10:00.000Z,110,2022-12-05T10:16:36.634Z,45.48717,100,-61.14127,100,1.5,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.7,100,10,100,23.0,100,5,100,2.5,1,1,1,1024.5,1,1024.5,100,1024.5,100,18.7,100,18.7,100,10,100,12,100,23.0,100,23.4,100
2022-12-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T10:20:00.000Z,110,2022-12-05T10:23:39.724Z,45.48717,100,-61.14127,100,1.4,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.6,100,0,100,22.7,100,5,100,2.6,1,1,1,1024.7,1,1024.7,100,1024.7,100,17.6,100,17.3,100,0,100,3,100,22.7,100,22.0,100
2022-12-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T10:30:00.000Z,110,2022-12-05T10:32:42.088Z,45.48718,100,-61.14127,100,1.4,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.6,100,355,100,22.7,100,5,100,2.8,1,3,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,17.3,100,355,100,357,100,22.7,100,22.3,100
2022-12-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T10:40:00.000Z,110,2022-12-05T10:42:40.565Z,45.48718,100,-61.14127,100,1.3,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,18.0,100,353,100,21.6,100,5,100,2.9,1,3,1,1025.2,1,1025.2,100,1025.2,100,18.0,100,17.6,100,353,100,355,100,21.6,100,21.2,100
2022-12-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T10:50:00.000Z,110,2022-12-05T10:52:41.392Z,45.48718,100,-61.14127,100,1.4,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.1,100,357,100,19.4,100,5,100,2.9,1,3,1,1025.4,1,1025.4,100,1025.4,100,15.1,100,15.1,100,357,100,359,100,19.4,100,19.1,100
2022-12-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T11:00:00.000Z,108,2022-12-05T11:02:54.047Z,45.48727,100,-61.14127,100,1.4,100,7.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.7,100,8.0,100,0.3,100,0.4,100,7.9,100,6.2,100,9.5,100,1025.5,100,15.5,100,9,100,23.0,100,5,100,2.7,1,3,1,1025.5,1,1025.5,100,1025.5,100,15.5,100,15.1,100,9,100,11,100,23.0,100,23.4,100
2022-12-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T11:10:00.000Z,110,2022-12-05T11:16:00.177Z,45.48722,100,-61.14127,100,1.4,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.0,100,20,100,18.4,100,5,100,2.6,1,3,1,1025.7,1,1025.7,100,1025.7,100,14.0,100,14.0,100,20,100,22,100,18.4,100,18.4,100
2022-12-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T11:20:00.000Z,110,2022-12-05T11:22:58.663Z,45.4872,100,-61.14125,100,1.5,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.3,100,9,100,18.7,100,5,100,2.5,1,3,1,1025.9,1,1025.9,100,1025.9,100,13.3,100,13.3,100,9,100,11,100,18.7,100,19.1,100
2022-12-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T11:30:00.000Z,110,2022-12-05T11:32:58.072Z,45.48717,100,-61.14127,100,1.6,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.5,100,11,100,23.8,100,5,100,2.6,1,3,1,1026.1,1,1026.1,100,1026.1,100,15.5,100,15.1,100,11,100,14,100,23.8,100,23.4,100
2022-12-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T11:40:00.000Z,110,2022-12-05T11:43:09.477Z,45.48718,100,-61.14127,100,1.5,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.0,100,16,100,20.2,100,5,100,3.1,1,3,1,1026.2,1,1026.2,100,1026.2,100,13.0,100,13.0,100,16,100,18,100,20.2,100,20.2,100
2022-12-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T11:50:00.000Z,110,2022-12-05T11:53:11.717Z,45.48718,100,-61.14127,100,1.5,100,7.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.5,100,19,100,20.9,100,5,100,3.3,1,2,1,1026.4,1,1026.4,100,1026.4,100,15.5,100,15.5,100,19,100,22,100,20.9,100,19.8,100
2022-12-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T12:00:00.000Z,108,2022-12-05T12:03:13.250Z,45.4872,100,-61.14125,100,1.6,100,7.2,100,12.8,100,1.2,100,3.6,100,0.2,100,0.5,100,7.8,100,0.3,100,0.4,100,8.0,100,6.6,100,7.7,100,1026.7,100,15.1,100,1,100,22.0,100,5,100,3.4,1,2,1,1026.7,1,1026.7,100,1026.7,100,15.1,100,15.1,100,1,100,4,100,22.0,100,22.0,100
2022-12-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T12:10:00.000Z,110,2022-12-05T12:16:04.433Z,45.48718,100,-61.14127,100,1.7,100,7.2,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.8,100,10,100,22.3,100,5,100,3.4,1,3,1,1026.9,1,1026.9,100,1026.9,100,15.8,100,15.5,100,10,100,12,100,22.3,100,22.3,100
2022-12-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T12:20:00.000Z,110,2022-12-05T12:23:06.944Z,45.48718,100,-61.14125,100,1.6,100,7.2,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,15.8,100,358,100,22.0,100,5,100,3.6,1,3,1,1027.2,1,1027.2,100,1027.2,100,15.8,100,15.5,100,358,100,0,100,22.0,100,22.0,100
2022-12-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T12:30:00.000Z,110,2022-12-05T12:33:22.554Z,45.48718,100,-61.14127,100,1.6,100,7.2,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.2,100,0,100,20.9,100,5,100,3.8,1,1,1,1027.4,1,1027.4,100,1027.4,100,16.2,100,15.8,100,0,100,2,100,20.9,100,20.2,100
2022-12-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T12:40:00.000Z,110,2022-12-05T12:43:22.465Z,45.48717,100,-61.14128,100,1.7,100,7.2,100,13.5,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.6,100,6,100,21.6,100,5,100,3.8,1,2,1,1027.6,1,1027.6,100,1027.6,100,16.6,100,16.2,100,6,100,9,100,21.6,100,20.9,100
2022-12-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T12:50:00.000Z,110,2022-12-05T12:53:23.982Z,45.48722,100,-61.14127,100,1.7,100,7.2,100,13.5,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.3,100,3,100,21.6,100,5,100,3.7,1,3,1,1027.8,1,1027.8,100,1027.8,100,17.3,100,16.9,100,3,100,6,100,21.6,100,22.0,100
2022-12-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T13:00:00.000Z,108,2022-12-05T13:03:23.998Z,45.48718,100,-61.14125,100,1.7,100,7.3,100,13.6,100,3.3,100,3.6,100,0.2,100,0.5,100,7.9,100,0.4,100,0.4,100,8.1,100,6.5,100,8.0,100,1028.0,100,16.6,100,356,100,21.2,100,5,100,3.5,1,3,1,1028.0,1,1028.0,100,1028.0,100,16.6,100,16.2,100,356,100,359,100,21.2,100,21.2,100
2022-12-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T13:10:00.000Z,110,2022-12-05T13:16:38.424Z,45.4872,100,-61.14123000000001,100,1.7,100,7.3,100,13.7,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,13.7,100,359,100,18.7,100,5,100,3.6,1,1,1,1028.0,1,1028.0,100,1028.1,100,13.7,100,13.7,100,359,100,1,100,18.7,100,18.7,100
2022-12-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T13:20:00.000Z,110,2022-12-05T13:23:35.181Z,45.48718,100,-61.14125,100,1.8,100,7.3,100,13.8,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,11.2,100,10,100,19.4,100,5,100,3.5,1,1,1,1028.1,1,1028.1,100,1028.1,100,11.2,100,11.2,100,10,100,13,100,19.4,100,18.7,100
2022-12-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T13:30:00.000Z,110,2022-12-05T13:33:41.198Z,45.48718,100,-61.14123000000001,100,1.8,100,7.3,100,13.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.0,100,353,100,13.7,100,5,100,3.4,1,1,1,1028.4,1,1028.4,100,1028.4,100,9.0,100,9.0,100,353,100,355,100,13.7,100,13.7,100
2022-12-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T13:40:00.000Z,110,2022-12-05T13:43:44.172Z,45.48718,100,-61.14125,100,1.7,100,7.4,100,13.8,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.6,100,19,100,14.8,100,5,100,3.3,1,1,1,1028.5,1,1028.5,100,1028.5,100,8.6,100,8.6,100,19,100,22,100,14.8,100,15.1,100
2022-12-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T13:50:00.000Z,110,2022-12-05T13:53:39.900Z,45.48715,100,-61.14122,100,1.8,100,7.4,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,9.7,100,5,100,15.5,100,5,100,3.3,1,1,1,1028.7,1,1028.7,100,1028.7,100,9.7,100,9.7,100,5,100,8,100,15.5,100,16.2,100
2022-12-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T14:00:00.000Z,108,2022-12-05T14:02:42.584Z,45.4872,100,-61.14125,100,1.8,100,7.4,100,13.8,100,3.0,100,3.6,100,0.2,100,0.6,100,7.9,100,0.4,100,0.5,100,8.1,100,6.7,100,9.5,100,1028.8,100,11.9,100,341,100,16.2,100,5,100,3.3,1,1,1,1028.8,1,1028.8,100,1028.8,100,11.9,100,11.9,100,341,100,343,100,16.2,100,16.2,100
2022-12-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T14:10:00.000Z,110,2022-12-05T14:15:44.625Z,45.48718,100,-61.14125,100,1.8,100,7.4,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.2,100,328,100,14.8,100,5,100,3.2,1,1,1,1028.9,1,1028.9,100,1028.9,100,11.2,100,11.2,100,328,100,330,100,14.8,100,14.8,100
2022-12-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T14:20:00.000Z,110,2022-12-05T14:22:49.558Z,45.4872,100,-61.14127,100,1.8,100,7.4,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,9.7,100,332,100,16.2,100,5,100,3.1,1,1,1,1028.9,1,1028.9,100,1029.0,100,9.7,100,9.7,100,332,100,334,100,16.2,100,16.6,100
2022-12-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T14:30:00.000Z,110,2022-12-05T14:32:52.157Z,45.4872,100,-61.14125,100,1.9,100,7.4,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.9,100,329,100,14.0,100,5,100,3.0,1,1,1,1029.1,1,1029.1,100,1029.1,100,7.9,100,7.9,100,329,100,331,100,14.0,100,14.0,100
2022-12-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T14:40:00.000Z,110,2022-12-05T14:42:51.197Z,45.4872,100,-61.14125,100,1.9,100,7.5,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,8.3,100,344,100,13.3,100,5,100,2.9,1,1,1,1029.1,1,1029.1,100,1029.1,100,8.3,100,8.3,100,344,100,346,100,13.3,100,13.7,100
2022-12-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T14:50:00.000Z,110,2022-12-05T14:52:59.860Z,45.48722,100,-61.14125,100,2.1,100,7.5,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,5.0,100,352,100,11.2,100,5,100,2.7,1,1,1,1029.1,1,1029.1,100,1029.1,100,5.0,100,5.0,100,352,100,354,100,11.2,100,11.5,100
2022-12-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T15:00:00.000Z,108,2022-12-05T15:02:54.219Z,45.4872,100,-61.14123000000001,100,1.9,100,7.5,100,13.8,100,2.5,100,3.6,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,7.8,100,6.9,100,8.3,100,1029.0,100,7.6,100,355,100,15.1,100,5,100,2.4,1,1,1,1029.0,1,1029.0,100,1029.1,100,7.6,100,7.6,100,355,100,358,100,15.1,100,14.8,100
2022-12-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T15:10:00.000Z,110,2022-12-05T15:16:05.576Z,45.4872,100,-61.14123000000001,100,2.0,100,7.5,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.2,100,355,100,12.6,100,5,100,2.1,1,1,1,1029.1,1,1029.1,100,1029.1,100,7.2,100,7.2,100,355,100,357,100,12.6,100,13.0,100
2022-12-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T15:20:00.000Z,110,2022-12-05T15:23:06.934Z,45.4872,100,-61.14125,100,2.0,100,7.5,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,8.6,100,347,100,16.6,100,5,100,1.9,1,1,1,1029.1,1,1029.1,100,1029.1,100,8.6,100,8.6,100,347,100,350,100,16.6,100,15.8,100
2022-12-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T15:30:00.000Z,110,2022-12-05T15:33:08.461Z,45.48722,100,-61.14123000000001,100,2.1,100,7.5,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.2,100,317,100,13.3,100,5,100,1.7,1,1,1,1029.1,1,1029.1,100,1029.1,100,7.2,100,7.2,100,317,100,319,100,13.3,100,13.0,100
2022-12-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T15:40:00.000Z,110,2022-12-05T15:43:12.712Z,45.48722,100,-61.14125,100,2.1,100,7.5,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,5.8,100,356,100,10.8,100,5,100,1.4,1,0,1,1029.0,1,1029.0,100,1029.1,100,5.8,100,5.8,100,356,100,358,100,10.8,100,11.2,100
2022-12-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T15:50:00.000Z,110,2022-12-05T15:53:15.936Z,45.4872,100,-61.14125,100,2.2,100,7.5,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.9,100,312,100,13.0,100,5,100,1.3,1,1,1,1029.1,1,1029.1,100,1029.1,100,7.9,100,7.9,100,312,100,315,100,13.0,100,12.6,100
