sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T08:10:00.000Z,110,2023-03-21T08:16:45.720Z,45.48717,100,-61.14113,100,0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.2,100,257,100,25.6,100,5,100,2.0,1,1.9,1,1021.0,1,1021.0,100,1021.0,100,21.2,100,20.5,100,257,100,259,100,25.6,100,24.8,100
2023-03-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T08:20:00.000Z,110,2023-03-21T08:22:42.379Z,45.48717,100,-61.141130000000004,100,0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.2,100,264,100,22.3,100,5,100,2.0,1,1.8,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,19.4,100,264,100,266,100,22.3,100,22.0,100
2023-03-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T08:30:00.000Z,110,2023-03-21T08:32:43.751Z,45.48715,100,-61.14113,100,0.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.8,100,264,100,23.4,100,5,100,2.0,1,1.8,1,1021.2,1,1021.2,100,1021.2,100,19.8,100,19.1,100,264,100,266,100,23.4,100,23.0,100
2023-03-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T08:40:00.000Z,110,2023-03-21T08:42:46.667Z,45.48713,100,-61.14115,100,0.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,268,100,23.4,100,5,100,3.0,1,1.8,1,1021.4,1,1021.4,100,1021.4,100,19.8,100,19.1,100,268,100,270,100,23.4,100,22.7,100
2023-03-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T08:50:00.000Z,110,2023-03-21T08:52:47.419Z,45.48717,100,-61.14113,100,0.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.7,100,273,100,22.0,100,5,100,3.0,1,1.8,1,1021.5,1,1021.5,100,1021.5,100,18.7,100,18.4,100,273,100,275,100,22.0,100,21.6,100
2023-03-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T09:00:00.000Z,108,2023-03-21T09:02:58.386Z,45.48715,100,-61.141130000000004,100,0.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.5,100,2.5,100,1021.7,100,18.7,100,270,100,21.6,100,5,100,3.0,1,2.0,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,18.4,100,270,100,273,100,21.6,100,21.2,100
2023-03-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T09:10:00.000Z,110,2023-03-21T09:16:04.658Z,45.48717,100,-61.14115,100,-0.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.4,100,268,100,22.7,100,5,100,3.0,1,2.0,1,1021.8,1,1021.8,100,1021.8,100,19.4,100,19.1,100,268,100,270,100,22.7,100,22.7,100
2023-03-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T09:20:00.000Z,110,2023-03-21T09:23:05.814Z,45.48715,100,-61.141169999999995,100,0.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,269,100,27.0,100,5,100,3.0,1,2.1,1,1022.0,1,1022.0,100,1022.0,100,20.9,100,20.5,100,269,100,271,100,27.0,100,26.3,100
2023-03-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T09:30:00.000Z,110,2023-03-21T09:33:03.797Z,45.48717,100,-61.14115,100,0.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,274,100,26.6,100,5,100,3.0,1,2.1,1,1022.0,1,1022.0,100,1022.0,100,23.0,100,22.3,100,274,100,276,100,26.6,100,26.3,100
2023-03-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T09:40:00.000Z,110,2023-03-21T09:43:10.075Z,45.48717,100,-61.14115,100,0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.3,100,274,100,26.6,100,5,100,3.0,1,2.1,1,1022.1,1,1022.1,100,1022.1,100,22.3,100,21.6,100,274,100,276,100,26.6,100,26.6,100
2023-03-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T09:50:00.000Z,110,2023-03-21T09:53:13.342Z,45.48717,100,-61.14117,100,0.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.4,100,272,100,27.4,100,5,100,2.0,1,2.1,1,1022.3,1,1022.3,100,1022.3,100,23.4,100,22.7,100,272,100,275,100,27.4,100,27.0,100
2023-03-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T10:00:00.000Z,108,2023-03-21T10:03:08.033Z,45.48713,100,-61.14115,100,0.2,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,11.1,100,1022.4,100,23.8,100,273,100,27.4,100,5,100,2.0,1,2.2,1,1022.4,1,1022.4,100,1022.4,100,23.8,100,22.7,100,273,100,275,100,27.4,100,26.6,100
2023-03-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T10:10:00.000Z,110,2023-03-21T10:16:20.154Z,45.48713,100,-61.1411,100,0.1,100,1.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.4,100,278,100,27.7,100,5,100,1.0,1,2.1,1,1022.4,1,1022.4,100,1022.4,100,23.4,100,22.7,100,278,100,281,100,27.7,100,27.4,100
2023-03-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T10:20:00.000Z,110,2023-03-21T10:23:24.506Z,45.487120000000004,100,-61.14115,100,0.2,100,1.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.4,100,281,100,27.0,100,5,100,1.0,1,2.1,1,1022.5,1,1022.5,100,1022.5,100,23.4,100,22.7,100,281,100,284,100,27.0,100,25.9,100
2023-03-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T10:30:00.000Z,110,2023-03-21T10:33:26.454Z,45.48713,100,-61.14117,100,0.4,100,1.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.8,100,283,100,28.4,100,5,100,1.0,1,1.9,1,1022.5,1,1022.5,100,1022.5,100,23.8,100,23.0,100,283,100,285,100,28.4,100,27.4,100
2023-03-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T10:40:00.000Z,110,2023-03-21T10:43:26.248Z,45.48715,100,-61.1411,100,0.4,100,1.1,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.3,100,283,100,26.3,100,5,100,1.0,1,1.9,1,1022.6,1,1022.6,100,1022.6,100,22.3,100,21.6,100,283,100,286,100,26.3,100,25.6,100
2023-03-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T10:50:00.000Z,110,2023-03-21T10:53:29.701Z,45.48713,100,-61.1411,100,0.4,100,1.1,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.2,100,285,100,23.8,100,5,100,1.0,1,1.9,1,1022.8,1,1022.8,100,1022.8,100,20.2,100,19.1,100,285,100,287,100,23.8,100,23.0,100
2023-03-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T11:00:00.000Z,108,2023-03-21T11:03:25.762Z,45.48713,100,-61.1411,100,0.4,100,1.1,100,13.8,100,2.3,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.3,100,2.3,100,1022.9,100,19.1,100,281,100,22.0,100,5,100,1.0,1,2.0,1,1022.9,1,1022.9,100,1022.9,100,19.1,100,18.0,100,281,100,284,100,22.0,100,21.2,100
2023-03-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T11:10:00.000Z,110,2023-03-21T11:16:40.776Z,45.48713,100,-61.14113,100,0.4,100,1.1,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.0,100,279,100,21.6,100,5,100,1.0,1,2.0,1,1023.0,1,1023.0,100,1023.0,100,18.0,100,17.3,100,279,100,282,100,21.6,100,21.2,100
2023-03-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T11:20:00.000Z,110,2023-03-21T11:23:50.894Z,45.48715,100,-61.14115,100,0.4,100,1.1,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.0,100,279,100,21.2,100,5,100,1.0,1,2.0,1,1023.1,1,1023.1,100,1023.1,100,18.0,100,17.3,100,279,100,282,100,21.2,100,20.5,100
2023-03-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T11:30:00.000Z,110,2023-03-21T11:33:47.133Z,45.48713,100,-61.14112,100,0.5,100,1.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.4,100,277,100,21.6,100,5,100,1.0,1,2.0,1,1023.2,1,1023.2,100,1023.2,100,18.4,100,16.9,100,277,100,279,100,21.6,100,21.2,100
2023-03-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T11:40:00.000Z,110,2023-03-21T11:43:44.929Z,45.487120000000004,100,-61.141130000000004,100,0.6,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.7,100,273,100,22.3,100,5,100,2.0,1,2.0,1,1023.4,1,1023.4,100,1023.4,100,18.7,100,17.6,100,273,100,275,100,22.3,100,22.3,100
2023-03-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T11:50:00.000Z,110,2023-03-21T11:53:44.465Z,45.48715,100,-61.14113,100,0.7,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.9,100,268,100,24.5,100,5,100,1.0,1,1.9,1,1023.4,1,1023.4,100,1023.4,100,20.9,100,20.2,100,268,100,271,100,24.5,100,23.8,100
2023-03-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T12:00:00.000Z,108,2023-03-21T12:03:40.735Z,45.48713,100,-61.141119999999994,100,0.8,100,1.2,100,13.9,100,1.5,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.2,100,2.4,100,9.5,100,1023.5,100,21.2,100,267,100,24.8,100,5,100,1.0,1,1.8,1,1023.5,1,1023.5,100,1023.5,100,21.2,100,20.2,100,267,100,270,100,24.8,100,23.8,100
2023-03-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T12:10:00.000Z,110,2023-03-21T12:15:48.265Z,45.48712,100,-61.14112,100,0.9,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,269,100,24.1,100,5,100,2.0,1,1.8,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,19.8,100,269,100,271,100,24.1,100,23.4,100
2023-03-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T12:20:00.000Z,110,2023-03-21T12:22:48.691Z,45.4871,100,-61.141130000000004,100,1.0,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.2,100,267,100,27.0,100,5,100,3.0,1,1.8,1,1023.7,1,1023.7,100,1023.7,100,20.2,100,19.1,100,267,100,269,100,27.0,100,26.3,100
2023-03-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T12:30:00.000Z,110,2023-03-21T12:32:50.531Z,45.4871,100,-61.14112,100,1.0,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.4,100,260,100,23.4,100,5,100,3.0,1,1.8,1,1023.8,1,1023.8,100,1023.8,100,18.4,100,17.3,100,260,100,263,100,23.4,100,22.7,100
2023-03-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T12:40:00.000Z,110,2023-03-21T12:42:53.883Z,45.48707,100,-61.1411,100,1.0,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.9,100,256,100,19.8,100,5,100,2.0,1,1.8,1,1023.9,1,1023.9,100,1023.9,100,16.9,100,16.2,100,256,100,258,100,19.8,100,19.1,100
2023-03-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T12:50:00.000Z,110,2023-03-21T12:52:56.690Z,45.48708,100,-61.1411,100,1.2,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.6,100,276,100,21.2,100,5,100,3.0,1,1.7,1,1024.0,1,1024.0,100,1024.0,100,16.6,100,15.8,100,276,100,278,100,21.2,100,20.9,100
2023-03-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T13:00:00.000Z,108,2023-03-21T13:02:54.324Z,45.4871,100,-61.1411,100,1.3,100,1.3,100,13.9,100,1.3,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.1,100,1024.0,100,19.4,100,299,100,25.2,100,5,100,2.0,1,1.5,1,1024.0,1,1024.0,100,1024.0,100,19.4,100,18.7,100,299,100,301,100,25.2,100,24.5,100
2023-03-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T13:10:00.000Z,110,2023-03-21T13:16:01.311Z,45.4871,100,-61.1411,100,1.3,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.5,100,300,100,25.2,100,5,100,1.0,1,1.5,1,1024.0,1,1024.0,100,1024.0,100,20.5,100,19.4,100,300,100,302,100,25.2,100,24.1,100
2023-03-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T13:20:00.000Z,110,2023-03-21T13:23:07.293Z,45.48708,100,-61.1411,100,1.4,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.2,100,301,100,24.8,100,5,100,1.0,1,1.5,1,1024.0,1,1024.0,100,1024.0,100,20.2,100,19.4,100,301,100,303,100,24.8,100,24.5,100
2023-03-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T13:30:00.000Z,110,2023-03-21T13:33:10.154Z,45.48712,100,-61.14108,100,1.4,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.8,100,308,100,23.4,100,5,100,1.0,1,1.6,1,1024.1,1,1024.1,100,1024.1,100,19.8,100,18.7,100,308,100,310,100,23.4,100,22.7,100
2023-03-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T13:40:00.000Z,110,2023-03-21T13:43:11.232Z,45.4871,100,-61.141119999999994,100,1.5,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,17.3,100,312,100,20.5,100,5,100,1.0,1,1.5,1,1024.1,1,1024.1,100,1024.1,100,17.3,100,16.9,100,312,100,314,100,20.5,100,19.8,100
2023-03-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T13:50:00.000Z,110,2023-03-21T13:53:17.039Z,45.48712,100,-61.14112,100,1.5,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,309,100,19.1,100,5,100,1.0,1,1.4,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.5,100,309,100,312,100,19.1,100,18.7,100
2023-03-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T14:00:00.000Z,108,2023-03-21T14:03:16.332Z,45.4871,100,-61.141130000000004,100,1.6,100,1.4,100,13.9,100,1.3,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.7,100,2.5,100,10.0,100,1024.1,100,15.8,100,314,100,18.4,100,5,100,1.0,1,1.2,1,1024.1,1,1024.1,100,1024.1,100,15.8,100,15.1,100,314,100,316,100,18.4,100,17.6,100
2023-03-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T14:10:00.000Z,110,2023-03-21T14:16:15.971Z,45.4871,100,-61.14113,100,1.7,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.5,100,314,100,18.4,100,5,100,1.0,1,1.1,1,1024.1,1,1024.1,100,1024.1,100,15.5,100,15.1,100,314,100,316,100,18.4,100,17.6,100
2023-03-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T14:20:00.000Z,110,2023-03-21T14:23:15.184Z,45.4871,100,-61.141130000000004,100,1.8,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.6,100,315,100,20.5,100,5,100,1.0,1,0.9,1,1024.0,1,1024.0,100,1024.0,100,16.6,100,16.2,100,315,100,317,100,20.5,100,20.2,100
2023-03-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T14:30:00.000Z,110,2023-03-21T14:34:30.940Z,45.4871,100,-61.14112,100,1.9,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.9,100,317,100,22.3,100,5,100,1.0,1,0.8,1,1024.0,1,1024.0,100,1024.1,100,16.9,100,16.6,100,317,100,319,100,22.3,100,21.6,100
2023-03-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T14:40:00.000Z,110,2023-03-21T14:43:32.766Z,45.4871,100,-61.141119999999994,100,2.0,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.1,100,320,100,23.4,100,5,100,1.0,1,0.7,1,1024.1,1,1024.1,100,1024.1,100,19.1,100,18.4,100,320,100,323,100,23.4,100,23.0,100
2023-03-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T14:50:00.000Z,110,2023-03-21T14:53:31.831Z,45.48712,100,-61.14115,100,2.1,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.4,100,319,100,22.7,100,5,100,1.0,1,0.7,1,1024.1,1,1024.1,100,1024.1,100,18.4,100,17.6,100,319,100,321,100,22.7,100,22.0,100
2023-03-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T15:00:00.000Z,108,2023-03-21T15:03:32.053Z,45.4871,100,-61.14115,100,2.2,100,1.5,100,13.9,100,1.2,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.4,100,10.0,100,1024.0,100,20.2,100,323,100,23.8,100,5,100,1.0,1,0.6,1,1024.0,1,1024.0,100,1024.1,100,20.2,100,19.8,100,323,100,325,100,23.8,100,23.0,100
2023-03-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T15:10:00.000Z,110,2023-03-21T15:17:33.229Z,45.4871,100,-61.14113,100,2.4,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.4,100,323,100,22.0,100,5,100,0.0,1,0.4,1,1024.0,1,1024.0,100,1024.0,100,18.4,100,17.6,100,323,100,326,100,22.0,100,22.0,100
2023-03-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T15:20:00.000Z,110,2023-03-21T15:23:34.194Z,45.4871,100,-61.141119999999994,100,2.5,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.2,100,325,100,23.0,100,5,100,0.0,1,0.2,1,1023.9,1,1023.9,100,1023.9,100,20.2,100,19.4,100,325,100,328,100,23.0,100,22.3,100
2023-03-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T15:30:00.000Z,110,2023-03-21T15:32:48.091Z,45.48708,100,-61.1411,100,2.7,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.4,100,327,100,24.5,100,5,100,0.0,1,0.1,1,1023.9,1,1023.9,100,1023.9,100,19.4,100,18.7,100,327,100,330,100,24.5,100,23.8,100
2023-03-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T15:40:00.000Z,110,2023-03-21T15:42:50.804Z,45.48708,100,-61.141119999999994,100,2.8,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.9,100,330,100,25.6,100,5,100,0.0,1,0.0,1,1023.9,1,1023.9,100,1023.9,100,20.9,100,20.2,100,330,100,333,100,25.6,100,24.8,100
2023-03-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T15:50:00.000Z,110,2023-03-21T15:53:49.279Z,45.4871,100,-61.14115,100,2.9,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,21.6,100,333,100,24.5,100,5,100,8.0,1,-0.2,1,1023.8,1,1023.8,100,1023.8,100,21.6,100,20.9,100,333,100,335,100,24.5,100,23.8,100
2023-03-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T16:00:00.000Z,108,2023-03-21T16:03:50.814Z,45.48708,100,-61.141130000000004,100,2.9,100,1.6,100,13.9,100,1.1,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.4,100,10.0,100,1023.8,100,19.1,100,335,100,23.8,100,5,100,8.0,1,-0.2,1,1023.8,1,1023.8,100,1023.8,100,19.1,100,18.7,100,335,100,338,100,23.8,100,23.0,100
