sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T08:00:00.000Z,108,2023-11-05T08:03:45.870Z,45.48702,100,-61.14088,100,10.4,100,10.9,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,4.9,100,3.9,100,5.1,100,1016.7,100,9.7,100,266,100,11.9,100,5,100,-1.4,1,6,1,1016.7,1,1016.7,100,1016.6,100,9.7,100,9.7,100,266,100,261,100,11.9,100,11.5,100
2023-11-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T08:10:00.000Z,110,2023-11-05T08:15:41.306Z,45.48703,100,-61.1409,100,10.4,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.0,100,261,100,11.2,100,5,100,-1.4,1,6,1,1016.6,1,1016.6,100,1016.5,100,9.0,100,9.0,100,261,100,257,100,11.2,100,10.8,100
2023-11-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T08:20:00.000Z,110,2023-11-05T08:22:40.564Z,45.48703,100,-61.14088,100,10.4,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.7,100,265,100,10.8,100,5,100,-1.2,1,6,1,1016.6,1,1016.6,100,1016.6,100,9.7,100,9.7,100,265,100,260,100,10.8,100,10.8,100
2023-11-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T08:30:00.000Z,110,2023-11-05T08:32:49.486Z,45.48703,100,-61.1409,100,10.3,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.6,100,282,100,10.1,100,5,100,-1.2,1,6,1,1016.6,1,1016.6,100,1016.5,100,8.6,100,8.6,100,282,100,277,100,10.1,100,10.1,100
2023-11-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T08:40:00.000Z,110,2023-11-05T08:42:48.996Z,45.48703,100,-61.1409,100,10.3,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.3,100,307,100,9.7,100,5,100,-1.2,1,5,1,1016.6,1,1016.6,100,1016.5,100,8.3,100,8.3,100,307,100,302,100,9.7,100,9.7,100
2023-11-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T08:50:00.000Z,110,2023-11-05T08:52:59.743Z,45.48703,100,-61.1409,100,10.2,100,11.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.1,100,327,100,11.5,100,5,100,-1.3,1,6,1,1016.4,1,1016.4,100,1016.3,100,10.1,100,10.1,100,327,100,322,100,11.5,100,11.5,100
2023-11-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T09:00:00.000Z,108,2023-11-05T09:03:02.325Z,45.48705,100,-61.140919999999994,100,10.0,100,11.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,5.2,100,4.4,100,5.3,100,1016.1,100,7.9,100,327,100,10.8,100,5,100,-1.6,1,6,1,1016.1,1,1016.1,100,1016.1,100,7.9,100,7.9,100,327,100,323,100,10.8,100,10.8,100
2023-11-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T09:10:00.000Z,110,2023-11-05T09:15:53.074Z,45.48703,100,-61.1409,100,9.9,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,329,100,8.6,100,5,100,-1.7,1,6,1,1015.9,1,1015.9,100,1015.9,100,7.6,100,7.6,100,329,100,324,100,8.6,100,9.0,100
2023-11-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T09:20:00.000Z,110,2023-11-05T09:22:56.208Z,45.48705,100,-61.140919999999994,100,10.0,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.0,100,322,100,10.4,100,5,100,-1.5,1,6,1,1016.1,1,1016.1,100,1016.0,100,9.0,100,9.4,100,322,100,317,100,10.4,100,10.8,100
2023-11-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T09:30:00.000Z,110,2023-11-05T09:33:01.135Z,45.48703,100,-61.14086999999999,100,10.0,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.7,100,321,100,11.2,100,5,100,-1.5,1,6,1,1016.0,1,1016.0,100,1015.9,100,9.7,100,9.7,100,321,100,316,100,11.2,100,11.2,100
2023-11-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T09:40:00.000Z,110,2023-11-05T09:43:08.054Z,45.48703,100,-61.14088,100,10.1,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,8.6,100,326,100,9.7,100,5,100,-1.5,1,7,1,1015.8,1,1015.8,100,1015.7,100,8.6,100,8.6,100,326,100,321,100,9.7,100,9.7,100
2023-11-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T09:50:00.000Z,110,2023-11-05T09:53:20.342Z,45.48702,100,-61.14088,100,10.2,100,11.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.3,100,333,100,10.4,100,5,100,-1.4,1,8,1,1015.7,1,1015.7,100,1015.7,100,8.3,100,8.3,100,333,100,328,100,10.4,100,10.4,100
2023-11-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T10:00:00.000Z,108,2023-11-05T10:03:21.317Z,45.48703,100,-61.14088,100,10.1,100,11.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.2,100,4.3,100,4.9,100,1015.7,100,9.7,100,357,100,11.5,100,5,100,-1.3,1,8,1,1015.7,1,1015.7,100,1015.7,100,9.7,100,9.7,100,357,100,352,100,11.5,100,11.5,100
2023-11-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T10:10:00.000Z,110,2023-11-05T10:16:13.735Z,45.48702,100,-61.1409,100,9.9,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.6,100,350,100,10.4,100,5,100,-1.1,1,7,1,1015.7,1,1015.7,100,1015.6,100,7.6,100,7.6,100,350,100,346,100,10.4,100,10.8,100
2023-11-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T10:20:00.000Z,110,2023-11-05T10:23:14.019Z,45.48703,100,-61.1409,100,9.8,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.2,100,339,100,10.4,100,5,100,-1.1,1,8,1,1015.6,1,1015.6,100,1015.5,100,7.2,100,7.6,100,339,100,334,100,10.4,100,10.4,100
2023-11-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T10:30:00.000Z,110,2023-11-05T10:33:10.787Z,45.486999999999995,100,-61.1409,100,9.7,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.2,100,350,100,9.7,100,5,100,-1.3,1,8,1,1015.3,1,1015.3,100,1015.3,100,7.2,100,7.2,100,350,100,345,100,9.7,100,10.1,100
2023-11-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T10:40:00.000Z,110,2023-11-05T10:43:23.207Z,45.48702,100,-61.14088,100,9.8,100,11.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.6,100,11,100,10.8,100,5,100,-1.3,1,8,1,1015.1,1,1015.1,100,1015.1,100,8.6,100,8.6,100,11,100,6,100,10.8,100,10.8,100
2023-11-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T10:50:00.000Z,110,2023-11-05T10:54:34.677Z,45.48703,100,-61.1409,100,9.8,100,11.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.3,100,28,100,9.7,100,5,100,-1.2,1,8,1,1015.3,1,1015.3,100,1015.3,100,8.3,100,8.3,100,28,100,23,100,9.7,100,10.1,100
2023-11-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T11:00:00.000Z,108,2023-11-05T11:03:40.609Z,45.48705,100,-61.1409,100,9.6,100,11.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,4.8,100,4.2,100,5.4,100,1015.4,100,4.0,100,45,100,7.2,100,5,100,-1.3,1,6,1,1015.4,1,1015.4,100,1015.4,100,4.0,100,4.0,100,45,100,41,100,7.2,100,7.2,100
2023-11-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T11:10:00.000Z,110,2023-11-05T11:16:25.979Z,45.48703,100,-61.14092,100,9.6,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,2.2,100,24,100,4.0,100,5,100,-1.2,1,6,1,1015.4,1,1015.4,100,1015.3,100,2.2,100,2.2,100,24,100,20,100,4.0,100,4.0,100
2023-11-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T11:20:00.000Z,110,2023-11-05T11:23:28.063Z,45.48703,100,-61.140919999999994,100,9.7,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,1.4,100,57,100,2.2,100,5,100,-1.3,1,6,1,1015.4,1,1015.4,100,1015.3,100,1.4,100,1.8,100,57,100,53,100,2.2,100,2.5,100
2023-11-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T11:30:00.000Z,110,2023-11-05T11:32:26.631Z,45.48703,100,-61.14093,100,9.6,100,11.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,2.9,100,42,100,4.7,100,5,100,-1.2,1,6,1,1015.3,1,1015.3,100,1015.3,100,2.9,100,2.9,100,42,100,37,100,4.7,100,4.3,100
2023-11-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T11:40:00.000Z,110,2023-11-05T11:42:38.476Z,45.48705,100,-61.140930000000004,100,9.6,100,11.0,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,1.4,100,97,100,2.2,100,5,100,-1.2,1,5,1,1015.3,1,1015.3,100,1015.3,100,1.4,100,1.4,100,97,100,90,100,2.2,100,2.5,100
2023-11-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T11:50:00.000Z,110,2023-11-05T11:52:48.157Z,45.48705,100,-61.14092,100,9.6,100,11.0,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,1.1,100,74,100,2.2,100,5,100,-1.1,1,6,1,1015.3,1,1015.3,100,1015.3,100,1.1,100,1.4,100,74,100,66,100,2.2,100,2.5,100
2023-11-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T12:00:00.000Z,108,2023-11-05T12:02:44.763Z,45.48705,100,-61.140919999999994,100,9.7,100,11.0,100,12.3,100,0.1,100,3.5,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.5,100,4.2,100,6.7,100,1015.2,100,2.2,100,194,100,3.2,100,5,100,-0.9,1,6,1,1015.2,1,1015.2,100,1015.2,100,2.2,100,1.8,100,194,100,190,100,3.2,100,3.2,100
2023-11-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T12:10:00.000Z,110,2023-11-05T12:15:52.506Z,45.48705,100,-61.14093,100,9.8,100,11.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,2.9,100,188,100,4.0,100,5,100,-0.8,1,8,1,1015.1,1,1015.1,100,1015.0,100,2.9,100,2.5,100,188,100,184,100,4.0,100,3.6,100
2023-11-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T12:20:00.000Z,110,2023-11-05T12:22:44.180Z,45.48703,100,-61.140919999999994,100,9.8,100,11.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,2.9,100,176,100,4.3,100,5,100,-1.0,1,6,1,1015.0,1,1015.0,100,1015.0,100,2.9,100,2.5,100,176,100,171,100,4.3,100,3.6,100
2023-11-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T12:30:00.000Z,110,2023-11-05T12:33:00.077Z,45.48705,100,-61.14092,100,9.9,100,11.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,1.8,100,306,100,3.6,100,5,100,-0.9,1,6,1,1015.1,1,1015.1,100,1015.0,100,1.8,100,1.8,100,306,100,303,100,3.6,100,3.6,100
2023-11-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T12:40:00.000Z,110,2023-11-05T12:42:57.389Z,45.48705,100,-61.140919999999994,100,9.9,100,11.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,3.2,100,307,100,4.3,100,5,100,-0.7,1,6,1,1015.1,1,1015.1,100,1015.1,100,3.2,100,3.2,100,307,100,303,100,4.3,100,4.3,100
2023-11-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T12:50:00.000Z,110,2023-11-05T12:52:56.752Z,45.48705,100,-61.14092,100,10.0,100,11.0,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,2.9,100,200,100,4.0,100,5,100,-0.9,1,8,1,1014.8,1,1014.8,100,1014.8,100,2.9,100,2.5,100,200,100,197,100,4.0,100,3.6,100
2023-11-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T13:00:00.000Z,108,2023-11-05T13:03:02.001Z,45.48707,100,-61.140919999999994,100,10.2,100,11.0,100,12.4,100,0.7,100,3.5,100,0.1,100,0.4,100,5.2,100,0.2,100,0.3,100,5.6,100,4.1,100,6.9,100,1014.8,100,1.4,100,197,100,2.9,100,5,100,-1.0,1,8,1,1014.8,1,1014.8,100,1014.7,100,1.4,100,1.4,100,197,100,196,100,2.9,100,2.5,100
2023-11-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T13:10:00.000Z,110,2023-11-05T13:15:58.597Z,45.48703,100,-61.1409,100,10.4,100,11.0,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,1.8,100,255,100,2.5,100,5,100,-0.9,1,7,1,1014.8,1,1014.8,100,1014.7,100,1.8,100,1.8,100,255,100,252,100,2.5,100,2.5,100
2023-11-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T13:20:00.000Z,110,2023-11-05T13:23:06.537Z,45.48705,100,-61.1409,100,10.3,100,11.1,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,2.2,100,241,100,2.9,100,5,100,-1.0,1,8,1,1014.6,1,1014.6,100,1014.5,100,2.2,100,2.2,100,241,100,238,100,2.9,100,2.9,100
2023-11-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T13:30:00.000Z,110,2023-11-05T13:33:14.774Z,45.48703,100,-61.14093,100,10.2,100,11.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,2.5,100,249,100,3.6,100,5,100,-0.8,1,8,1,1014.6,1,1014.6,100,1014.5,100,2.5,100,2.5,100,249,100,246,100,3.6,100,3.6,100
2023-11-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T13:40:00.000Z,110,2023-11-05T13:43:15.209Z,45.48702,100,-61.1409,100,10.2,100,11.1,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.0,100,241,100,6.8,100,5,100,-0.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,4.0,100,4.0,100,241,100,236,100,6.8,100,6.8,100
2023-11-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T13:50:00.000Z,110,2023-11-05T13:53:15.498Z,45.48705,100,-61.14092,100,10.0,100,11.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.7,100,251,100,6.1,100,5,100,-0.9,1,8,1,1014.4,1,1014.4,100,1014.3,100,4.7,100,4.7,100,251,100,246,100,6.1,100,6.1,100
2023-11-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T14:00:00.000Z,108,2023-11-05T14:03:14.659Z,45.48703,100,-61.140930000000004,100,10.0,100,11.1,100,12.5,100,0.8,100,3.5,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,4.9,100,3.8,100,6.3,100,1014.3,100,4.7,100,257,100,6.5,100,5,100,-1.2,1,8,1,1014.3,1,1014.3,100,1014.2,100,4.7,100,4.7,100,257,100,252,100,6.5,100,6.5,100
2023-11-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T14:10:00.000Z,110,2023-11-05T14:16:16.863Z,45.48705,100,-61.14097,100,10.0,100,11.1,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.2,100,253,100,7.9,100,5,100,-1.2,1,8,1,1014.2,1,1014.2,100,1014.2,100,7.2,100,7.2,100,253,100,248,100,7.9,100,8.3,100
2023-11-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T14:20:00.000Z,110,2023-11-05T14:23:21.914Z,45.48708,100,-61.14095,100,9.9,100,11.1,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.9,100,251,100,9.4,100,5,100,-1.1,1,7,1,1014.2,1,1014.2,100,1014.2,100,7.9,100,7.9,100,251,100,247,100,9.4,100,9.4,100
2023-11-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T14:30:00.000Z,110,2023-11-05T14:33:27.148Z,45.48708,100,-61.140980000000006,100,10.0,100,11.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.9,100,262,100,9.0,100,5,100,-1.0,1,7,1,1014.3,1,1014.3,100,1014.3,100,7.9,100,7.9,100,262,100,258,100,9.0,100,9.0,100
2023-11-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T14:40:00.000Z,110,2023-11-05T14:43:31.013Z,45.48702,100,-61.1409,100,9.9,100,11.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.7,100,268,100,13.3,100,5,100,-0.8,1,6,1,1014.5,1,1014.5,100,1014.5,100,9.7,100,9.7,100,268,100,263,100,13.3,100,13.3,100
2023-11-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T14:50:00.000Z,110,2023-11-05T14:52:29.137Z,45.48702,100,-61.14092,100,9.9,100,11.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.4,100,273,100,13.3,100,5,100,-0.8,1,5,1,1014.5,1,1014.5,100,1014.5,100,10.4,100,10.4,100,273,100,269,100,13.3,100,13.0,100
2023-11-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T15:00:00.000Z,108,2023-11-05T15:03:30.456Z,45.48705,100,-61.140919999999994,100,9.8,100,11.1,100,12.6,100,0.5,100,3.5,100,0.1,100,0.3,100,5.1,100,0.2,100,0.3,100,4.9,100,4.0,100,6.1,100,1014.3,100,10.1,100,274,100,12.2,100,5,100,-0.9,1,5,1,1014.3,1,1014.3,100,1014.3,100,10.1,100,10.1,100,274,100,269,100,12.2,100,12.2,100
2023-11-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T15:10:00.000Z,110,2023-11-05T15:16:33.361Z,45.48708,100,-61.14092,100,9.9,100,11.1,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.4,100,290,100,11.5,100,5,100,-0.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,9.4,100,9.4,100,290,100,286,100,11.5,100,11.2,100
2023-11-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T15:20:00.000Z,110,2023-11-05T15:22:33.384Z,45.48708,100,-61.140919999999994,100,9.9,100,11.1,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,303,100,11.2,100,5,100,-1.1,1,6,1,1014.0,1,1014.0,100,1013.9,100,9.4,100,9.4,100,303,100,298,100,11.2,100,11.5,100
2023-11-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T15:30:00.000Z,110,2023-11-05T15:32:44.175Z,45.48707,100,-61.14092,100,9.9,100,11.1,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.6,100,282,100,10.8,100,5,100,-1.2,1,7,1,1013.8,1,1013.8,100,1013.8,100,8.6,100,8.6,100,282,100,277,100,10.8,100,10.8,100
2023-11-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T15:40:00.000Z,110,2023-11-05T15:42:54.300Z,45.48707,100,-61.1409,100,10.0,100,11.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.2,100,282,100,9.0,100,5,100,-1.6,1,8,1,1013.6,1,1013.6,100,1013.5,100,7.2,100,7.2,100,282,100,278,100,9.0,100,9.0,100
2023-11-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T15:50:00.000Z,110,2023-11-05T15:52:48.251Z,45.48708,100,-61.14088,100,10.1,100,11.1,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.9,100,317,100,9.0,100,5,100,-1.3,1,8,1,1013.5,1,1013.5,100,1013.4,100,7.9,100,7.9,100,317,100,313,100,9.0,100,9.4,100
