sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T08:00:00.000Z,108,2022-07-01T08:03:13.909Z,45.4871,100,-61.1413,100,14.8,100,17.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.4,100,5.6,100,6.5,100,1015.8,100,6.8,100,3,100,8.6,100,5,100,0.7,1,3,1,1015.8,1,1015.8,100,1015.8,100,6.8,100,6.5,100,3,100,6,100,8.6,100,8.6,100
2022-07-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T08:10:00.000Z,110,2022-07-01T08:16:17.062Z,45.48712,100,-61.14127,100,14.6,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.8,100,352,100,6.8,100,5,100,0.9,1,3,1,1016.0,1,1016.0,100,1016.0,100,5.8,100,5.4,100,352,100,355,100,6.8,100,6.8,100
2022-07-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T08:20:00.000Z,110,2022-07-01T08:23:12.579Z,45.4871,100,-61.14127,100,14.6,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.4,100,349,100,7.2,100,5,100,0.9,1,3,1,1016.0,1,1016.0,100,1016.0,100,5.4,100,5.0,100,349,100,352,100,7.2,100,6.8,100
2022-07-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T08:30:00.000Z,110,2022-07-01T08:33:13.426Z,45.4871,100,-61.14127,100,14.9,100,17.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.5,100,301,100,9.7,100,5,100,1.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,6.5,100,6.8,100,301,100,306,100,9.7,100,9.7,100
2022-07-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T08:40:00.000Z,110,2022-07-01T08:43:19.151Z,45.4871,100,-61.14125,100,15.2,100,17.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,8.6,100,297,100,10.8,100,5,100,1.4,1,3,1,1016.3,1,1016.3,100,1016.4,100,8.6,100,8.6,100,297,100,302,100,10.8,100,11.2,100
2022-07-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T08:50:00.000Z,110,2022-07-01T08:53:16.743Z,45.48708,100,-61.14125,100,15.3,100,17.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.7,100,310,100,11.9,100,5,100,1.2,1,3,1,1016.4,1,1016.4,100,1016.4,100,9.7,100,9.7,100,310,100,315,100,11.9,100,11.9,100
2022-07-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T09:00:00.000Z,108,2022-07-01T09:03:21.458Z,45.4871,100,-61.14128,100,15.5,100,17.1,100,12.9,100,1.4,100,3.6,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,6.3,100,5.3,100,6.1,100,1016.4,100,8.6,100,325,100,10.4,100,5,100,1.0,1,3,1,1016.4,1,1016.4,100,1016.4,100,8.6,100,7.9,100,325,100,328,100,10.4,100,10.1,100
2022-07-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T09:10:00.000Z,110,2022-07-01T09:16:34.699Z,45.48708,100,-61.14125,100,15.6,100,17.1,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.0,100,314,100,11.2,100,5,100,1.1,1,3,1,1016.4,1,1016.4,100,1016.4,100,9.0,100,7.9,100,314,100,315,100,11.2,100,10.1,100
2022-07-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T09:20:00.000Z,110,2022-07-01T09:23:35.357Z,45.48708,100,-61.14127,100,15.7,100,17.2,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.1,100,320,100,13.0,100,5,100,1.2,1,3,1,1016.5,1,1016.5,100,1016.5,100,10.1,100,9.4,100,320,100,323,100,13.0,100,12.6,100
2022-07-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T09:30:00.000Z,110,2022-07-01T09:33:36.229Z,45.4871,100,-61.14125,100,15.9,100,17.2,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,296,100,14.0,100,5,100,1.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,11.5,100,296,100,298,100,14.0,100,14.4,100
2022-07-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T09:40:00.000Z,110,2022-07-01T09:43:35.964Z,45.4871,100,-61.14125,100,16.1,100,17.3,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.4,100,289,100,13.3,100,5,100,1.3,1,2,1,1016.6,1,1016.6,100,1016.6,100,10.4,100,9.7,100,289,100,291,100,13.3,100,12.2,100
2022-07-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T09:50:00.000Z,110,2022-07-01T09:52:38.862Z,45.48708,100,-61.14125,100,16.4,100,17.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.5,100,326,100,16.2,100,5,100,1.3,1,1,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,10.8,100,326,100,328,100,16.2,100,15.8,100
2022-07-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T10:00:00.000Z,108,2022-07-01T10:02:45.169Z,45.48708,100,-61.14127,100,16.3,100,17.3,100,13.5,100,1.9,100,3.6,100,0.1,100,0.3,100,6.1,100,0.2,100,0.2,100,6.5,100,4.3,100,6.9,100,1016.4,100,13.7,100,331,100,16.9,100,5,100,1.2,1,1,1,1016.4,1,1016.4,100,1016.4,100,13.7,100,13.3,100,331,100,333,100,16.9,100,16.6,100
2022-07-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T10:10:00.000Z,110,2022-07-01T10:15:44.330Z,45.4871,100,-61.14125,100,16.3,100,17.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.4,100,343,100,12.6,100,5,100,1.0,1,1,1,1016.4,1,1016.4,100,1016.5,100,9.4,100,8.6,100,343,100,346,100,12.6,100,12.2,100
2022-07-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T10:20:00.000Z,110,2022-07-01T10:22:43.842Z,45.48712,100,-61.14125,100,16.3,100,17.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.0,100,345,100,11.5,100,5,100,0.9,1,0,1,1016.4,1,1016.4,100,1016.4,100,9.0,100,8.3,100,345,100,348,100,11.5,100,11.2,100
2022-07-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T10:30:00.000Z,110,2022-07-01T10:32:46.243Z,45.4871,100,-61.14123000000001,100,16.3,100,17.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.2,100,327,100,15.1,100,5,100,0.9,1,0,1,1016.5,1,1016.5,100,1016.5,100,12.2,100,11.9,100,327,100,329,100,15.1,100,14.4,100
2022-07-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T10:40:00.000Z,110,2022-07-01T10:42:52.832Z,45.48708,100,-61.14125,100,16.3,100,17.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.7,100,325,100,16.6,100,5,100,1.0,1,1,1,1016.6,1,1016.6,100,1016.6,100,13.7,100,13.3,100,325,100,327,100,16.6,100,16.6,100
2022-07-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T10:50:00.000Z,110,2022-07-01T10:53:50.718Z,45.4871,100,-61.14127,100,16.3,100,17.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,315,100,15.8,100,5,100,1.0,1,1,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,12.2,100,315,100,317,100,15.8,100,15.5,100
2022-07-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T11:00:00.000Z,108,2022-07-01T11:02:50.440Z,45.4871,100,-61.14127,100,16.4,100,17.5,100,13.5,100,1.5,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,5.5,100,3.2,100,6.5,100,1016.7,100,14.8,100,314,100,16.9,100,5,100,0.9,1,1,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.4,100,314,100,316,100,16.9,100,16.6,100
2022-07-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T11:10:00.000Z,110,2022-07-01T11:16:10.600Z,45.48708,100,-61.14123000000001,100,16.7,100,17.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.0,100,311,100,22.7,100,5,100,0.8,1,1,1,1016.7,1,1016.7,100,1016.7,100,18.0,100,17.3,100,311,100,313,100,22.7,100,22.3,100
2022-07-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T11:20:00.000Z,110,2022-07-01T11:23:14.163Z,45.48708,100,-61.14123000000001,100,16.8,100,17.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.0,100,308,100,27.0,100,5,100,0.8,1,1,1,1016.8,1,1016.8,100,1016.9,100,22.0,100,21.2,100,308,100,310,100,27.0,100,26.3,100
2022-07-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T11:30:00.000Z,110,2022-07-01T11:33:14.803Z,45.48708,100,-61.14123000000001,100,16.7,100,17.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,309,100,19.8,100,5,100,0.8,1,3,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.6,100,309,100,312,100,19.8,100,20.2,100
2022-07-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T11:40:00.000Z,110,2022-07-01T11:43:14.635Z,45.48708,100,-61.14123000000001,100,16.8,100,17.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.4,100,311,100,23.0,100,5,100,0.7,1,3,1,1017.0,1,1017.0,100,1017.1,100,18.4,100,18.0,100,311,100,314,100,23.0,100,22.3,100
2022-07-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T11:50:00.000Z,110,2022-07-01T11:53:13.739Z,45.48705,100,-61.14122,100,16.8,100,17.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.4,100,316,100,24.1,100,5,100,0.7,1,3,1,1017.0,1,1017.0,100,1017.1,100,19.4,100,18.7,100,316,100,318,100,24.1,100,23.4,100
2022-07-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T12:00:00.000Z,108,2022-07-01T12:03:08.776Z,45.48705,100,-61.1412,100,16.8,100,17.6,100,13.5,100,1.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.8,100,2.6,100,2.4,100,1017.0,100,22.0,100,318,100,25.2,100,5,100,0.7,1,3,1,1017.0,1,1017.0,100,1017.1,100,22.0,100,21.2,100,318,100,321,100,25.2,100,24.8,100
2022-07-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T12:10:00.000Z,110,2022-07-01T12:16:25.538Z,45.48703,100,-61.14122,100,16.7,100,17.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.3,100,322,100,26.3,100,5,100,0.6,1,3,1,1017.0,1,1017.0,100,1017.0,100,22.3,100,21.6,100,322,100,324,100,26.3,100,25.6,100
2022-07-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T12:20:00.000Z,110,2022-07-01T12:23:23.907Z,45.48707,100,-61.14125,100,16.8,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,316,100,25.6,100,5,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,21.6,100,316,100,318,100,25.6,100,24.8,100
2022-07-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T12:30:00.000Z,110,2022-07-01T12:33:26.363Z,45.48705,100,-61.14123000000001,100,16.9,100,17.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.7,100,312,100,27.4,100,5,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.1,100,22.7,100,22.3,100,312,100,315,100,27.4,100,26.6,100
2022-07-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T12:40:00.000Z,110,2022-07-01T12:43:32.896Z,45.48702,100,-61.14115,100,16.9,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.8,100,316,100,28.1,100,5,100,0.4,1,1,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,23.0,100,316,100,319,100,28.1,100,27.0,100
2022-07-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T12:50:00.000Z,110,2022-07-01T12:53:26.438Z,45.48705,100,-61.1412,100,17.0,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,315,100,27.0,100,5,100,0.4,1,0,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.3,100,315,100,318,100,27.0,100,25.9,100
2022-07-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T13:00:00.000Z,108,2022-07-01T13:03:31.353Z,45.48705,100,-61.1412,100,16.8,100,17.3,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.4,100,2.6,100,2.4,100,1016.8,100,23.0,100,316,100,25.9,100,5,100,0.4,1,0,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,22.3,100,316,100,318,100,25.9,100,25.2,100
2022-07-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T13:10:00.000Z,110,2022-07-01T13:15:41.014Z,45.48708,100,-61.14123000000001,100,16.8,100,17.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.9,100,307,100,23.8,100,5,100,0.3,1,0,1,1016.7,1,1016.7,100,1016.8,100,20.9,100,20.2,100,307,100,310,100,23.8,100,23.0,100
2022-07-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T13:20:00.000Z,110,2022-07-01T13:23:35.889Z,45.48708,100,-61.14125,100,16.8,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,304,100,24.1,100,5,100,0.3,1,0,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,20.9,100,304,100,307,100,24.1,100,23.8,100
2022-07-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T13:30:00.000Z,110,2022-07-01T13:32:34.072Z,45.48708,100,-61.14125,100,16.9,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.4,100,309,100,22.3,100,5,100,0.1,1,0,1,1016.6,1,1016.6,100,1016.6,100,19.4,100,18.7,100,309,100,312,100,22.3,100,22.3,100
2022-07-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T13:40:00.000Z,110,2022-07-01T13:43:38.707Z,45.48705,100,-61.14122,100,16.9,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.1,100,306,100,22.3,100,5,100,-0.1,1,8,1,1016.5,1,1016.5,100,1016.5,100,19.1,100,18.7,100,306,100,309,100,22.3,100,21.6,100
2022-07-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T13:50:00.000Z,110,2022-07-01T13:52:40.578Z,45.48708,100,-61.14125,100,17.0,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,312,100,23.0,100,5,100,-0.2,1,8,1,1016.4,1,1016.4,100,1016.5,100,19.8,100,19.1,100,312,100,315,100,23.0,100,23.0,100
2022-07-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T14:00:00.000Z,108,2022-07-01T14:02:41.821Z,45.48705,100,-61.14123000000001,100,17.2,100,17.2,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,4.7,100,3.0,100,6.9,100,1016.4,100,19.8,100,314,100,22.0,100,5,100,-0.3,1,8,1,1016.4,1,1016.4,100,1016.4,100,19.8,100,19.1,100,314,100,317,100,22.0,100,21.2,100
2022-07-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T14:10:00.000Z,110,2022-07-01T14:15:52.758Z,45.48703,100,-61.14123000000001,100,17.4,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,312,100,23.8,100,5,100,-0.3,1,8,1,1016.4,1,1016.4,100,1016.4,100,20.5,100,19.8,100,312,100,315,100,23.8,100,23.4,100
2022-07-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T14:20:00.000Z,110,2022-07-01T14:22:53.645Z,45.48707,100,-61.14123000000001,100,17.4,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.6,100,318,100,24.5,100,5,100,-0.5,1,8,1,1016.4,1,1016.4,100,1016.4,100,21.6,100,20.9,100,318,100,320,100,24.5,100,23.8,100
2022-07-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T14:30:00.000Z,110,2022-07-01T14:32:55.862Z,45.48707,100,-61.14123000000001,100,17.6,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.1,100,321,100,22.0,100,5,100,-0.6,1,8,1,1016.4,1,1016.4,100,1016.4,100,19.1,100,18.7,100,321,100,324,100,22.0,100,21.2,100
2022-07-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T14:40:00.000Z,110,2022-07-01T14:43:00.993Z,45.48705,100,-61.14123000000001,100,17.6,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,321,100,23.4,100,5,100,-0.7,1,8,1,1016.4,1,1016.4,100,1016.4,100,19.4,100,19.1,100,321,100,323,100,23.4,100,22.3,100
2022-07-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T14:50:00.000Z,110,2022-07-01T14:52:57.483Z,45.48705,100,-61.14123000000001,100,17.8,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,320,100,21.6,100,5,100,-0.8,1,8,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,19.1,100,320,100,322,100,21.6,100,21.6,100
2022-07-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T15:00:00.000Z,108,2022-07-01T15:04:05.858Z,45.48707,100,-61.14123000000001,100,17.9,100,17.1,100,13.5,100,0.7,100,3.6,100,0.1,100,0.4,100,4.6,100,0.2,100,0.2,100,5.6,100,3.1,100,6.7,100,1016.2,100,15.1,100,320,100,18.0,100,5,100,-0.9,1,7,1,1016.2,1,1016.2,100,1016.2,100,15.1,100,14.4,100,320,100,322,100,18.0,100,17.6,100
2022-07-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T15:10:00.000Z,110,2022-07-01T15:16:04.194Z,45.48707,100,-61.14123000000001,100,17.9,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,318,100,15.1,100,5,100,-0.9,1,8,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,12.6,100,318,100,320,100,15.1,100,14.8,100
2022-07-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T15:20:00.000Z,110,2022-07-01T15:23:05.276Z,45.48707,100,-61.14123000000001,100,17.8,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,306,100,14.4,100,5,100,-1.0,1,6,1,1016.0,1,1016.0,100,1016.1,100,12.6,100,11.2,100,306,100,307,100,14.4,100,13.7,100
2022-07-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T15:30:00.000Z,110,2022-07-01T15:33:06.657Z,45.48703,100,-61.14123000000001,100,18.1,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.7,100,307,100,16.2,100,5,100,-1.1,1,6,1,1015.9,1,1015.9,100,1016.0,100,13.7,100,12.2,100,307,100,308,100,16.2,100,15.1,100
2022-07-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T15:40:00.000Z,110,2022-07-01T15:43:11.905Z,45.48705,100,-61.14123000000001,100,18.4,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.0,100,306,100,12.2,100,5,100,-1.2,1,7,1,1015.8,1,1015.8,100,1015.8,100,9.0,100,7.6,100,306,100,307,100,12.2,100,9.7,100
2022-07-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T15:50:00.000Z,110,2022-07-01T15:53:12.872Z,45.48707,100,-61.14125,100,18.4,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.6,100,282,100,10.1,100,5,100,-1.2,1,7,1,1015.8,1,1015.8,100,1015.8,100,7.6,100,7.6,100,282,100,286,100,10.1,100,10.1,100
