sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T08:00:00.000Z,108,2023-11-14T08:03:26.520Z,45.487,100,-61.140969999999996,100,3.5,100,9.3,100,12.3,100,0.0,100,3.5,100,0.0,100,0.1,100,2.9,100,0.1,100,0.1,100,2.9,100,2.7,100,2.7,100,1020.4,100,11.2,100,88,100,14.4,100,5,100,-0.5,1,8,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,11.2,100,88,100,83,100,14.4,100,14.8,100
2023-11-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T08:10:00.000Z,110,2023-11-14T08:16:31.314Z,45.486999999999995,100,-61.14095,100,3.5,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.6,100,88,100,14.4,100,5,100,-0.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,8.6,100,8.6,100,88,100,84,100,14.4,100,13.7,100
2023-11-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T08:20:00.000Z,110,2023-11-14T08:23:30.123Z,45.487,100,-61.14095,100,3.6,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,65,100,12.6,100,5,100,-0.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,9.0,100,8.6,100,65,100,61,100,12.6,100,12.6,100
2023-11-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T08:30:00.000Z,110,2023-11-14T08:32:32.825Z,45.48698,100,-61.14093,100,3.6,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.7,100,75,100,16.6,100,5,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,9.7,100,9.4,100,75,100,70,100,16.6,100,16.9,100
2023-11-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T08:40:00.000Z,110,2023-11-14T08:43:37.724Z,45.487,100,-61.14095,100,3.5,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.6,100,72,100,11.5,100,5,100,-0.2,1,6,1,1020.5,1,1020.5,100,1020.5,100,7.6,100,7.2,100,72,100,67,100,11.5,100,11.5,100
2023-11-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T08:50:00.000Z,110,2023-11-14T08:53:42.560Z,45.486999999999995,100,-61.14095,100,3.4,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.9,100,78,100,17.3,100,5,100,-0.2,1,6,1,1020.5,1,1020.5,100,1020.4,100,11.9,100,11.9,100,78,100,73,100,17.3,100,17.3,100
2023-11-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T09:00:00.000Z,108,2023-11-14T09:04:36.766Z,45.487,100,-61.14095,100,3.4,100,9.4,100,12.3,100,0.0,100,3.5,100,0.0,100,0.1,100,2.9,100,0.0,100,0.1,100,2.9,100,2.7,100,4.8,100,1020.3,100,16.2,100,66,100,20.2,100,5,100,-0.4,1,7,1,1020.3,1,1020.3,100,1020.3,100,16.2,100,16.2,100,66,100,61,100,20.2,100,20.5,100
2023-11-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T09:10:00.000Z,110,2023-11-14T09:15:51.329Z,45.486999999999995,100,-61.14093,100,3.4,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,63,100,21.6,100,5,100,-0.7,1,8,1,1020.1,1,1020.1,100,1020.1,100,17.3,100,17.3,100,63,100,58,100,21.6,100,21.2,100
2023-11-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T09:20:00.000Z,110,2023-11-14T09:22:48.778Z,45.486979999999996,100,-61.140930000000004,100,3.4,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,66,100,21.2,100,5,100,-0.8,1,8,1,1020.1,1,1020.1,100,1020.0,100,17.6,100,17.3,100,66,100,61,100,21.2,100,20.5,100
2023-11-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T09:30:00.000Z,110,2023-11-14T09:32:48.237Z,45.48698,100,-61.14095,100,3.4,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,65,100,20.9,100,5,100,-0.8,1,7,1,1020.0,1,1020.0,100,1020.0,100,17.6,100,17.3,100,65,100,60,100,20.9,100,21.2,100
2023-11-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T09:40:00.000Z,110,2023-11-14T09:42:49.577Z,45.486979999999996,100,-61.14095,100,3.5,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,66,100,21.2,100,5,100,-0.9,1,8,1,1020.0,1,1020.0,100,1019.9,100,17.6,100,17.6,100,66,100,61,100,21.2,100,20.9,100
2023-11-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T09:50:00.000Z,110,2023-11-14T09:52:48.488Z,45.48698,100,-61.14095,100,3.5,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.5,100,69,100,26.3,100,5,100,-0.9,1,8,1,1019.8,1,1019.8,100,1019.8,100,20.5,100,20.2,100,69,100,64,100,26.3,100,25.6,100
2023-11-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T10:00:00.000Z,108,2023-11-14T10:02:54.317Z,45.486979999999996,100,-61.140980000000006,100,3.4,100,9.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,1.8,100,0.1,100,0.2,100,1.9,100,1.9,100,1.8,0,1019.8,100,21.6,100,72,100,25.6,100,5,100,-0.9,1,8,1,1019.8,1,1019.8,100,1019.7,100,21.6,100,21.2,100,72,100,67,100,25.6,100,25.9,100
2023-11-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T10:10:00.000Z,110,2023-11-14T10:16:02.491Z,45.486999999999995,100,-61.140980000000006,100,3.4,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,74,100,23.8,100,5,100,-0.8,1,8,1,1019.8,1,1019.8,100,1019.7,100,20.2,100,20.2,100,74,100,69,100,23.8,100,23.8,100
2023-11-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T10:20:00.000Z,110,2023-11-14T10:23:04.632Z,45.48697,100,-61.140969999999996,100,3.4,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,65,100,22.7,100,5,100,-0.8,1,8,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.4,100,65,100,60,100,22.7,100,22.7,100
2023-11-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T10:30:00.000Z,110,2023-11-14T10:33:04.251Z,45.48698,100,-61.14097,100,3.2,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.0,100,49,100,23.4,100,5,100,-0.7,1,8,1,1019.8,1,1019.8,100,1019.7,100,18.0,100,18.0,100,49,100,44,100,23.4,100,23.0,100
2023-11-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T10:40:00.000Z,110,2023-11-14T10:43:05.232Z,45.487,100,-61.14095,100,3.3,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,55,100,20.9,100,5,100,-0.6,1,8,1,1019.9,1,1019.9,100,1019.8,100,16.6,100,16.2,100,55,100,50,100,20.9,100,20.2,100
2023-11-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T10:50:00.000Z,110,2023-11-14T10:53:13.180Z,45.486999999999995,100,-61.140980000000006,100,3.3,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,59,100,20.9,100,5,100,-0.6,1,6,1,1019.9,1,1019.9,100,1019.8,100,16.6,100,16.6,100,59,100,54,100,20.9,100,20.5,100
2023-11-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T11:00:00.000Z,108,2023-11-14T11:03:07.080Z,45.486979999999996,100,-61.140969999999996,100,3.4,100,9.3,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,1.9,100,1.9,100,1.8,0,1020.0,100,16.6,100,71,100,19.4,100,5,100,-0.5,1,5,1,1020.0,1,1020.0,100,1019.9,100,16.6,100,16.2,100,71,100,66,100,19.4,100,19.1,100
2023-11-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T11:10:00.000Z,110,2023-11-14T11:16:20.618Z,45.486999999999995,100,-61.14095,100,3.3,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.1,100,67,100,19.8,100,5,100,-0.3,1,5,1,1020.1,1,1020.1,100,1020.0,100,15.1,100,15.1,100,67,100,62,100,19.8,100,20.2,100
2023-11-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T11:20:00.000Z,110,2023-11-14T11:23:25.738Z,45.487,100,-61.140969999999996,100,3.2,100,9.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.5,100,62,100,19.4,100,5,100,-0.3,1,5,1,1020.1,1,1020.1,100,1020.0,100,15.5,100,15.5,100,62,100,57,100,19.4,100,18.7,100
2023-11-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T11:30:00.000Z,110,2023-11-14T11:33:22.043Z,45.486999999999995,100,-61.14095,100,3.4,100,9.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,66,100,17.3,100,5,100,-0.3,1,5,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.8,100,66,100,62,100,17.3,100,17.3,100
2023-11-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T11:40:00.000Z,110,2023-11-14T11:43:29.535Z,45.487,100,-61.140969999999996,100,3.5,100,9.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.5,100,60,100,18.7,100,5,100,-0.4,1,5,1,1020.2,1,1020.2,100,1020.1,100,15.5,100,15.5,100,60,100,55,100,18.7,100,18.7,100
2023-11-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T11:50:00.000Z,110,2023-11-14T11:53:28.448Z,45.486999999999995,100,-61.14097,100,3.4,100,9.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,50,100,17.6,100,5,100,-0.3,1,5,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,15.1,100,50,100,45,100,17.6,100,17.6,100
2023-11-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T12:00:00.000Z,108,2023-11-14T12:03:26.726Z,45.486979999999996,100,-61.140969999999996,100,3.3,100,9.2,100,12.4,100,0.4,100,3.5,100,0.0,100,0.1,100,2.1,100,0.1,100,0.1,100,2.0,100,2.1,100,1.6,0,1020.2,100,17.6,100,53,100,22.3,100,5,100,-0.1,1,5,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,17.6,100,53,100,48,100,22.3,100,22.7,100
2023-11-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T12:10:00.000Z,110,2023-11-14T12:16:39.225Z,45.486999999999995,100,-61.14095,100,3.2,100,9.2,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,59,100,22.7,100,5,100,0.2,1,3,1,1020.3,1,1020.3,100,1020.2,100,18.0,100,18.0,100,59,100,54,100,22.7,100,22.7,100
2023-11-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T12:20:00.000Z,110,2023-11-14T12:23:38.112Z,45.487,100,-61.140969999999996,100,3.2,100,9.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,59,100,19.4,100,5,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,15.5,100,15.5,100,59,100,54,100,19.4,100,19.8,100
2023-11-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T12:30:00.000Z,110,2023-11-14T12:32:42.533Z,45.486999999999995,100,-61.14095,100,3.4,100,9.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,65,100,16.6,100,5,100,0.4,1,3,1,1020.5,1,1020.5,100,1020.4,100,13.7,100,13.7,100,65,100,60,100,16.6,100,16.6,100
2023-11-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T12:40:00.000Z,110,2023-11-14T12:42:44.063Z,45.486979999999996,100,-61.14095,100,3.4,100,9.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,78,100,19.4,100,5,100,0.5,1,3,1,1020.5,1,1020.5,100,1020.4,100,15.8,100,15.8,100,78,100,73,100,19.4,100,19.8,100
2023-11-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T12:50:00.000Z,110,2023-11-14T12:52:43.240Z,45.48698,100,-61.140980000000006,100,2.9,100,9.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,82,100,18.7,100,5,100,0.7,1,3,1,1020.5,1,1020.5,100,1020.5,100,15.8,100,15.8,100,82,100,77,100,18.7,100,19.1,100
2023-11-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T13:00:00.000Z,108,2023-11-14T13:03:43.674Z,45.487,100,-61.14095,100,3.1,100,9.3,100,12.5,100,0.9,100,3.5,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,1.9,100,2.0,100,1.8,0,1020.5,100,15.5,100,85,100,18.7,100,5,100,0.8,1,3,1,1020.5,1,1020.5,100,1020.5,100,15.5,100,15.8,100,85,100,80,100,18.7,100,18.7,100
2023-11-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T13:10:00.000Z,110,2023-11-14T13:15:50.592Z,45.48698,100,-61.14095,100,3.2,100,9.3,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,89,100,19.4,100,5,100,0.7,1,1,1,1020.5,1,1020.5,100,1020.4,100,15.5,100,15.5,100,89,100,84,100,19.4,100,19.4,100
2023-11-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T13:20:00.000Z,110,2023-11-14T13:22:47.401Z,45.487,100,-61.140969999999996,100,3.3,100,9.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.4,100,92,100,16.9,100,5,100,0.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,14.4,100,14.4,100,92,100,88,100,16.9,100,16.9,100
2023-11-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T13:30:00.000Z,110,2023-11-14T13:32:59.026Z,45.486999999999995,100,-61.14095,100,3.6,100,9.3,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,95,100,16.6,100,5,100,0.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,13.0,100,12.6,100,95,100,90,100,16.6,100,16.6,100
2023-11-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T13:40:00.000Z,110,2023-11-14T13:43:06.487Z,45.487,100,-61.14095,100,3.6,100,9.4,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,90,100,16.6,100,5,100,0.6,1,1,1,1020.5,1,1020.5,100,1020.4,100,13.0,100,13.0,100,90,100,85,100,16.6,100,16.6,100
2023-11-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T13:50:00.000Z,110,2023-11-14T13:52:59.551Z,45.486999999999995,100,-61.14097,100,3.6,100,9.4,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,85,100,16.9,100,5,100,0.5,1,0,1,1020.4,1,1020.4,100,1020.3,100,13.7,100,13.7,100,85,100,80,100,16.9,100,16.6,100
2023-11-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T14:00:00.000Z,108,2023-11-14T14:03:04.676Z,45.48697,100,-61.14095,100,3.7,100,9.4,100,12.9,100,1.8,100,3.5,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,2.9,100,2.4,100,6.1,100,1020.4,100,13.7,100,89,100,16.9,100,5,100,0.4,1,0,1,1020.4,1,1020.4,100,1020.3,100,13.7,100,13.3,100,89,100,84,100,16.9,100,18.0,100
2023-11-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T14:10:00.000Z,110,2023-11-14T14:16:07.360Z,45.48698,100,-61.14097,100,3.7,100,9.4,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.0,100,87,100,17.6,100,5,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.3,100,13.0,100,12.6,100,87,100,82,100,17.6,100,17.3,100
2023-11-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T14:20:00.000Z,110,2023-11-14T14:23:04.055Z,45.48702,100,-61.140980000000006,100,4.0,100,9.4,100,13.3,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,84,100,17.6,100,5,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.2,100,11.2,100,10.8,100,84,100,79,100,17.6,100,17.3,100
2023-11-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T14:30:00.000Z,110,2023-11-14T14:33:07.799Z,45.486999999999995,100,-61.14097,100,4.1,100,9.4,100,13.0,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.6,100,87,100,11.2,100,5,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.2,100,7.6,100,7.6,100,87,100,83,100,11.2,100,11.2,100
2023-11-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T14:40:00.000Z,110,2023-11-14T14:43:08.225Z,45.487,100,-61.140969999999996,100,3.8,100,9.5,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.8,100,81,100,10.4,100,5,100,0.1,1,0,1,1020.3,1,1020.3,100,1020.2,100,6.8,100,6.8,100,81,100,76,100,10.4,100,10.4,100
2023-11-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T14:50:00.000Z,110,2023-11-14T14:53:10.197Z,45.486999999999995,100,-61.14093,100,3.9,100,9.5,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.8,100,113,100,12.6,100,5,100,0.0,1,0,1,1020.3,1,1020.3,100,1020.2,100,6.8,100,6.8,100,113,100,109,100,12.6,100,12.6,100
2023-11-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T15:00:00.000Z,108,2023-11-14T15:03:06.493Z,45.487,100,-61.140930000000004,100,3.9,100,9.5,100,12.7,100,0.6,100,3.5,100,0.1,100,0.2,100,4.3,100,0.1,100,0.1,100,4.3,100,3.4,100,6.5,100,1020.2,100,6.5,100,106,100,10.1,100,5,100,0.0,1,0,1,1020.2,1,1020.2,100,1020.1,100,6.5,100,6.1,100,106,100,102,100,10.1,100,10.4,100
2023-11-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T15:10:00.000Z,110,2023-11-14T15:16:19.470Z,45.48697,100,-61.14097,100,3.9,100,9.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.4,100,109,100,10.1,100,5,100,-0.2,1,8,1,1020.1,1,1020.1,100,1020.1,100,5.4,100,5.4,100,109,100,106,100,10.1,100,9.4,100
2023-11-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T15:20:00.000Z,110,2023-11-14T15:23:25.455Z,45.486979999999996,100,-61.14095,100,3.8,100,9.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.0,100,147,100,9.7,100,5,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.0,100,5.0,100,5.0,100,147,100,143,100,9.7,100,9.7,100
2023-11-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T15:30:00.000Z,110,2023-11-14T15:33:20.371Z,45.486999999999995,100,-61.14097,100,4.0,100,9.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,1.4,100,236,100,3.2,100,5,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.0,100,1.4,100,1.4,100,236,100,224,100,3.2,100,3.2,100
2023-11-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T15:40:00.000Z,110,2023-11-14T15:43:21.981Z,45.487,100,-61.140930000000004,100,4.1,100,9.5,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,1.4,100,120,100,3.2,100,5,100,-0.5,1,8,1,1020.0,1,1020.0,100,1019.9,100,1.4,100,1.4,100,120,100,119,100,3.2,100,3.2,100
2023-11-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T15:50:00.000Z,110,2023-11-14T15:53:21.862Z,45.48702,100,-61.140980000000006,100,4.1,100,9.5,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,2.5,100,63,100,8.3,100,5,100,-0.6,1,8,1,1019.9,1,1019.9,100,1019.8,100,2.5,100,2.5,100,63,100,59,100,8.3,100,7.9,100
