sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T08:10:00.000Z,110,2023-07-06T08:15:42.390Z,45.48688,100,-61.14100000000001,100,14.9,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.7,100,329,100,16.2,100,5,100,3.0,1,0.2,1,1012.4,1,1012.4,100,1012.3,100,13.7,100,13.3,100,329,100,324,100,16.2,100,15.5,100
2023-07-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T08:20:00.000Z,110,2023-07-06T08:23:39.968Z,45.48685,100,-61.140969999999996,100,14.9,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.2,100,332,100,19.1,100,5,100,3.0,1,0.2,1,1012.3,1,1012.3,100,1012.3,100,16.2,100,15.8,100,332,100,327,100,19.1,100,18.7,100
2023-07-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T08:30:00.000Z,110,2023-07-06T08:32:40.588Z,45.48688,100,-61.14097,100,14.9,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,333,100,20.9,100,5,100,3.0,1,0.1,1,1012.3,1,1012.3,100,1012.2,100,17.3,100,16.6,100,333,100,328,100,20.9,100,20.2,100
2023-07-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T08:40:00.000Z,110,2023-07-06T08:42:46.506Z,45.48688,100,-61.140969999999996,100,15.1,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,335,100,25.9,100,5,100,3.0,1,0.1,1,1012.3,1,1012.3,100,1012.2,100,20.2,100,19.4,100,335,100,330,100,25.9,100,25.6,100
2023-07-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T08:50:00.000Z,110,2023-07-06T08:52:46.026Z,45.48685,100,-61.14092,100,15.1,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.6,100,345,100,24.8,100,5,100,1.0,1,0.2,1,1012.3,1,1012.3,100,1012.3,100,21.6,100,21.2,100,345,100,340,100,24.8,100,23.8,100
2023-07-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T09:00:00.000Z,108,2023-07-06T09:02:49.358Z,45.48685,100,-61.14095,100,15.0,100,14.1,100,12.3,100,0.0,100,2.8,100,0.2,100,0.5,100,4.8,100,0.2,100,0.3,100,5.5,100,3.4,100,6.9,100,1012.3,100,22.7,100,344,100,27.4,100,5,100,0.0,1,0.3,1,1012.3,1,1012.3,100,1012.2,100,22.7,100,22.0,100,344,100,339,100,27.4,100,25.9,100
2023-07-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T09:10:00.000Z,110,2023-07-06T09:15:57.386Z,45.48682,100,-61.14093,100,14.9,100,14.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.8,100,347,100,30.2,100,5,100,0.0,1,0.3,1,1012.2,1,1012.2,100,1012.1,100,23.8,100,23.0,100,347,100,342,100,30.2,100,30.2,100
2023-07-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T09:20:00.000Z,110,2023-07-06T09:23:57.946Z,45.48685,100,-61.140930000000004,100,14.9,100,14.1,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,345,100,34.2,100,5,100,0.0,1,0.1,1,1012.1,1,1012.1,100,1012.0,100,28.4,100,27.4,100,345,100,340,100,34.2,100,33.5,100
2023-07-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T09:30:00.000Z,110,2023-07-06T09:32:59.101Z,45.48687,100,-61.14097,100,14.8,100,14.0,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.1,100,342,100,34.9,100,5,100,0.0,1,0.2,1,1012.2,1,1012.2,100,1012.1,100,28.1,100,27.0,100,342,100,337,100,34.9,100,34.2,100
2023-07-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T09:40:00.000Z,110,2023-07-06T09:43:00.767Z,45.48687,100,-61.140969999999996,100,14.8,100,13.9,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.3,100,343,100,32.8,100,5,100,1.0,1,0.2,1,1012.3,1,1012.3,100,1012.2,100,26.3,100,25.6,100,343,100,338,100,32.8,100,32.8,100
2023-07-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T09:50:00.000Z,110,2023-07-06T09:53:01.839Z,45.48687,100,-61.140980000000006,100,14.7,100,13.9,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,346,100,28.1,100,5,100,1.0,1,0.3,1,1012.4,1,1012.4,100,1012.3,100,23.8,100,23.0,100,346,100,341,100,28.1,100,27.4,100
2023-07-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T10:00:00.000Z,108,2023-07-06T10:03:01.953Z,45.48685,100,-61.140969999999996,100,14.8,100,13.9,100,12.3,100,0.2,100,2.8,100,0.3,100,0.7,100,3.5,100,0.4,100,0.4,100,3.4,100,2.8,100,2.4,100,1012.3,100,25.2,100,347,100,32.4,100,5,100,1.0,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,24.5,100,347,100,342,100,32.4,100,31.7,100
2023-07-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T10:10:00.000Z,110,2023-07-06T10:16:15.955Z,45.48687,100,-61.14097,100,14.8,100,13.8,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,347,100,32.4,100,5,100,1.0,1,0.2,1,1012.2,1,1012.2,100,1012.2,100,27.0,100,26.3,100,347,100,342,100,32.4,100,31.7,100
2023-07-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T10:20:00.000Z,110,2023-07-06T10:23:19.203Z,45.48687,100,-61.140969999999996,100,14.6,100,13.8,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,347,100,26.6,100,5,100,3.0,1,0.3,1,1012.4,1,1012.4,100,1012.3,100,21.2,100,20.5,100,347,100,342,100,26.6,100,27.0,100
2023-07-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T10:30:00.000Z,110,2023-07-06T10:33:18.911Z,45.48687,100,-61.140980000000006,100,14.7,100,13.8,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,352,100,30.2,100,5,100,3.0,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,23.8,100,23.4,100,352,100,347,100,30.2,100,29.5,100
2023-07-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T10:40:00.000Z,110,2023-07-06T10:43:21.453Z,45.48687,100,-61.14095,100,14.7,100,13.8,100,12.4,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.8,100,353,100,36.0,100,5,100,3.0,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,28.8,100,28.1,100,353,100,348,100,36.0,100,36.0,100
2023-07-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T10:50:00.000Z,110,2023-07-06T10:53:17.599Z,45.48685,100,-61.14097,100,14.7,100,13.7,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.7,100,355,100,34.6,100,5,100,3.0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,27.7,100,26.6,100,355,100,350,100,34.6,100,32.8,100
2023-07-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T11:00:00.000Z,108,2023-07-06T11:03:22.275Z,45.48687,100,-61.140980000000006,100,14.7,100,13.7,100,12.4,100,0.5,100,2.8,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1012.6,100,24.5,100,358,100,31.0,100,5,100,3.0,1,0.2,1,1012.6,1,1012.6,100,1012.5,100,24.5,100,23.8,100,358,100,353,100,31.0,100,30.2,100
2023-07-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T11:10:00.000Z,110,2023-07-06T11:16:33.428Z,45.48687,100,-61.14097,100,14.8,100,13.6,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,358,100,28.4,100,5,100,3.0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,22.3,100,358,100,353,100,28.4,100,28.1,100
2023-07-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T11:20:00.000Z,110,2023-07-06T11:23:34.617Z,45.48685,100,-61.140969999999996,100,14.8,100,13.6,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,359,100,28.4,100,5,100,3.0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,21.6,100,359,100,354,100,28.4,100,27.7,100
2023-07-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T11:30:00.000Z,110,2023-07-06T11:33:37.964Z,45.48688,100,-61.140980000000006,100,15.0,100,13.5,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,359,100,24.1,100,5,100,3.0,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,19.4,100,18.7,100,359,100,354,100,24.1,100,24.5,100
2023-07-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T11:40:00.000Z,110,2023-07-06T11:43:41.127Z,45.48688,100,-61.140980000000006,100,15.0,100,13.4,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,358,100,25.2,100,5,100,1.0,1,0.2,1,1012.5,1,1012.5,100,1012.4,100,19.8,100,19.4,100,358,100,353,100,25.2,100,24.8,100
2023-07-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T11:50:00.000Z,110,2023-07-06T11:53:39.432Z,45.4869,100,-61.14100000000001,100,14.9,100,13.4,100,12.5,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,355,100,24.8,100,5,100,0.0,1,0.2,1,1012.5,1,1012.5,100,1012.4,100,19.4,100,18.7,100,355,100,350,100,24.8,100,24.5,100
2023-07-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T12:00:00.000Z,108,2023-07-06T12:03:40.020Z,45.48687,100,-61.140980000000006,100,14.9,100,13.4,100,12.8,100,1.2,100,2.8,100,0.2,100,0.6,100,3.3,100,0.4,100,0.4,100,3.1,100,2.9,100,7.7,100,1012.4,100,18.7,100,349,100,23.4,100,5,100,0.0,1,0.1,1,1012.4,1,1012.4,100,1012.3,100,18.7,100,18.4,100,349,100,344,100,23.4,100,22.3,100
2023-07-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T12:10:00.000Z,110,2023-07-06T12:16:47.648Z,45.48688,100,-61.140980000000006,100,15.0,100,13.4,100,13.1,100,2.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.0,100,348,100,28.1,100,5,100,0.0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,23.0,100,22.3,100,348,100,343,100,28.1,100,27.0,100
2023-07-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T12:20:00.000Z,110,2023-07-06T12:22:45.900Z,45.48688,100,-61.140980000000006,100,15.0,100,13.4,100,13.1,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,342,100,29.2,100,5,100,0.0,1,0.3,1,1012.3,1,1012.3,100,1012.3,100,24.8,100,23.8,100,342,100,337,100,29.2,100,28.1,100
2023-07-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T12:30:00.000Z,110,2023-07-06T12:33:42.386Z,45.48688,100,-61.140980000000006,100,15.0,100,13.5,100,13.3,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,341,100,31.0,100,5,100,0.0,1,0.1,1,1012.3,1,1012.3,100,1012.2,100,25.6,100,24.8,100,341,100,335,100,31.0,100,29.9,100
2023-07-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T12:40:00.000Z,110,2023-07-06T12:42:47.693Z,45.48688,100,-61.140969999999996,100,14.9,100,13.6,100,13.2,100,2.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.3,100,341,100,31.0,100,5,100,8.0,1,-0.2,1,1012.1,1,1012.1,100,1012.0,100,26.3,100,25.6,100,341,100,336,100,31.0,100,30.2,100
2023-07-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T12:50:00.000Z,110,2023-07-06T12:52:55.321Z,45.48688,100,-61.140980000000006,100,14.9,100,13.7,100,13.4,100,2.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.7,100,341,100,31.3,100,5,100,8.0,1,-0.4,1,1012.0,1,1012.0,100,1012.0,100,27.7,100,27.0,100,341,100,335,100,31.3,100,30.2,100
2023-07-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T13:00:00.000Z,108,2023-07-06T13:02:56.098Z,45.48688,100,-61.140969999999996,100,15.1,100,13.7,100,13.5,100,2.3,100,2.8,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1011.9,100,28.8,100,342,100,33.1,100,5,100,8.0,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,28.8,100,28.1,100,342,100,337,100,33.1,100,33.5,100
2023-07-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T13:10:00.000Z,110,2023-07-06T13:16:02.080Z,45.4869,100,-61.140980000000006,100,15.2,100,13.7,100,13.5,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.8,100,343,100,33.5,100,5,100,8.0,1,-0.2,1,1012.0,1,1012.0,100,1011.9,100,28.8,100,27.7,100,343,100,338,100,33.5,100,33.5,100
2023-07-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T13:20:00.000Z,110,2023-07-06T13:23:05.150Z,45.48688,100,-61.140980000000006,100,15.3,100,13.7,100,13.5,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.2,100,341,100,30.6,100,5,100,8.0,1,-0.4,1,1012.0,1,1012.0,100,1012.0,100,25.2,100,24.5,100,341,100,336,100,30.6,100,29.2,100
2023-07-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T13:30:00.000Z,110,2023-07-06T13:33:02.565Z,45.48687,100,-61.14095,100,15.1,100,13.7,100,13.5,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,345,100,25.6,100,5,100,8.0,1,-0.3,1,1012.2,1,1012.2,100,1012.1,100,21.6,100,20.9,100,345,100,340,100,25.6,100,25.2,100
2023-07-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T13:40:00.000Z,110,2023-07-06T13:43:02.528Z,45.48687,100,-61.140969999999996,100,15.2,100,13.7,100,13.5,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.7,100,345,100,26.3,100,5,100,5.0,1,-0.3,1,1012.2,1,1012.2,100,1012.1,100,22.7,100,21.6,100,345,100,340,100,26.3,100,24.8,100
2023-07-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T13:50:00.000Z,110,2023-07-06T13:53:03.449Z,45.48688,100,-61.14102,100,15.3,100,13.7,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.0,100,343,100,25.2,100,5,100,5.0,1,-0.3,1,1012.2,1,1012.2,100,1012.1,100,22.0,100,21.2,100,343,100,338,100,25.2,100,25.2,100
2023-07-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T14:00:00.000Z,108,2023-07-06T14:03:04.933Z,45.48687,100,-61.140969999999996,100,15.5,100,13.7,100,13.5,100,1.6,100,2.8,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,2.8,100,2.7,100,2.8,100,1012.1,100,23.8,100,339,100,27.0,100,5,100,5.0,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,23.8,100,22.7,100,339,100,334,100,27.0,100,26.3,100
2023-07-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T14:10:00.000Z,110,2023-07-06T14:16:16.628Z,45.48685,100,-61.14095,100,15.5,100,13.6,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.2,100,339,100,28.1,100,5,100,6.0,1,-0.6,1,1012.0,1,1012.0,100,1011.9,100,25.2,100,24.1,100,339,100,334,100,28.1,100,27.0,100
2023-07-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T14:20:00.000Z,110,2023-07-06T14:23:21.293Z,45.48683,100,-61.140919999999994,100,15.6,100,13.6,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.1,100,338,100,26.3,100,5,100,6.0,1,-0.6,1,1011.9,1,1011.9,100,1011.9,100,24.1,100,23.0,100,338,100,333,100,26.3,100,25.9,100
2023-07-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T14:30:00.000Z,110,2023-07-06T14:33:22.206Z,45.48687,100,-61.14093,100,15.6,100,13.6,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.1,100,342,100,26.6,100,5,100,8.0,1,-0.7,1,1011.8,1,1011.8,100,1011.8,100,24.1,100,23.4,100,342,100,337,100,26.6,100,25.9,100
2023-07-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T14:40:00.000Z,110,2023-07-06T14:43:19.774Z,45.48682,100,-61.1409,100,15.6,100,13.5,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.0,100,342,100,29.9,100,5,100,7.0,1,-0.7,1,1011.8,1,1011.8,100,1011.8,100,27.0,100,25.9,100,342,100,337,100,29.9,100,29.2,100
2023-07-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T14:50:00.000Z,110,2023-07-06T14:53:25.642Z,45.48685,100,-61.14097,100,15.6,100,13.5,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.7,100,343,100,31.0,100,5,100,7.0,1,-0.7,1,1011.7,1,1011.7,100,1011.7,100,27.7,100,26.3,100,343,100,338,100,31.0,100,29.5,100
2023-07-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T15:00:00.000Z,108,2023-07-06T15:03:24.969Z,45.48687,100,-61.140969999999996,100,15.7,100,13.4,100,13.5,100,1.3,100,2.8,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,2.7,100,1011.6,100,29.2,100,342,100,32.4,100,5,100,7.0,1,-0.7,1,1011.6,1,1011.6,100,1011.6,100,29.2,100,28.4,100,342,100,337,100,32.4,100,32.0,100
2023-07-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T15:10:00.000Z,110,2023-07-06T15:15:36.525Z,45.48687,100,-61.14097,100,15.7,100,13.4,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.2,100,340,100,33.5,100,5,100,7.0,1,-0.6,1,1011.7,1,1011.7,100,1011.6,100,29.2,100,28.1,100,340,100,335,100,33.5,100,32.8,100
2023-07-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T15:20:00.000Z,110,2023-07-06T15:23:37.941Z,45.48685,100,-61.14095,100,16.0,100,13.4,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.5,100,339,100,34.2,100,5,100,6.0,1,-0.6,1,1011.8,1,1011.8,100,1011.7,100,29.5,100,28.4,100,339,100,334,100,34.2,100,33.1,100
2023-07-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T15:30:00.000Z,110,2023-07-06T15:33:37.563Z,45.48685,100,-61.14095,100,16.0,100,13.4,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,342,100,36.4,100,5,100,7.0,1,-0.5,1,1011.8,1,1011.8,100,1011.7,100,32.0,100,31.0,100,342,100,337,100,36.4,100,35.6,100
2023-07-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T15:40:00.000Z,110,2023-07-06T15:43:41.363Z,45.48685,100,-61.14095,100,16.1,100,13.3,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.3,100,343,100,36.7,100,5,100,8.0,1,-0.3,1,1011.8,1,1011.8,100,1011.7,100,31.3,100,30.2,100,343,100,338,100,36.7,100,35.3,100
2023-07-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T15:50:00.000Z,110,2023-07-06T15:52:43.960Z,45.48687,100,-61.14095,100,16.1,100,13.3,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.4,100,341,100,32.8,100,5,100,8.0,1,-0.2,1,1011.8,1,1011.8,100,1011.8,100,28.4,100,27.0,100,341,100,336,100,32.8,100,32.0,100
