sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T08:00:00.000Z,108,2024-01-15T08:03:25.212Z,45.48715,100,-61.14122,100,1.3,100,3.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.0,100,6.7,100,0.6,100,0.8,100,8.1,100,4.2,100,11.1,100,1007.2,100,24.5,100,310,100,34.9,100,5,100,3,1,1.2,1,1007.2,1,1007.2,100,1007.1,100,24.5,100,24.5,100,310,100,305,100,34.9,100,35.6,100
2024-01-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T08:10:00.000Z,110,2024-01-15T08:16:33.630Z,45.48712,100,-61.14117,100,0.7,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,42.5,100,325,100,54.4,100,5,100,3,1,1.4,1,1007.2,1,1007.2,100,1007.1,100,42.5,100,42.1,100,325,100,320,100,54.4,100,54.0,100
2024-01-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T08:20:00.000Z,110,2024-01-15T08:22:40.218Z,45.487120000000004,100,-61.1412,100,0.5,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.1,100,332,100,48.6,100,5,100,3,1,2.2,1,1007.5,1,1007.5,100,1007.5,100,37.1,100,37.1,100,332,100,327,100,48.6,100,48.2,100
2024-01-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T08:30:00.000Z,110,2024-01-15T08:33:38.737Z,45.48712,100,-61.14118000000001,100,0.7,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,33.5,100,333,100,43.9,100,5,100,3,1,3.0,1,1007.6,1,1007.6,100,1007.5,100,33.5,100,33.5,100,333,100,328,100,43.9,100,44.3,100
2024-01-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T08:40:00.000Z,110,2024-01-15T08:42:52.139Z,45.487120000000004,100,-61.1412,100,0.7,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.2,100,331,100,40.3,100,5,100,3,1,3.7,1,1007.7,1,1007.7,100,1007.7,100,34.2,100,33.8,100,331,100,326,100,40.3,100,40.3,100
2024-01-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T08:50:00.000Z,110,2024-01-15T08:52:48.280Z,45.48712,100,-61.14118000000001,100,0.7,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.9,100,322,100,42.5,100,5,100,3,1,3.7,1,1008.0,1,1008.0,100,1007.9,100,34.9,100,34.6,100,322,100,317,100,42.5,100,42.5,100
2024-01-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T09:00:00.000Z,108,2024-01-15T09:02:49.595Z,45.487120000000004,100,-61.14118000000001,100,0.7,100,3.1,100,11.8,100,0.0,100,3.5,100,0.5,100,1.2,100,4.9,100,0.7,100,0.9,100,5.9,100,3.6,100,11.1,100,1008.4,100,32.4,100,320,100,40.0,100,5,100,3,1,4.2,1,1008.4,1,1008.4,100,1008.4,100,32.4,100,32.4,100,320,100,315,100,40.0,100,40.0,100
2024-01-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T09:10:00.000Z,110,2024-01-15T09:15:44.241Z,45.48712,100,-61.1412,100,0.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.4,100,321,100,37.8,100,5,100,3,1,4.4,1,1008.8,1,1008.8,100,1008.8,100,32.4,100,32.0,100,321,100,315,100,37.8,100,37.4,100
2024-01-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T09:20:00.000Z,110,2024-01-15T09:22:55.487Z,45.48715,100,-61.1412,100,0.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,31.3,100,315,100,39.6,100,5,100,3,1,4.7,1,1009.2,1,1009.2,100,1009.2,100,31.3,100,31.0,100,315,100,310,100,39.6,100,39.2,100
2024-01-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T09:30:00.000Z,110,2024-01-15T09:33:06.622Z,45.48717,100,-61.14117,100,0.6,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.2,100,310,100,45.7,100,5,100,3,1,5.0,1,1009.5,1,1009.5,100,1009.4,100,34.2,100,33.5,100,310,100,305,100,45.7,100,44.3,100
2024-01-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T09:40:00.000Z,110,2024-01-15T09:43:07.646Z,45.48713,100,-61.14118000000001,100,0.6,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.9,100,316,100,47.5,100,5,100,2,1,5.0,1,1009.7,1,1009.7,100,1009.7,100,34.9,100,34.6,100,316,100,311,100,47.5,100,47.2,100
2024-01-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T09:50:00.000Z,110,2024-01-15T09:53:07.708Z,45.48712,100,-61.14117,100,0.5,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.4,100,320,100,52.9,100,5,100,1,1,5.0,1,1009.9,1,1009.9,100,1009.9,100,41.4,100,40.7,100,320,100,314,100,52.9,100,52.6,100
2024-01-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T10:00:00.000Z,108,2024-01-15T10:03:05.873Z,45.487120000000004,100,-61.141169999999995,100,0.5,100,3.1,100,11.8,100,0.0,100,3.5,100,0.5,100,1.0,100,4.2,100,0.7,100,0.8,100,5.6,100,3.3,100,13.3,100,1010.3,100,40.3,100,316,100,50.0,100,5,100,2,1,4.9,1,1010.3,1,1010.3,100,1010.2,100,40.3,100,39.2,100,316,100,311,100,50.0,100,49.0,100
2024-01-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T10:10:00.000Z,110,2024-01-15T10:16:13.355Z,45.48713,100,-61.14117,100,0.4,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,37.4,100,315,100,50.0,100,5,100,3,1,4.9,1,1010.7,1,1010.7,100,1010.6,100,37.4,100,36.7,100,315,100,310,100,50.0,100,49.0,100
2024-01-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T10:20:00.000Z,110,2024-01-15T10:23:06.191Z,45.48715,100,-61.14118000000001,100,0.4,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,39.2,100,317,100,47.5,100,5,100,3,1,5.0,1,1011.0,1,1011.0,100,1010.9,100,39.2,100,38.5,100,317,100,312,100,47.5,100,47.5,100
2024-01-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T10:30:00.000Z,110,2024-01-15T10:33:11.612Z,45.48712,100,-61.14118000000001,100,0.3,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,35.6,100,315,100,42.1,100,5,100,3,1,5.0,1,1011.4,1,1011.4,100,1011.3,100,35.6,100,35.3,100,315,100,310,100,42.1,100,42.1,100
2024-01-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T10:40:00.000Z,110,2024-01-15T10:43:12.781Z,45.487120000000004,100,-61.141169999999995,100,0.2,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,37.4,100,319,100,45.4,100,5,100,3,1,5.0,1,1011.6,1,1011.6,100,1011.6,100,37.4,100,36.7,100,319,100,314,100,45.4,100,44.3,100
2024-01-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T10:50:00.000Z,110,2024-01-15T10:53:21.647Z,45.4871,100,-61.14115,100,0.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,36.7,100,326,100,48.6,100,5,100,3,1,4.7,1,1011.7,1,1011.7,100,1011.6,100,36.7,100,36.4,100,326,100,321,100,48.6,100,48.2,100
2024-01-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T11:00:00.000Z,108,2024-01-15T11:03:21.866Z,45.48713,100,-61.14118000000001,100,0.1,100,3.1,100,11.8,100,0.0,100,3.5,100,0.4,100,1.2,100,4.9,100,0.7,100,0.8,100,5.5,100,3.5,100,12.5,100,1011.8,100,38.2,100,331,100,47.2,100,5,100,3,1,4.6,1,1011.8,1,1011.8,100,1011.7,100,38.2,100,37.4,100,331,100,326,100,47.2,100,47.2,100
2024-01-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T11:10:00.000Z,110,2024-01-15T11:16:21.926Z,45.48712,100,-61.14112,100,0.2,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,40.7,100,335,100,51.5,100,5,100,1,1,4.7,1,1011.9,1,1011.9,100,1011.9,100,40.7,100,40.0,100,335,100,330,100,51.5,100,50.4,100
2024-01-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T11:20:00.000Z,110,2024-01-15T11:23:26.160Z,45.487120000000004,100,-61.1411,100,0.2,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.4,100,339,100,44.3,100,5,100,1,1,4.8,1,1012.3,1,1012.3,100,1012.3,100,36.4,100,35.6,100,339,100,334,100,44.3,100,43.6,100
2024-01-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T11:30:00.000Z,110,2024-01-15T11:33:23.922Z,45.48715,100,-61.14118000000001,100,0.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.3,100,328,100,45.0,100,5,100,1,1,5.1,1,1012.6,1,1012.6,100,1012.6,100,35.3,100,34.9,100,328,100,323,100,45.0,100,45.0,100
2024-01-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T11:40:00.000Z,110,2024-01-15T11:43:27.062Z,45.48715,100,-61.1412,100,-0.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,37.4,100,326,100,48.6,100,5,100,1,1,5.1,1,1012.8,1,1012.8,100,1012.8,100,37.4,100,37.1,100,326,100,321,100,48.6,100,48.6,100
2024-01-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T11:50:00.000Z,110,2024-01-15T11:53:28.248Z,45.48713,100,-61.14123000000001,100,-0.2,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,41.8,100,326,100,51.5,100,5,100,1,1,4.9,1,1012.9,1,1012.9,100,1012.9,100,41.8,100,41.0,100,326,100,321,100,51.5,100,51.5,100
2024-01-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T12:00:00.000Z,108,2024-01-15T12:03:30.146Z,45.48715,100,-61.14123000000001,100,-0.2,100,3.1,100,11.8,100,0.2,100,3.5,100,0.4,100,1.1,100,3.7,100,0.6,100,0.8,100,4.0,100,3.4,100,13.3,100,1013.1,100,41.0,100,327,100,49.0,100,5,100,1,1,4.7,1,1013.1,1,1013.1,100,1013.1,100,41.0,100,40.0,100,327,100,322,100,49.0,100,49.3,100
2024-01-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T12:10:00.000Z,110,2024-01-15T12:15:41.698Z,45.48713,100,-61.14122,100,-0.2,100,3.1,100,12.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,41.0,100,329,100,51.8,100,5,100,1,1,4.7,1,1013.4,1,1013.4,100,1013.4,100,41.0,100,40.3,100,329,100,324,100,51.8,100,51.8,100
2024-01-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T12:20:00.000Z,110,2024-01-15T12:22:39.050Z,45.48713,100,-61.14123000000001,100,-0.3,100,3.1,100,12.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.0,100,327,100,50.0,100,5,100,1,1,4.6,1,1013.8,1,1013.8,100,1013.8,100,40.0,100,39.2,100,327,100,322,100,50.0,100,49.0,100
2024-01-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T12:30:00.000Z,110,2024-01-15T12:32:38.838Z,45.48715,100,-61.14122,100,-0.7,100,3.1,100,12.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,40.7,100,322,100,50.0,100,5,100,1,1,4.6,1,1014.1,1,1014.1,100,1014.0,100,40.7,100,40.0,100,322,100,317,100,50.0,100,49.3,100
2024-01-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T12:40:00.000Z,110,2024-01-15T12:42:40.806Z,45.48717,100,-61.14122,100,-0.8,100,3.1,100,12.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,38.9,100,321,100,51.8,100,5,100,1,1,4.6,1,1014.3,1,1014.3,100,1014.3,100,38.9,100,38.5,100,321,100,316,100,51.8,100,51.8,100
2024-01-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T12:50:00.000Z,110,2024-01-15T12:52:42.965Z,45.48717,100,-61.14123000000001,100,-0.8,100,3.1,100,12.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.2,100,315,100,42.1,100,5,100,3,1,4.9,1,1014.8,1,1014.8,100,1014.7,100,34.2,100,33.5,100,315,100,310,100,42.1,100,42.1,100
2024-01-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T13:00:00.000Z,108,2024-01-15T13:02:41.984Z,45.48717,100,-61.14123000000001,100,-1.0,100,3.1,100,12.5,100,2.6,100,3.5,100,0.5,100,1.1,100,4.3,100,0.7,100,0.8,100,4.3,100,3.4,100,11.8,100,1015.1,100,34.9,100,312,100,44.3,100,5,100,3,1,4.8,1,1015.1,1,1015.1,100,1015.0,100,34.9,100,34.6,100,312,100,307,100,44.3,100,43.2,100
2024-01-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T13:10:00.000Z,110,2024-01-15T13:15:43.918Z,45.48717,100,-61.14125,100,-0.9,100,3.1,100,12.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.8,100,309,100,41.0,100,5,100,3,1,4.6,1,1015.3,1,1015.3,100,1015.2,100,32.8,100,32.4,100,309,100,304,100,41.0,100,40.7,100
2024-01-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T13:20:00.000Z,110,2024-01-15T13:22:44.274Z,45.48713,100,-61.14122,100,-1.0,100,3.1,100,12.6,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.4,100,313,100,42.5,100,5,100,3,1,4.5,1,1015.5,1,1015.5,100,1015.4,100,32.4,100,32.0,100,313,100,308,100,42.5,100,42.1,100
2024-01-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T13:30:00.000Z,110,2024-01-15T13:33:13.311Z,45.48717,100,-61.14123000000001,100,-1.0,100,3.1,100,12.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,320,100,43.2,100,5,100,3,1,4.4,1,1015.8,1,1015.8,100,1015.7,100,33.1,100,32.8,100,320,100,315,100,43.2,100,43.2,100
2024-01-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T13:40:00.000Z,110,2024-01-15T13:43:07.544Z,45.48715,100,-61.14123000000001,100,-0.9,100,3.1,100,12.7,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.1,100,320,100,43.2,100,5,100,3,1,4.3,1,1015.9,1,1015.9,100,1015.9,100,33.1,100,32.8,100,320,100,315,100,43.2,100,43.9,100
2024-01-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T13:50:00.000Z,110,2024-01-15T13:53:12.278Z,45.48715,100,-61.14125,100,-1.0,100,3.1,100,12.7,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.1,100,322,100,40.3,100,5,100,3,1,4.5,1,1016.2,1,1016.2,100,1016.1,100,33.1,100,32.8,100,322,100,317,100,40.3,100,40.3,100
2024-01-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T14:00:00.000Z,108,2024-01-15T14:03:10.009Z,45.48715,100,-61.14123000000001,100,-1.1,100,3.1,100,12.7,100,3.6,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,4.8,100,3.3,100,13.3,100,1016.5,100,33.1,100,317,100,39.6,100,5,100,3,1,4.7,1,1016.5,1,1016.5,100,1016.4,100,33.1,100,32.8,100,317,100,312,100,39.6,100,38.9,100
2024-01-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T14:10:00.000Z,110,2024-01-15T14:16:12.529Z,45.48717,100,-61.14122,100,-1.0,100,3.1,100,12.8,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.0,100,308,100,37.8,100,5,100,1,1,4.7,1,1016.6,1,1016.6,100,1016.6,100,31.0,100,30.6,100,308,100,303,100,37.8,100,37.8,100
2024-01-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T14:20:00.000Z,110,2024-01-15T14:23:14.477Z,45.48715,100,-61.14123000000001,100,-1.0,100,3.1,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,310,100,39.6,100,5,100,2,1,4.6,1,1016.9,1,1016.9,100,1016.9,100,30.6,100,30.2,100,310,100,305,100,39.6,100,39.6,100
2024-01-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T14:30:00.000Z,110,2024-01-15T14:33:20.926Z,45.48715,100,-61.1412,100,-1.0,100,3.1,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.1,100,307,100,36.4,100,5,100,1,1,4.4,1,1017.1,1,1017.1,100,1017.0,100,28.1,100,28.1,100,307,100,302,100,36.4,100,35.3,100
2024-01-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T14:40:00.000Z,110,2024-01-15T14:43:12.213Z,45.48717,100,-61.1412,100,-1.0,100,3.1,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.2,100,306,100,40.3,100,5,100,1,1,4.4,1,1017.2,1,1017.2,100,1017.2,100,29.2,100,28.8,100,306,100,301,100,40.3,100,40.3,100
2024-01-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T14:50:00.000Z,110,2024-01-15T14:53:21.990Z,45.48715,100,-61.1412,100,-1.1,100,3.1,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.3,100,314,100,41.8,100,5,100,1,1,4.3,1,1017.2,1,1017.2,100,1017.2,100,31.3,100,31.0,100,314,100,309,100,41.8,100,41.8,100
2024-01-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T15:00:00.000Z,108,2024-01-15T15:03:22.379Z,45.48713,100,-61.14118000000001,100,-1.0,100,3.1,100,12.8,100,3.9,100,3.5,100,0.4,100,0.8,100,4.0,100,0.5,100,0.6,100,4.8,100,3.3,100,13.3,100,1017.3,100,29.2,100,311,100,39.6,100,5,100,1,1,4.2,1,1017.3,1,1017.3,100,1017.3,100,29.2,100,29.2,100,311,100,306,100,39.6,100,40.3,100
2024-01-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T15:10:00.000Z,110,2024-01-15T15:16:22.765Z,45.48715,100,-61.1412,100,-1.0,100,3.1,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.3,100,309,100,40.0,100,5,100,1,1,3.9,1,1017.4,1,1017.4,100,1017.3,100,31.3,100,31.0,100,309,100,304,100,40.0,100,39.2,100
2024-01-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T15:20:00.000Z,110,2024-01-15T15:23:40.642Z,45.48715,100,-61.14122,100,-1.0,100,3.1,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,32.0,100,310,100,39.2,100,5,100,1,1,3.7,1,1017.5,1,1017.5,100,1017.4,100,32.0,100,31.7,100,310,100,305,100,39.2,100,39.2,100
2024-01-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T15:30:00.000Z,110,2024-01-15T15:33:37.082Z,45.48717,100,-61.14122,100,-1.1,100,3.1,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.0,100,317,100,34.9,100,5,100,1,1,3.4,1,1017.5,1,1017.5,100,1017.5,100,27.0,100,27.0,100,317,100,312,100,34.9,100,34.2,100
2024-01-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T15:40:00.000Z,110,2024-01-15T15:42:34.520Z,45.48715,100,-61.1412,100,-1.0,100,3.1,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.7,100,317,100,36.0,100,5,100,1,1,3.1,1,1017.4,1,1017.4,100,1017.3,100,27.7,100,27.4,100,317,100,312,100,36.0,100,36.4,100
2024-01-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T15:50:00.000Z,110,2024-01-15T15:53:36.303Z,45.48713,100,-61.14118000000001,100,-1.1,100,3.1,100,12.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.9,100,319,100,40.3,100,5,100,1,1,2.5,1,1017.3,1,1017.3,100,1017.2,100,29.9,100,29.5,100,319,100,314,100,40.3,100,40.7,100
