sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T08:00:00.000Z,108,2022-09-14T08:02:58.770Z,45.48715,100,-61.14128,100,18.3,100,19.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,4.7,100,2.9,100,6.7,100,1010.9,100,18.7,100,166,100,22.0,100,5,100,8,1,-1.2,1,1010.9,1,1010.9,100,1010.9,100,18.7,100,18.0,100,166,100,168,100,22.0,100,22.0,100
2022-09-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T08:10:00.000Z,110,2022-09-14T08:15:58.852Z,45.487120000000004,100,-61.14127,100,18.3,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,167,100,20.2,100,5,100,8,1,-1.1,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.6,100,167,100,169,100,20.2,100,20.2,100
2022-09-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T08:20:00.000Z,110,2022-09-14T08:23:00.614Z,45.48713,100,-61.14127,100,18.4,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.4,100,169,100,18.7,100,5,100,7,1,-1.1,1,1010.8,1,1010.8,100,1010.9,100,14.4,100,14.0,100,169,100,172,100,18.7,100,18.4,100
2022-09-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T08:30:00.000Z,110,2022-09-14T08:33:05.999Z,45.48717,100,-61.14128,100,18.5,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.0,100,146,100,16.6,100,5,100,8,1,-1.1,1,1010.8,1,1010.8,100,1010.8,100,14.0,100,13.0,100,146,100,148,100,16.6,100,16.6,100
2022-09-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T08:40:00.000Z,110,2022-09-14T08:43:07.968Z,45.48715,100,-61.14128,100,18.5,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.0,100,143,100,16.6,100,5,100,8,1,-1.0,1,1010.7,1,1010.7,100,1010.7,100,14.0,100,13.3,100,143,100,146,100,16.6,100,16.6,100
2022-09-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T08:50:00.000Z,110,2022-09-14T08:53:16.408Z,45.48713,100,-61.14125,100,18.7,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,144,100,15.5,100,5,100,8,1,-1.1,1,1010.7,1,1010.7,100,1010.7,100,13.7,100,13.0,100,144,100,146,100,15.5,100,15.1,100
2022-09-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T09:00:00.000Z,108,2022-09-14T09:03:07.171Z,45.48713,100,-61.14128,100,18.7,100,19.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,6.2,100,3.5,100,6.7,100,1010.6,100,13.0,100,142,100,15.1,100,5,100,8,1,-1.1,1,1010.6,1,1010.6,100,1010.6,100,13.0,100,12.6,100,142,100,145,100,15.1,100,14.8,100
2022-09-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T09:10:00.000Z,110,2022-09-14T09:16:23.968Z,45.48715,100,-61.14123000000001,100,18.7,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.0,100,136,100,18.4,100,5,100,8,1,-1.1,1,1010.5,1,1010.5,100,1010.5,100,14.0,100,13.7,100,136,100,138,100,18.4,100,17.6,100
2022-09-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T09:20:00.000Z,110,2022-09-14T09:23:19.061Z,45.48715,100,-61.14127,100,18.7,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.2,100,141,100,19.8,100,5,100,7,1,-1.2,1,1010.4,1,1010.4,100,1010.5,100,16.2,100,15.8,100,141,100,143,100,19.8,100,19.4,100
2022-09-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T09:30:00.000Z,110,2022-09-14T09:33:20.559Z,45.48715,100,-61.1413,100,18.8,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.9,100,150,100,20.2,100,5,100,6,1,-1.1,1,1010.5,1,1010.5,100,1010.5,100,16.9,100,16.6,100,150,100,152,100,20.2,100,19.8,100
2022-09-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T09:40:00.000Z,110,2022-09-14T09:43:23.071Z,45.48712,100,-61.1413,100,18.9,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.6,100,154,100,21.6,100,5,100,6,1,-1.0,1,1010.6,1,1010.6,100,1010.6,100,17.6,100,16.9,100,154,100,157,100,21.6,100,21.2,100
2022-09-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T09:50:00.000Z,110,2022-09-14T09:53:24.617Z,45.48715,100,-61.14131999999999,100,18.9,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.7,100,148,100,21.6,100,5,100,6,1,-0.9,1,1010.6,1,1010.6,100,1010.6,100,18.7,100,18.4,100,148,100,150,100,21.6,100,20.9,100
2022-09-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T10:00:00.000Z,108,2022-09-14T10:03:25.089Z,45.48715,100,-61.14131999999999,100,18.9,100,20.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.2,100,0.3,100,5.5,100,3.0,100,7.1,100,1010.5,100,16.9,100,146,100,19.4,100,5,100,6,1,-1.0,1,1010.5,1,1010.5,100,1010.5,100,16.9,100,16.2,100,146,100,148,100,19.4,100,19.1,100
2022-09-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T10:10:00.000Z,110,2022-09-14T10:16:36.960Z,45.48715,100,-61.14133,100,18.9,100,20.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.4,100,144,100,22.0,100,5,100,6,1,-1.0,1,1010.4,1,1010.4,100,1010.4,100,18.4,100,18.0,100,144,100,146,100,22.0,100,21.2,100
2022-09-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T10:20:00.000Z,110,2022-09-14T10:23:42.425Z,45.48717,100,-61.14133,100,19.0,100,20.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,149,100,24.5,100,5,100,6,1,-1.0,1,1010.3,1,1010.3,100,1010.3,100,21.2,100,20.5,100,149,100,151,100,24.5,100,24.1,100
2022-09-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T10:30:00.000Z,110,2022-09-14T10:32:44.483Z,45.48713,100,-61.14131999999999,100,19.0,100,20.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.6,100,148,100,25.2,100,5,100,6,1,-0.9,1,1010.3,1,1010.3,100,1010.3,100,21.6,100,20.9,100,148,100,151,100,25.2,100,24.8,100
2022-09-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T10:40:00.000Z,110,2022-09-14T10:42:41.371Z,45.48715,100,-61.14131999999999,100,19.0,100,20.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.0,100,152,100,25.6,100,5,100,7,1,-1.0,1,1010.2,1,1010.2,100,1010.2,100,22.0,100,21.2,100,152,100,154,100,25.6,100,25.2,100
2022-09-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T10:50:00.000Z,110,2022-09-14T10:54:43.748Z,45.48715,100,-61.14133,100,19.0,100,20.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.9,100,153,100,24.1,100,5,100,8,1,-0.9,1,1010.1,1,1010.1,100,1010.2,100,20.9,100,20.5,100,153,100,156,100,24.1,100,23.8,100
2022-09-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T11:00:00.000Z,108,2022-09-14T11:02:51.270Z,45.48715,100,-61.14131999999999,100,19.0,100,20.0,100,12.5,100,0.3,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.1,100,2.7,100,2.2,100,1010.0,100,20.2,100,145,100,23.8,100,5,100,8,1,-0.9,1,1010.0,1,1010.0,100,1010.0,100,20.2,100,19.4,100,145,100,148,100,23.8,100,23.8,100
2022-09-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T11:10:00.000Z,110,2022-09-14T11:15:48.114Z,45.48717,100,-61.14133,100,19.0,100,20.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,147,100,24.1,100,5,100,8,1,-1.1,1,1009.8,1,1009.8,100,1009.9,100,20.9,100,20.5,100,147,100,150,100,24.1,100,24.8,100
2022-09-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T11:20:00.000Z,110,2022-09-14T11:22:48.353Z,45.48715,100,-61.14133,100,19.0,100,20.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,155,100,27.0,100,5,100,7,1,-1.0,1,1009.8,1,1009.8,100,1009.8,100,22.3,100,22.0,100,155,100,157,100,27.0,100,26.6,100
2022-09-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T11:30:00.000Z,110,2022-09-14T11:32:52.160Z,45.48717,100,-61.14131999999999,100,18.8,100,20.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.4,100,154,100,27.7,100,5,100,8,1,-1.1,1,1009.7,1,1009.7,100,1009.7,100,23.4,100,23.0,100,154,100,157,100,27.7,100,27.7,100
2022-09-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T11:40:00.000Z,110,2022-09-14T11:43:03.718Z,45.48717,100,-61.14133,100,18.9,100,20.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.1,100,157,100,27.7,100,5,100,8,1,-1.2,1,1009.5,1,1009.5,100,1009.6,100,24.1,100,23.4,100,157,100,160,100,27.7,100,28.4,100
2022-09-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T11:50:00.000Z,110,2022-09-14T11:53:10.434Z,45.48715,100,-61.14135,100,19.0,100,20.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,158,100,28.8,100,5,100,8,1,-1.3,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.4,100,158,100,160,100,28.8,100,28.4,100
2022-09-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T12:00:00.000Z,108,2022-09-14T12:03:12.043Z,45.48717,100,-61.14131999999999,100,19.0,100,20.0,100,12.5,100,0.4,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.6,100,2.3,100,1009.3,100,25.6,100,158,100,29.9,100,5,100,8,1,-1.3,1,1009.3,1,1009.3,100,1009.4,100,25.6,100,25.2,100,158,100,161,100,29.9,100,29.2,100
2022-09-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T12:10:00.000Z,110,2022-09-14T12:16:06.610Z,45.48718,100,-61.14135,100,19.0,100,19.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.6,100,160,100,29.9,100,5,100,8,1,-1.2,1,1009.3,1,1009.3,100,1009.3,100,25.6,100,24.8,100,160,100,163,100,29.9,100,28.8,100
2022-09-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T12:20:00.000Z,110,2022-09-14T12:23:07.014Z,45.48717,100,-61.14135,100,19.1,100,19.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.7,100,158,100,28.1,100,5,100,8,1,-1.2,1,1009.3,1,1009.3,100,1009.3,100,22.7,100,22.0,100,158,100,160,100,28.1,100,27.4,100
2022-09-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T12:30:00.000Z,110,2022-09-14T12:33:12.844Z,45.48717,100,-61.14131999999999,100,19.1,100,19.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.0,100,155,100,28.8,100,5,100,8,1,-1.3,1,1009.1,1,1009.1,100,1009.2,100,23.0,100,22.3,100,155,100,157,100,28.8,100,28.1,100
2022-09-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T12:40:00.000Z,110,2022-09-14T12:43:15.377Z,45.48717,100,-61.14133,100,19.2,100,19.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.7,100,152,100,28.1,100,5,100,8,1,-1.6,1,1009.0,1,1009.0,100,1009.0,100,22.7,100,22.0,100,152,100,154,100,28.1,100,27.0,100
2022-09-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T12:50:00.000Z,110,2022-09-14T12:53:10.983Z,45.48717,100,-61.14133,100,19.3,100,19.9,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.8,100,149,100,28.8,100,5,100,8,1,-1.8,1,1008.8,1,1008.8,100,1008.8,100,23.8,100,23.0,100,149,100,151,100,28.8,100,28.1,100
2022-09-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T13:00:00.000Z,108,2022-09-14T13:03:15.693Z,45.48715,100,-61.14135,100,19.3,100,19.9,100,13.0,100,1.5,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,1008.7,100,22.7,100,146,100,27.7,100,5,100,8,1,-1.8,1,1008.7,1,1008.7,100,1008.7,100,22.7,100,21.2,100,146,100,149,100,27.7,100,26.6,100
2022-09-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T13:10:00.000Z,110,2022-09-14T13:16:20.477Z,45.48717,100,-61.14133,100,19.4,100,19.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.9,100,152,100,31.0,100,5,100,8,1,-1.8,1,1008.6,1,1008.6,100,1008.6,100,25.9,100,24.8,100,152,100,154,100,31.0,100,30.6,100
2022-09-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T13:20:00.000Z,110,2022-09-14T13:23:27.405Z,45.48718,100,-61.14133,100,19.4,100,19.9,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.1,100,152,100,33.8,100,5,100,8,1,-1.7,1,1008.6,1,1008.6,100,1008.6,100,28.1,100,27.0,100,152,100,155,100,33.8,100,32.0,100
2022-09-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T13:30:00.000Z,110,2022-09-14T13:33:33.669Z,45.48718,100,-61.14133,100,19.5,100,19.9,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.2,100,146,100,30.6,100,5,100,7,1,-1.8,1,1008.5,1,1008.5,100,1008.5,100,25.2,100,24.1,100,146,100,148,100,30.6,100,29.9,100
2022-09-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T13:40:00.000Z,110,2022-09-14T13:43:30.614Z,45.4872,100,-61.14133,100,19.6,100,19.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.5,100,143,100,28.1,100,5,100,7,1,-1.8,1,1008.4,1,1008.4,100,1008.4,100,24.5,100,23.4,100,143,100,145,100,28.1,100,27.0,100
2022-09-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T13:50:00.000Z,110,2022-09-14T13:53:33.324Z,45.48715,100,-61.1413,100,19.6,100,19.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,141,100,28.8,100,5,100,6,1,-2.0,1,1008.2,1,1008.2,100,1008.2,100,24.5,100,23.0,100,141,100,143,100,28.8,100,28.4,100
2022-09-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T14:00:00.000Z,108,2022-09-14T14:03:32.736Z,45.48715,100,-61.14133,100,19.5,100,19.9,100,13.1,100,1.5,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,3.1,100,1008.2,100,22.0,100,135,100,27.0,100,5,100,6,1,-1.8,1,1008.2,1,1008.2,100,1008.2,100,22.0,100,20.9,100,135,100,137,100,27.0,100,25.9,100
2022-09-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T14:10:00.000Z,110,2022-09-14T14:15:45.140Z,45.48715,100,-61.14133,100,19.5,100,19.9,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.4,100,135,100,28.8,100,5,100,7,1,-1.9,1,1008.0,1,1008.0,100,1008.0,100,23.4,100,22.3,100,135,100,138,100,28.8,100,28.4,100
2022-09-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T14:20:00.000Z,110,2022-09-14T14:22:45.074Z,45.48713,100,-61.14133,100,19.7,100,19.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.1,100,144,100,29.9,100,5,100,8,1,-2.1,1,1007.8,1,1007.8,100,1007.8,100,24.1,100,23.0,100,144,100,147,100,29.9,100,28.4,100
2022-09-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T14:30:00.000Z,110,2022-09-14T14:32:49.392Z,45.48715,100,-61.14133,100,19.7,100,19.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,26.6,100,143,100,31.3,100,5,100,8,1,-2.2,1,1007.4,1,1007.4,100,1007.5,100,26.6,100,25.6,100,143,100,145,100,31.3,100,31.0,100
2022-09-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T14:40:00.000Z,110,2022-09-14T14:43:53.216Z,45.48715,100,-61.14135,100,19.7,100,19.9,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,25.6,100,143,100,30.6,100,5,100,8,1,-2.3,1,1007.3,1,1007.3,100,1007.3,100,25.6,100,24.5,100,143,100,145,100,30.6,100,30.2,100
2022-09-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T14:50:00.000Z,110,2022-09-14T14:52:51.774Z,45.48715,100,-61.14135,100,19.7,100,19.9,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,26.6,100,143,100,33.5,100,5,100,8,1,-2.4,1,1007.0,1,1007.0,100,1007.0,100,26.6,100,25.9,100,143,100,145,100,33.5,100,32.4,100
2022-09-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T15:00:00.000Z,108,2022-09-14T15:02:51.946Z,45.48715,100,-61.14131999999999,100,19.7,100,19.9,100,13.1,100,1.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.7,100,1006.8,100,27.4,100,146,100,34.2,100,5,100,8,1,-2.6,1,1006.8,1,1006.8,100,1006.8,100,27.4,100,26.3,100,146,100,148,100,34.2,100,33.8,100
2022-09-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T15:10:00.000Z,110,2022-09-14T15:15:53.254Z,45.48715,100,-61.14128,100,19.8,100,19.9,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.2,100,139,100,28.8,100,5,100,8,1,-2.8,1,1006.5,1,1006.5,100,1006.6,100,25.2,100,23.8,100,139,100,142,100,28.8,100,27.7,100
2022-09-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T15:20:00.000Z,110,2022-09-14T15:22:58.627Z,45.48717,100,-61.14131999999999,100,19.8,100,19.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.8,100,140,100,27.4,100,5,100,8,1,-2.9,1,1006.3,1,1006.3,100,1006.4,100,23.8,100,22.0,100,140,100,142,100,27.4,100,27.0,100
2022-09-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T15:30:00.000Z,110,2022-09-14T15:33:01.897Z,45.48715,100,-61.14128,100,19.8,100,19.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.3,100,140,100,26.3,100,5,100,8,1,-2.8,1,1006.3,1,1006.3,100,1006.4,100,22.3,100,20.2,100,140,100,143,100,26.3,100,24.8,100
2022-09-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T15:40:00.000Z,110,2022-09-14T15:43:07.640Z,45.48715,100,-61.1413,100,19.9,100,19.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.0,100,138,100,25.9,100,5,100,8,1,-2.8,1,1006.2,1,1006.2,100,1006.2,100,22.0,100,20.5,100,138,100,141,100,25.9,100,24.5,100
2022-09-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T15:50:00.000Z,110,2022-09-14T15:53:08.550Z,45.48718,100,-61.14131999999999,100,19.9,100,19.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.0,100,147,100,27.0,100,5,100,8,1,-2.7,1,1006.1,1,1006.1,100,1006.1,100,23.0,100,21.2,100,147,100,149,100,27.0,100,26.6,100
