sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T08:00:00.000Z,108,2023-11-10T08:03:25.143Z,45.48702,100,-61.1409,100,5.6,100,10.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,5.1,100,3.4,100,7.4,100,1008.4,100,13.3,100,300,100,16.2,100,5,100,-1.0,1,8,1,1008.4,1,1008.4,100,1008.3,100,13.3,100,13.3,100,300,100,295,100,16.2,100,16.2,100
2023-11-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T08:10:00.000Z,110,2023-11-10T08:15:26.815Z,45.48702,100,-61.1409,100,5.6,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,12.6,100,306,100,15.8,100,5,100,-1.0,1,8,1,1008.2,1,1008.2,100,1008.2,100,12.6,100,12.6,100,306,100,301,100,15.8,100,16.2,100
2023-11-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T08:20:00.000Z,110,2023-11-10T08:23:28.451Z,45.48702,100,-61.140919999999994,100,5.6,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.2,100,321,100,14.0,100,5,100,-1.0,1,8,1,1008.2,1,1008.2,100,1008.2,100,11.2,100,11.2,100,321,100,316,100,14.0,100,14.0,100
2023-11-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T08:30:00.000Z,110,2023-11-10T08:32:29.950Z,45.486999999999995,100,-61.1409,100,5.7,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,13.0,100,317,100,15.5,100,5,100,-1.0,1,7,1,1008.2,1,1008.2,100,1008.2,100,13.0,100,13.0,100,317,100,312,100,15.5,100,15.5,100
2023-11-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T08:40:00.000Z,110,2023-11-10T08:43:33.749Z,45.48702,100,-61.1409,100,5.8,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.3,100,314,100,16.6,100,5,100,-0.8,1,6,1,1008.4,1,1008.4,100,1008.4,100,13.3,100,13.3,100,314,100,309,100,16.6,100,16.9,100
2023-11-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T08:50:00.000Z,110,2023-11-10T08:52:40.596Z,45.486999999999995,100,-61.1409,100,5.7,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.7,100,315,100,16.6,100,5,100,-0.6,1,6,1,1008.5,1,1008.5,100,1008.4,100,13.7,100,13.3,100,315,100,310,100,16.6,100,16.9,100
2023-11-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T09:00:00.000Z,108,2023-11-10T09:02:41.845Z,45.48702,100,-61.1409,100,5.6,100,10.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,4.7,100,0.1,100,0.2,100,5.8,100,3.5,100,10.5,100,1008.4,100,12.6,100,306,100,15.8,100,5,100,-0.7,1,6,1,1008.4,1,1008.4,100,1008.3,100,12.6,100,12.6,100,306,100,301,100,15.8,100,15.8,100
2023-11-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T09:10:00.000Z,110,2023-11-10T09:15:38.963Z,45.48702,100,-61.1409,100,5.6,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.2,100,318,100,14.8,100,5,100,-0.6,1,5,1,1008.4,1,1008.4,100,1008.3,100,11.2,100,11.2,100,318,100,313,100,14.8,100,15.1,100
2023-11-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T09:20:00.000Z,110,2023-11-10T09:23:44.925Z,45.487,100,-61.14088,100,5.7,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,10.4,100,329,100,13.0,100,5,100,-0.6,1,6,1,1008.2,1,1008.2,100,1008.2,100,10.4,100,10.4,100,329,100,325,100,13.0,100,13.0,100
2023-11-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T09:30:00.000Z,110,2023-11-10T09:32:50.157Z,45.486999999999995,100,-61.14092,100,5.8,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,13.7,100,322,100,18.4,100,5,100,-0.5,1,6,1,1008.2,1,1008.2,100,1008.2,100,13.7,100,13.7,100,322,100,317,100,18.4,100,18.7,100
2023-11-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T09:40:00.000Z,110,2023-11-10T09:42:51.607Z,45.487,100,-61.14088,100,5.6,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.4,100,327,100,17.6,100,5,100,-0.6,1,8,1,1008.1,1,1008.1,100,1008.1,100,14.4,100,14.4,100,327,100,322,100,17.6,100,17.6,100
2023-11-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T09:50:00.000Z,110,2023-11-10T09:53:00.493Z,45.486999999999995,100,-61.1409,100,5.6,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.4,100,328,100,19.4,100,5,100,-0.4,1,7,1,1008.3,1,1008.3,100,1008.2,100,14.4,100,14.4,100,328,100,323,100,19.4,100,19.4,100
2023-11-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T10:00:00.000Z,108,2023-11-10T10:02:49.566Z,45.487,100,-61.140919999999994,100,5.5,100,10.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,8.9,100,4.3,100,10.5,100,1008.3,100,15.8,100,323,100,20.2,100,5,100,-0.5,1,6,1,1008.3,1,1008.3,100,1008.3,100,15.8,100,15.8,100,323,100,318,100,20.2,100,20.5,100
2023-11-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T10:10:00.000Z,110,2023-11-10T10:15:58.084Z,45.486999999999995,100,-61.14088,100,5.4,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.3,100,329,100,22.0,100,5,100,-0.4,1,6,1,1008.4,1,1008.4,100,1008.3,100,17.3,100,16.9,100,329,100,324,100,22.0,100,22.0,100
2023-11-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T10:20:00.000Z,110,2023-11-10T10:23:07.159Z,45.487,100,-61.14088,100,5.4,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.8,100,320,100,18.7,100,5,100,-0.1,1,5,1,1008.6,1,1008.6,100,1008.5,100,15.8,100,15.5,100,320,100,316,100,18.7,100,18.0,100
2023-11-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T10:30:00.000Z,110,2023-11-10T10:33:08.403Z,45.486999999999995,100,-61.14088,100,5.4,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.5,100,296,100,20.2,100,5,100,-0.1,1,5,1,1008.6,1,1008.6,100,1008.5,100,15.5,100,15.1,100,296,100,291,100,20.2,100,20.2,100
2023-11-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T10:40:00.000Z,110,2023-11-10T10:43:10.084Z,45.48702,100,-61.1409,100,5.1,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.7,100,289,100,16.2,100,5,100,-0.2,1,5,1,1008.4,1,1008.4,100,1008.4,100,13.7,100,13.3,100,289,100,284,100,16.2,100,15.8,100
2023-11-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T10:50:00.000Z,110,2023-11-10T10:53:09.184Z,45.486999999999995,100,-61.14093,100,4.9,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,15.8,100,291,100,20.5,100,5,100,-0.1,1,5,1,1008.4,1,1008.4,100,1008.4,100,15.8,100,15.5,100,291,100,286,100,20.5,100,20.9,100
2023-11-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T11:00:00.000Z,108,2023-11-10T11:03:14.397Z,45.487,100,-61.140919999999994,100,4.8,100,10.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,5.7,100,3.0,100,10.5,100,1008.3,100,15.1,100,303,100,19.1,100,5,100,0.0,1,4,1,1008.3,1,1008.3,100,1008.3,100,15.1,100,14.8,100,303,100,298,100,19.1,100,19.1,100
2023-11-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T11:10:00.000Z,110,2023-11-10T11:16:18.713Z,45.48702,100,-61.1409,100,4.8,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.4,100,307,100,17.6,100,5,100,0.3,1,2,1,1008.5,1,1008.5,100,1008.4,100,14.4,100,14.4,100,307,100,302,100,17.6,100,17.6,100
2023-11-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T11:20:00.000Z,110,2023-11-10T11:23:17.681Z,45.48702,100,-61.1409,100,5.0,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.6,100,304,100,22.0,100,5,100,0.5,1,3,1,1008.7,1,1008.7,100,1008.6,100,16.6,100,16.6,100,304,100,299,100,22.0,100,22.3,100
2023-11-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T11:30:00.000Z,110,2023-11-10T11:33:26.796Z,45.48702,100,-61.14086999999999,100,5.2,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,21.6,100,314,100,27.7,100,5,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.6,100,21.6,100,21.2,100,314,100,309,100,27.7,100,27.4,100
2023-11-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T11:40:00.000Z,110,2023-11-10T11:43:19.255Z,45.48702,100,-61.14088,100,5.4,100,10.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.5,100,306,100,37.1,100,5,100,0.4,1,3,1,1008.8,1,1008.8,100,1008.7,100,29.5,100,28.8,100,306,100,301,100,37.1,100,37.1,100
2023-11-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T11:50:00.000Z,110,2023-11-10T11:53:21.939Z,45.48703,100,-61.14088,100,5.2,100,10.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,29.2,100,302,100,37.4,100,5,100,0.4,1,3,1,1008.9,1,1008.9,100,1008.9,100,29.2,100,28.8,100,302,100,297,100,37.4,100,36.7,100
2023-11-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T12:00:00.000Z,108,2023-11-10T12:03:22.325Z,45.48703,100,-61.14088,100,5.2,100,10.0,100,12.3,100,0.1,100,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.6,100,10.0,100,1008.7,100,27.0,100,300,100,35.6,100,5,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,27.0,100,26.3,100,300,100,295,100,35.6,100,34.6,100
2023-11-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T12:10:00.000Z,110,2023-11-10T12:16:36.341Z,45.48702,100,-61.14088,100,5.2,100,10.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.0,100,301,100,28.8,100,5,100,-0.1,1,8,1,1008.3,1,1008.3,100,1008.3,100,22.0,100,21.6,100,301,100,296,100,28.8,100,28.1,100
2023-11-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T12:20:00.000Z,110,2023-11-10T12:22:35.741Z,45.48702,100,-61.14088,100,5.3,100,10.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.6,100,299,100,26.6,100,5,100,0.2,1,0,1,1008.5,1,1008.5,100,1008.4,100,21.6,100,21.2,100,299,100,294,100,26.6,100,26.6,100
2023-11-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T12:30:00.000Z,110,2023-11-10T12:33:35.040Z,45.48702,100,-61.14086999999999,100,5.4,100,10.1,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.0,100,301,100,32.0,100,5,100,0.4,1,1,1,1008.6,1,1008.6,100,1008.6,100,23.0,100,22.7,100,301,100,296,100,32.0,100,31.7,100
2023-11-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T12:40:00.000Z,110,2023-11-10T12:42:39.488Z,45.48703,100,-61.14088,100,5.3,100,10.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.2,100,297,100,35.6,100,5,100,0.4,1,0,1,1008.6,1,1008.6,100,1008.5,100,29.2,100,28.4,100,297,100,292,100,35.6,100,35.6,100
2023-11-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T12:50:00.000Z,110,2023-11-10T12:53:42.598Z,45.48703,100,-61.14085,100,5.3,100,10.1,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.9,100,291,100,34.6,100,5,100,0.1,1,0,1,1008.4,1,1008.4,100,1008.3,100,29.9,100,29.2,100,291,100,286,100,34.6,100,33.8,100
2023-11-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T13:00:00.000Z,108,2023-11-10T13:02:38.627Z,45.48703,100,-61.14086999999999,100,5.4,100,10.1,100,12.5,100,0.9,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1008.4,100,29.2,100,298,100,38.5,100,5,100,0.1,1,0,1,1008.4,1,1008.4,100,1008.3,100,29.2,100,28.4,100,298,100,293,100,38.5,100,37.4,100
2023-11-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T13:10:00.000Z,110,2023-11-10T13:15:52.204Z,45.48702,100,-61.14088,100,5.4,100,10.1,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.1,100,308,100,33.1,100,5,100,-0.1,1,4,1,1008.3,1,1008.3,100,1008.3,100,28.1,100,27.7,100,308,100,303,100,33.1,100,33.1,100
2023-11-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T13:20:00.000Z,110,2023-11-10T13:22:51.362Z,45.48702,100,-61.14088,100,5.4,100,10.1,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.3,100,310,100,32.8,100,5,100,-0.1,1,8,1,1008.4,1,1008.4,100,1008.4,100,26.3,100,25.6,100,310,100,305,100,32.8,100,32.8,100
2023-11-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T13:30:00.000Z,110,2023-11-10T13:32:55.399Z,45.486999999999995,100,-61.14088,100,5.6,100,10.1,100,12.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.1,100,311,100,32.8,100,5,100,-0.2,1,8,1,1008.3,1,1008.3,100,1008.3,100,24.1,100,23.8,100,311,100,306,100,32.8,100,31.3,100
2023-11-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T13:40:00.000Z,110,2023-11-10T13:42:55.993Z,45.48702,100,-61.1409,100,5.3,100,10.1,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.6,100,316,100,31.7,100,5,100,-0.2,1,8,1,1008.2,1,1008.2,100,1008.1,100,25.6,100,24.8,100,316,100,311,100,31.7,100,31.0,100
2023-11-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T13:50:00.000Z,110,2023-11-10T13:52:56.989Z,45.48702,100,-61.14088,100,5.5,100,10.1,100,13.2,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.7,100,318,100,29.9,100,5,100,-0.1,1,8,1,1008.3,1,1008.3,100,1008.2,100,22.7,100,22.3,100,318,100,313,100,29.9,100,29.5,100
2023-11-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T14:00:00.000Z,108,2023-11-10T14:02:58.222Z,45.48702,100,-61.14088,100,5.7,100,10.1,100,13.2,100,3.8,100,3.5,100,0.3,100,0.8,100,3.0,100,0.4,100,0.6,100,3.0,100,2.8,100,3.1,100,1008.2,100,22.7,100,310,100,28.8,100,5,100,-0.2,1,8,1,1008.2,1,1008.2,100,1008.1,100,22.7,100,22.3,100,310,100,305,100,28.8,100,28.4,100
2023-11-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T14:10:00.000Z,110,2023-11-10T14:16:15.889Z,45.48702,100,-61.14088,100,5.7,100,10.1,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,311,100,28.4,100,5,100,-0.4,1,8,1,1008.1,1,1008.1,100,1008.0,100,22.0,100,21.2,100,311,100,306,100,28.4,100,27.7,100
2023-11-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T14:20:00.000Z,110,2023-11-10T14:23:12.794Z,45.48702,100,-61.1409,100,5.9,100,10.1,100,13.0,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.8,100,310,100,31.0,100,5,100,-0.6,1,8,1,1008.1,1,1008.1,100,1008.1,100,23.8,100,23.0,100,310,100,305,100,31.0,100,30.6,100
2023-11-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T14:30:00.000Z,110,2023-11-10T14:33:12.080Z,45.48698,100,-61.14085,100,5.9,100,10.1,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,332,100,33.1,100,5,100,-0.4,1,8,1,1008.2,1,1008.2,100,1008.2,100,24.5,100,24.1,100,332,100,327,100,33.1,100,32.4,100
2023-11-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T14:40:00.000Z,110,2023-11-10T14:43:13.947Z,45.486979999999996,100,-61.14085,100,5.9,100,10.1,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.8,100,340,100,36.4,100,5,100,-0.5,1,5,1,1008.3,1,1008.3,100,1008.2,100,28.8,100,28.4,100,340,100,335,100,36.4,100,36.0,100
2023-11-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T14:50:00.000Z,110,2023-11-10T14:53:11.039Z,45.48698,100,-61.14086999999999,100,6.0,100,10.1,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.2,100,338,100,36.4,100,5,100,-0.6,1,5,1,1008.4,1,1008.4,100,1008.3,100,29.2,100,28.8,100,338,100,333,100,36.4,100,35.6,100
2023-11-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T15:00:00.000Z,108,2023-11-10T15:03:13.380Z,45.486979999999996,100,-61.14083,100,5.9,100,10.1,100,12.8,100,0.9,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.2,100,1008.4,100,28.1,100,332,100,34.6,100,5,100,-0.3,1,5,1,1008.4,1,1008.4,100,1008.4,100,28.1,100,27.7,100,332,100,327,100,34.6,100,34.2,100
2023-11-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T15:10:00.000Z,110,2023-11-10T15:16:25.288Z,45.48698,100,-61.14083,100,6.1,100,10.1,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.0,100,322,100,44.3,100,5,100,-0.1,1,5,1,1008.2,1,1008.2,100,1008.2,100,36.0,100,35.3,100,322,100,317,100,44.3,100,43.2,100
2023-11-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T15:20:00.000Z,110,2023-11-10T15:23:25.206Z,45.486979999999996,100,-61.14085,100,6.1,100,10.1,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,35.3,100,327,100,40.7,100,5,100,-0.3,1,5,1,1008.2,1,1008.2,100,1008.2,100,35.3,100,34.2,100,327,100,322,100,40.7,100,41.4,100
2023-11-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T15:30:00.000Z,110,2023-11-10T15:33:25.843Z,45.486999999999995,100,-61.14085,100,6.2,100,10.1,100,12.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,30.2,100,323,100,40.0,100,5,100,-0.4,1,6,1,1008.2,1,1008.2,100,1008.1,100,30.2,100,29.5,100,323,100,319,100,40.0,100,38.5,100
2023-11-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T15:40:00.000Z,110,2023-11-10T15:43:27.719Z,45.48702,100,-61.14083,100,6.2,100,10.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.0,100,324,100,41.0,100,5,100,-0.3,1,6,1,1008.3,1,1008.3,100,1008.2,100,31.0,100,30.2,100,324,100,320,100,41.0,100,40.0,100
2023-11-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T15:50:00.000Z,110,2023-11-10T15:53:30.011Z,45.486999999999995,100,-61.14083,100,6.2,100,10.1,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.3,100,318,100,40.7,100,5,100,-0.1,1,7,1,1008.3,1,1008.3,100,1008.2,100,31.3,100,30.6,100,318,100,313,100,40.7,100,39.2,100
