sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T08:00:00.000Z,108,2022-08-09T08:03:32.590Z,45.48708,100,-61.14135,100,17.2,100,17.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1011.8,100,26.6,100,75,100,31.3,100,5,100,-2.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,26.6,100,25.6,100,75,100,77,100,31.3,100,31.3,100
2022-08-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T08:10:00.000Z,110,2022-08-09T08:16:29.385Z,45.48708,100,-61.14137,100,17.2,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.4,100,75,100,32.0,100,5,100,-1.8,1,8,1,1011.7,1,1011.7,100,1011.8,100,27.4,100,26.3,100,75,100,78,100,32.0,100,31.7,100
2022-08-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T08:20:00.000Z,110,2022-08-09T08:23:32.908Z,45.48708,100,-61.141369999999995,100,17.2,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.7,100,73,100,33.5,100,5,100,-1.7,1,8,1,1011.8,1,1011.8,100,1011.8,100,27.7,100,26.6,100,73,100,76,100,33.5,100,31.7,100
2022-08-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T08:30:00.000Z,110,2022-08-09T08:33:38.458Z,45.48707,100,-61.14138000000001,100,17.1,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.1,100,75,100,35.3,100,5,100,-1.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,28.1,100,27.0,100,75,100,77,100,35.3,100,32.8,100
2022-08-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T08:40:00.000Z,110,2022-08-09T08:42:33.442Z,45.48707,100,-61.14138000000001,100,17.1,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,71,100,31.0,100,5,100,-1.6,1,6,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,24.5,100,71,100,74,100,31.0,100,30.6,100
2022-08-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T08:50:00.000Z,110,2022-08-09T08:53:39.996Z,45.48708,100,-61.14137,100,17.1,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,74,100,35.6,100,5,100,-1.6,1,6,1,1011.7,1,1011.7,100,1011.7,100,28.4,100,27.0,100,74,100,77,100,35.6,100,35.3,100
2022-08-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T09:00:00.000Z,108,2022-08-09T09:03:43.584Z,45.48708,100,-61.14138000000001,100,17.2,100,17.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1011.7,100,28.8,100,76,100,33.5,100,5,100,-1.6,1,6,1,1011.7,1,1011.7,100,1011.7,100,28.8,100,27.0,100,76,100,78,100,33.5,100,32.4,100
2022-08-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T09:10:00.000Z,110,2022-08-09T09:15:48.978Z,45.48707,100,-61.1414,100,17.1,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.2,100,75,100,38.5,100,5,100,-1.5,1,6,1,1011.7,1,1011.7,100,1011.7,100,30.2,100,28.8,100,75,100,78,100,38.5,100,38.2,100
2022-08-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T09:20:00.000Z,110,2022-08-09T09:22:49.919Z,45.48708,100,-61.14142,100,17.0,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.3,100,77,100,37.4,100,5,100,-1.4,1,6,1,1011.6,1,1011.6,100,1011.6,100,31.3,100,29.9,100,77,100,79,100,37.4,100,36.7,100
2022-08-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T09:30:00.000Z,110,2022-08-09T09:34:00.325Z,45.48708,100,-61.1414,100,17.0,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.5,100,75,100,35.3,100,5,100,-1.3,1,6,1,1011.6,1,1011.6,100,1011.7,100,29.5,100,28.1,100,75,100,78,100,35.3,100,33.5,100
2022-08-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T09:40:00.000Z,110,2022-08-09T09:42:55.497Z,45.48707,100,-61.1414,100,17.1,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.3,100,75,100,45.7,100,5,100,-1.4,1,6,1,1011.4,1,1011.4,100,1011.4,100,31.3,100,29.5,100,75,100,78,100,45.7,100,44.6,100
2022-08-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T09:50:00.000Z,110,2022-08-09T09:52:58.093Z,45.48707,100,-61.14137,100,17.3,100,17.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.1,100,79,100,46.8,100,5,100,-1.7,1,6,1,1011.1,1,1011.1,100,1011.2,100,37.1,100,35.3,100,79,100,81,100,46.8,100,46.4,100
2022-08-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T10:00:00.000Z,108,2022-08-09T10:03:01.753Z,45.48707,100,-61.14138000000001,100,17.4,100,17.2,100,12.4,100,0.1,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1011.4,100,28.8,100,75,100,37.8,100,5,100,-1.2,1,6,1,1011.4,1,1011.4,100,1011.4,100,28.8,100,27.0,100,75,100,77,100,37.8,100,36.4,100
2022-08-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T10:10:00.000Z,110,2022-08-09T10:15:59.278Z,45.48708,100,-61.1414,100,17.4,100,17.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,34.2,100,80,100,40.3,100,5,100,-1.3,1,6,1,1011.3,1,1011.3,100,1011.3,100,34.2,100,32.4,100,80,100,83,100,40.3,100,39.2,100
2022-08-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T10:20:00.000Z,110,2022-08-09T10:23:02.497Z,45.48705,100,-61.14133,100,17.4,100,17.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,30.2,100,80,100,36.0,100,5,100,-0.9,1,6,1,1011.6,1,1011.6,100,1011.6,100,30.2,100,28.8,100,80,100,83,100,36.0,100,34.9,100
2022-08-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T10:30:00.000Z,110,2022-08-09T10:33:02.123Z,45.48708,100,-61.14138000000001,100,17.4,100,17.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.0,100,83,100,37.4,100,5,100,-0.8,1,6,1,1011.6,1,1011.6,100,1011.6,100,31.0,100,29.5,100,83,100,85,100,37.4,100,36.4,100
2022-08-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T10:40:00.000Z,110,2022-08-09T10:43:07.741Z,45.4871,100,-61.1414,100,17.3,100,17.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.1,100,84,100,41.8,100,5,100,-0.8,1,5,1,1011.5,1,1011.5,100,1011.5,100,33.1,100,31.3,100,84,100,87,100,41.8,100,40.0,100
2022-08-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T10:50:00.000Z,110,2022-08-09T10:53:16.464Z,45.48708,100,-61.1414,100,17.3,100,17.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.9,100,82,100,45.7,100,5,100,-0.6,1,5,1,1011.5,1,1011.5,100,1011.5,100,34.9,100,33.1,100,82,100,85,100,45.7,100,44.6,100
2022-08-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T11:00:00.000Z,108,2022-08-09T11:03:12.976Z,45.48707,100,-61.141369999999995,100,17.3,100,17.2,100,12.4,100,0.2,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.7,100,1011.5,100,32.8,100,83,100,38.9,100,5,100,-0.3,1,5,1,1011.5,1,1011.5,100,1011.5,100,32.8,100,31.0,100,83,100,86,100,38.9,100,39.2,100
2022-08-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T11:10:00.000Z,110,2022-08-09T11:16:26.231Z,45.48705,100,-61.14138000000001,100,17.2,100,17.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.5,100,82,100,40.3,100,5,100,-0.3,1,5,1,1011.4,1,1011.4,100,1011.5,100,33.5,100,31.3,100,82,100,85,100,40.3,100,38.2,100
2022-08-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T11:20:00.000Z,110,2022-08-09T11:23:26.055Z,45.48708,100,-61.14138000000001,100,17.2,100,17.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.5,100,77,100,41.8,100,5,100,-0.4,1,8,1,1011.4,1,1011.4,100,1011.4,100,33.5,100,31.3,100,77,100,79,100,41.8,100,41.4,100
2022-08-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T11:30:00.000Z,110,2022-08-09T11:33:26.416Z,45.48712,100,-61.1414,100,17.2,100,17.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.0,100,77,100,37.1,100,5,100,-0.4,1,7,1,1011.4,1,1011.4,100,1011.4,100,31.0,100,28.8,100,77,100,79,100,37.1,100,36.4,100
2022-08-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T11:40:00.000Z,110,2022-08-09T11:43:24.057Z,45.48707,100,-61.1414,100,17.1,100,17.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,34.6,100,75,100,41.0,100,5,100,-0.5,1,6,1,1011.3,1,1011.3,100,1011.3,100,34.6,100,32.8,100,75,100,78,100,41.0,100,39.6,100
2022-08-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T11:50:00.000Z,110,2022-08-09T11:53:25.347Z,45.48707,100,-61.14138000000001,100,16.9,100,17.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,34.9,100,78,100,41.8,100,5,100,-0.4,1,6,1,1011.3,1,1011.3,100,1011.3,100,34.9,100,33.1,100,78,100,80,100,41.8,100,39.6,100
2022-08-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T12:00:00.000Z,108,2022-08-09T12:03:36.155Z,45.48708,100,-61.1414,100,16.8,100,17.1,100,12.5,100,0.6,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,2.5,100,1011.1,100,34.6,100,81,100,40.0,100,5,100,-0.6,1,8,1,1011.1,1,1011.1,100,1011.2,100,34.6,100,32.4,100,81,100,83,100,40.0,100,38.9,100
2022-08-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T12:10:00.000Z,110,2022-08-09T12:16:40.811Z,45.48707,100,-61.1414,100,16.7,100,17.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.7,100,82,100,44.3,100,5,100,-0.8,1,8,1,1010.9,1,1010.9,100,1010.9,100,36.7,100,34.9,100,82,100,84,100,44.3,100,43.2,100
2022-08-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T12:20:00.000Z,110,2022-08-09T12:22:42.205Z,45.4871,100,-61.14142,100,16.7,100,17.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.0,100,82,100,43.6,100,5,100,-0.8,1,8,1,1010.8,1,1010.8,100,1010.8,100,36.0,100,34.6,100,82,100,85,100,43.6,100,40.7,100
2022-08-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T12:30:00.000Z,110,2022-08-09T12:32:46.565Z,45.48708,100,-61.14142,100,16.8,100,17.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.2,100,84,100,41.8,100,5,100,-0.9,1,8,1,1010.8,1,1010.8,100,1010.8,100,34.2,100,32.4,100,84,100,86,100,41.8,100,42.1,100
2022-08-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T12:40:00.000Z,110,2022-08-09T12:42:49.843Z,45.48707,100,-61.1414,100,16.8,100,17.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,35.3,100,84,100,41.4,100,5,100,-0.8,1,8,1,1010.5,1,1010.5,100,1010.6,100,35.3,100,33.5,100,84,100,86,100,41.4,100,40.0,100
2022-08-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T12:50:00.000Z,110,2022-08-09T12:53:49.327Z,45.4871,100,-61.14142,100,16.8,100,17.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.5,100,81,100,39.6,100,5,100,-0.7,1,8,1,1010.5,1,1010.5,100,1010.5,100,33.5,100,31.7,100,81,100,83,100,39.6,100,37.8,100
2022-08-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T13:00:00.000Z,108,2022-08-09T13:02:47.818Z,45.48708,100,-61.1414,100,16.8,100,17.0,100,12.8,100,0.8,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.8,100,3.2,100,2.9,100,2.7,100,1010.3,100,31.7,100,84,100,38.5,100,5,100,-1.1,1,8,1,1010.3,1,1010.3,100,1010.3,100,31.7,100,29.5,100,84,100,86,100,38.5,100,37.4,100
2022-08-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T13:10:00.000Z,110,2022-08-09T13:15:51.982Z,45.4871,100,-61.14143000000001,100,16.8,100,16.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.8,100,85,100,38.2,100,5,100,-1.2,1,8,1,1010.1,1,1010.1,100,1010.1,100,32.8,100,31.3,100,85,100,88,100,38.2,100,36.7,100
2022-08-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T13:20:00.000Z,110,2022-08-09T13:22:51.399Z,45.4871,100,-61.1414,100,16.9,100,16.9,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.7,100,84,100,37.8,100,5,100,-1.7,1,8,1,1009.9,1,1009.9,100,1010.0,100,31.7,100,29.9,100,84,100,86,100,37.8,100,36.4,100
2022-08-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T13:30:00.000Z,110,2022-08-09T13:32:54.467Z,45.48712,100,-61.14142,100,17.0,100,16.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.2,100,87,100,33.8,100,5,100,-1.8,1,8,1,1009.8,1,1009.8,100,1009.8,100,29.2,100,27.0,100,87,100,89,100,33.8,100,33.1,100
2022-08-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T13:40:00.000Z,110,2022-08-09T13:42:53.704Z,45.487120000000004,100,-61.14143000000001,100,17.1,100,16.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.6,100,88,100,31.7,100,5,100,-1.8,1,8,1,1009.7,1,1009.7,100,1009.7,100,26.6,100,24.5,100,88,100,90,100,31.7,100,31.3,100
2022-08-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T13:50:00.000Z,110,2022-08-09T13:53:03.798Z,45.4871,100,-61.14142,100,17.3,100,16.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.0,100,89,100,32.8,100,5,100,-2.1,1,8,1,1009.3,1,1009.3,100,1009.4,100,27.0,100,25.2,100,89,100,91,100,32.8,100,32.0,100
2022-08-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T14:00:00.000Z,108,2022-08-09T14:02:55.243Z,45.4871,100,-61.14142,100,17.3,100,16.7,100,12.7,100,0.6,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,2.6,100,1009.1,100,25.2,100,86,100,30.6,100,5,100,-2.4,1,8,1,1009.1,1,1009.1,100,1009.1,100,25.2,100,23.4,100,86,100,88,100,30.6,100,29.5,100
2022-08-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T14:10:00.000Z,110,2022-08-09T14:16:12.657Z,45.48712,100,-61.1414,100,17.3,100,16.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.2,100,87,100,33.5,100,5,100,-2.5,1,8,1,1009.0,1,1009.0,100,1009.0,100,25.2,100,23.4,100,87,100,89,100,33.5,100,32.8,100
2022-08-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T14:20:00.000Z,110,2022-08-09T14:23:11.592Z,45.4871,100,-61.14142,100,17.4,100,16.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,89,100,25.2,100,5,100,-2.3,1,8,1,1009.0,1,1009.0,100,1009.1,100,20.2,100,18.7,100,89,100,92,100,25.2,100,24.8,100
2022-08-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T14:30:00.000Z,110,2022-08-09T14:33:13.264Z,45.4871,100,-61.14142,100,17.4,100,16.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.4,100,89,100,21.2,100,5,100,-2.6,1,8,1,1008.9,1,1008.9,100,1008.9,100,18.4,100,16.9,100,89,100,92,100,21.2,100,20.2,100
2022-08-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T14:40:00.000Z,110,2022-08-09T14:43:12.625Z,45.487120000000004,100,-61.1414,100,17.7,100,16.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,13.0,100,91,100,18.4,100,5,100,-2.6,1,8,1,1008.7,1,1008.7,100,1008.8,100,13.0,100,11.9,100,91,100,94,100,18.4,100,17.6,100
2022-08-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T14:50:00.000Z,110,2022-08-09T14:53:13.156Z,45.48712,100,-61.14142,100,18.1,100,16.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.0,100,112,100,17.6,100,5,100,-2.8,1,7,1,1008.5,1,1008.5,100,1008.6,100,14.0,100,13.7,100,112,100,114,100,17.6,100,17.6,100
2022-08-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T15:00:00.000Z,108,2022-08-09T15:03:18.734Z,45.48713,100,-61.1414,100,18.2,100,17.1,100,12.7,100,0.4,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.4,100,3.1,100,2.7,100,4.0,100,1008.5,100,8.6,100,122,100,12.6,100,5,100,-2.7,1,6,1,1008.5,1,1008.5,100,1008.5,100,8.6,100,8.3,100,122,100,123,100,12.6,100,11.9,100
2022-08-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T15:10:00.000Z,110,2022-08-09T15:16:31.000Z,45.48712,100,-61.14142,100,18.0,100,17.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.6,100,26,100,12.6,100,5,100,-2.3,1,6,1,1008.6,1,1008.6,100,1008.6,100,7.6,100,7.6,100,26,100,30,100,12.6,100,12.6,100
2022-08-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T15:20:00.000Z,110,2022-08-09T15:23:36.085Z,45.487120000000004,100,-61.14142,100,17.9,100,17.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.4,100,40,100,10.8,100,5,100,-2.5,1,6,1,1008.4,1,1008.4,100,1008.4,100,9.4,100,9.0,100,40,100,44,100,10.8,100,10.8,100
2022-08-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T15:30:00.000Z,110,2022-08-09T15:33:33.902Z,45.48715,100,-61.1414,100,18.3,100,17.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.6,100,350,100,13.0,100,5,100,-2.4,1,6,1,1008.4,1,1008.4,100,1008.4,100,7.6,100,7.6,100,350,100,355,100,13.0,100,13.0,100
2022-08-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T15:40:00.000Z,110,2022-08-09T15:43:34.811Z,45.48713,100,-61.14142,100,18.2,100,17.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,6.1,100,2,100,10.4,100,5,100,-2.2,1,6,1,1008.4,1,1008.4,100,1008.4,100,6.1,100,6.1,100,2,100,6,100,10.4,100,10.4,100
2022-08-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T15:50:00.000Z,110,2022-08-09T15:52:32.917Z,45.48712,100,-61.14142,100,18.3,100,17.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.8,100,0,100,10.4,100,5,100,-2.1,1,6,1,1008.4,1,1008.4,100,1008.4,100,5.8,100,5.4,100,0,100,4,100,10.4,100,10.1,100
