sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-04T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T08:20:00.000Z,110,2020-10-04T08:23:19.408Z,45.4873,100,-61.141130000000004,100,12.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.0,100,338,100,16.9,100,5.0,100,3,1,0.7,1,1022.4,1,1022.4,1022.4,14.0,14.0,338,343,16.9,16.6,5.0,4.0
2020-10-04T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T08:30:00.000Z,110,2020-10-04T08:33:22.028Z,45.48728,100,-61.14112,100,12.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.8,100,334,100,16.6,100,5.0,100,3,1,1.0,1,1022.6,1,1022.6,1022.6,14.8,14.4,334,339,16.6,16.6,5.0,4.0
2020-10-04T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T08:40:00.000Z,110,2020-10-04T08:43:21.403Z,45.487320000000004,100,-61.141119999999994,100,12.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.7,100,331,100,16.2,100,5.0,100,3,1,1.1,1,1022.8,1,1022.8,1022.8,13.7,13.3,331,336,16.2,16.2,5.0,4.0
2020-10-04T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T08:50:00.000Z,110,2020-10-04T08:53:22.367Z,45.48727,100,-61.14108,100,12.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.3,100,328,100,15.8,100,5.0,100,3,1,1.1,1,1022.8,1,1022.8,1022.8,13.3,13.0,328,333,15.8,15.5,5.0,4.0
2020-10-04T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T09:00:00.000Z,108,2020-10-04T09:04:30.886Z,45.487320000000004,100,-61.141130000000004,100,12.5,100,15.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.0,100,0.3,100,0.3,100,7.0,100,5.7,100,7.1,100,1023.0,100,13.3,100,328,100,15.5,100,5.0,100,3,1,1.4,1,1023.0,1,1023.0,1023.0,13.3,13.0,328,333,15.5,15.5,5.0,4.0
2020-10-04T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T09:10:00.000Z,110,2020-10-04T09:15:43.617Z,45.4873,100,-61.14113,100,12.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.8,100,335,100,16.9,100,5.0,100,3,1,1.7,1,1023.2,1,1023.2,1023.2,14.8,14.8,335,340,16.9,16.2,5.0,4.0
2020-10-04T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T09:20:00.000Z,110,2020-10-04T09:23:42.511Z,45.4873,100,-61.14115,100,12.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,336,100,16.9,100,5.0,100,3,1,1.8,1,1023.3,1,1023.3,1023.3,15.1,14.8,336,341,16.9,16.9,5.0,4.0
2020-10-04T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T09:30:00.000Z,110,2020-10-04T09:33:44.572Z,45.4873,100,-61.14113,100,12.4,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.0,100,345,100,16.2,100,5.0,100,3,1,1.8,1,1023.4,1,1023.4,1023.4,14.0,13.7,345,350,16.2,15.8,5.0,4.0
2020-10-04T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T09:40:00.000Z,110,2020-10-04T09:42:46.151Z,45.4873,100,-61.14113,100,12.4,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.7,100,348,100,16.2,100,5.0,100,3,1,2.0,1,1023.5,1,1023.5,1023.5,13.7,13.3,348,352,16.2,15.8,5.0,4.0
2020-10-04T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T09:50:00.000Z,110,2020-10-04T09:52:47.057Z,45.48728,100,-61.14115,100,12.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.7,100,350,100,16.2,100,5.0,100,3,1,2.0,1,1023.7,1,1023.7,1023.7,13.7,13.3,350,355,16.2,15.8,5.0,4.0
2020-10-04T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T10:00:00.000Z,108,2020-10-04T10:03:28.386Z,45.48728,100,-61.14115,100,12.5,100,15.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,6.7,100,5.5,100,6.7,100,1023.7,100,14.0,100,353,100,16.6,100,5.0,100,3,1,2.1,1,1023.7,1,1023.7,1023.7,14.0,13.7,353,358,16.6,16.6,5.0,4.0
2020-10-04T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T10:10:00.000Z,110,2020-10-04T10:15:50.703Z,45.4873,100,-61.14115,100,12.4,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,12.6,100,5,100,15.8,100,5.0,100,2,1,2.1,1,1023.7,1,1023.7,1023.8,12.6,12.6,5,10,15.8,15.5,5.0,4.0
2020-10-04T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T10:20:00.000Z,110,2020-10-04T10:22:48.473Z,45.48728,100,-61.14115,100,12.2,100,15.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.2,100,22,100,13.7,100,5.0,100,1,1,1.9,1,1023.7,1,1023.7,1023.7,11.2,11.2,22,27,13.7,13.7,5.0,4.0
2020-10-04T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T10:30:00.000Z,110,2020-10-04T10:33:11.248Z,45.4873,100,-61.14115,100,12.4,100,15.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,9.4,100,12,100,11.9,100,5.0,100,1,1,2.1,1,1023.8,1,1023.8,1023.8,9.4,9.0,12,17,11.9,11.9,5.0,4.0
2020-10-04T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T10:40:00.000Z,110,2020-10-04T10:43:02.415Z,45.4873,100,-61.14113,100,12.5,100,15.2,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,9.0,100,29,100,11.5,100,5.0,100,1,1,2.2,1,1024.0,1,1024.0,1024.0,9.0,8.6,29,34,11.5,11.2,5.0,4.0
2020-10-04T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T10:50:00.000Z,110,2020-10-04T10:53:10.930Z,45.487320000000004,100,-61.14115,100,12.3,100,15.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,8.6,100,28,100,10.4,100,5.0,100,1,1,2.3,1,1024.2,1,1024.2,1024.2,8.6,8.6,28,33,10.4,10.1,5.0,4.0
2020-10-04T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T11:00:00.000Z,108,2020-10-04T11:05:09.311Z,45.4873,100,-61.14113,100,12.5,100,15.2,100,13.1,100,1.8,100,3.6,100,0.2,100,0.4,100,7.0,100,0.2,100,0.3,100,7.0,100,6.0,100,6.7,100,1024.4,100,9.0,100,350,100,11.9,100,5.0,100,1,1,2.4,1,1024.4,1,1024.4,1024.4,9.0,8.6,350,356,11.9,11.5,5.0,4.0
2020-10-04T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T11:10:00.000Z,110,2020-10-04T11:16:14.983Z,45.48728,100,-61.1411,100,12.1,100,15.2,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.1,100,314,100,12.2,100,5.0,100,1,1,2.2,1,1024.4,1,1024.4,1024.4,10.1,9.7,314,319,12.2,11.5,5.0,4.0
2020-10-04T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T11:20:00.000Z,110,2020-10-04T11:23:10.221Z,45.48732,100,-61.14115,100,11.9,100,15.3,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.1,100,313,100,15.5,100,5.0,100,1,1,2.1,1,1024.5,1,1024.5,1024.5,10.1,9.7,313,317,15.5,15.1,5.0,4.0
2020-10-04T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T11:30:00.000Z,110,2020-10-04T11:33:14.918Z,45.4873,100,-61.1411,100,11.8,100,15.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.7,100,306,100,15.8,100,5.0,100,1,1,1.9,1,1024.4,1,1024.4,1024.4,13.7,13.3,306,311,15.8,16.2,5.0,4.0
2020-10-04T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T11:40:00.000Z,110,2020-10-04T11:43:20.256Z,45.48732,100,-61.14112,100,11.8,100,15.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.0,100,309,100,15.8,100,5.0,100,1,1,1.8,1,1024.6,1,1024.6,1024.6,13.0,12.6,309,314,15.8,15.8,5.0,4.0
2020-10-04T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T11:50:00.000Z,110,2020-10-04T11:53:19.327Z,45.487320000000004,100,-61.141169999999995,100,11.8,100,15.3,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.4,100,305,100,13.0,100,5.0,100,1,1,2.0,1,1024.8,1,1024.8,1024.8,9.4,9.0,305,310,13.0,13.0,5.0,4.0
2020-10-04T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T12:00:00.000Z,108,2020-10-04T12:04:33.986Z,45.487320000000004,100,-61.141130000000004,100,12.1,100,15.3,100,13.1,100,1.4,100,3.6,100,0.1,100,0.4,100,6.9,100,0.2,100,0.3,100,7.1,100,5.6,100,6.9,100,1024.9,100,7.9,100,315,100,10.8,100,5.0,100,1,1,1.9,1,1024.9,1,1024.9,1025.0,7.9,7.6,315,320,10.8,10.8,5.0,4.0
2020-10-04T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T12:10:00.000Z,110,2020-10-04T12:16:32.625Z,45.4873,100,-61.14117,100,12.3,100,15.3,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.9,100,327,100,10.1,100,5.0,100,3,1,1.9,1,1025.1,1,1025.1,1025.1,7.9,7.6,327,332,10.1,9.7,5.0,4.0
2020-10-04T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T12:20:00.000Z,110,2020-10-04T12:23:30.512Z,45.48732,100,-61.14113,100,12.4,100,15.4,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.2,100,326,100,9.4,100,5.0,100,3,1,1.8,1,1025.2,1,1025.2,1025.2,7.2,6.8,326,331,9.4,9.0,5.0,4.0
2020-10-04T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T12:30:00.000Z,110,2020-10-04T12:33:39.109Z,45.487320000000004,100,-61.14115,100,12.4,100,15.4,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.6,100,344,100,10.8,100,5.0,100,3,1,1.8,1,1025.2,1,1025.2,1025.2,7.6,7.2,344,349,10.8,10.8,5.0,4.0
2020-10-04T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T12:40:00.000Z,110,2020-10-04T12:43:36.568Z,45.487320000000004,100,-61.141130000000004,100,12.5,100,15.4,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.0,100,342,100,7.9,100,5.0,100,3,1,1.8,1,1025.3,1,1025.3,1025.3,5.0,5.0,342,348,7.9,7.6,5.0,4.0
2020-10-04T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T12:50:00.000Z,110,2020-10-04T12:53:39.868Z,45.487320000000004,100,-61.141119999999994,100,12.6,100,15.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.4,100,302,100,17.3,100,5.0,100,3,1,1.8,1,1025.5,1,1025.5,1025.5,10.4,10.4,302,307,17.3,16.9,5.0,4.0
2020-10-04T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T13:00:00.000Z,108,2020-10-04T13:05:28.102Z,45.48732,100,-61.1411,100,12.5,100,15.4,100,13.1,100,0.8,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.3,100,6.7,100,5.3,100,7.4,100,1025.6,100,16.9,100,297,100,22.7,100,5.0,100,2,1,1.9,1,1025.6,1,1025.6,1025.6,16.9,16.6,297,302,22.7,22.3,5.0,4.0
2020-10-04T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T13:10:00.000Z,110,2020-10-04T13:15:54.840Z,45.487320000000004,100,-61.141119999999994,100,12.5,100,15.4,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.3,100,292,100,22.0,100,5.0,100,1,1,1.8,1,1025.5,1,1025.5,1025.5,17.3,16.9,292,297,22.0,22.3,5.0,4.0
2020-10-04T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T13:20:00.000Z,110,2020-10-04T13:23:42.359Z,45.48732,100,-61.14112,100,12.7,100,15.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.6,100,297,100,20.5,100,5.0,100,1,1,1.8,1,1025.5,1,1025.5,1025.5,16.6,16.2,297,301,20.5,20.2,5.0,4.0
2020-10-04T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T13:30:00.000Z,110,2020-10-04T13:34:02.359Z,45.4873,100,-61.141130000000004,100,12.7,100,15.4,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.4,100,313,100,22.7,100,5.0,100,1,1,1.7,1,1025.5,1,1025.5,1025.5,18.4,18.0,313,317,22.7,22.0,5.0,4.0
2020-10-04T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T13:40:00.000Z,110,2020-10-04T13:43:02.948Z,45.48732,100,-61.14112,100,12.8,100,15.4,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.5,100,326,100,19.8,100,5.0,100,1,1,1.6,1,1025.6,1,1025.6,1025.6,15.5,15.1,326,331,19.8,19.1,5.0,4.0
2020-10-04T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T13:50:00.000Z,110,2020-10-04T13:53:08.593Z,45.487320000000004,100,-61.141130000000004,100,12.9,100,15.4,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,12.2,100,339,100,16.2,100,5.0,100,1,1,1.5,1,1025.6,1,1025.6,1025.6,12.2,12.2,339,344,16.2,15.8,5.0,4.0
2020-10-04T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T14:00:00.000Z,108,2020-10-04T14:04:38.588Z,45.487320000000004,100,-61.141130000000004,100,13.0,100,15.4,100,13.2,100,1.3,100,3.6,100,0.2,100,0.4,100,6.3,100,0.2,100,0.3,100,7.2,100,4.0,100,8.0,100,1025.7,100,6.8,100,346,100,9.4,100,5.0,100,1,1,1.4,1,1025.7,1,1025.7,1025.8,6.8,6.8,346,352,9.4,9.7,5.0,4.0
2020-10-04T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T14:10:00.000Z,110,2020-10-04T14:16:10.494Z,45.4873,100,-61.14113,100,13.0,100,15.5,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.6,100,321,100,9.7,100,5.0,100,1,1,1.5,1,1025.9,1,1025.9,1025.9,7.6,7.2,321,326,9.7,9.7,5.0,4.0
2020-10-04T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T14:20:00.000Z,110,2020-10-04T14:24:08.840Z,45.48733,100,-61.141130000000004,100,13.2,100,15.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.5,100,319,100,10.4,100,5.0,100,1,1,1.4,1,1025.9,1,1025.9,1025.9,6.5,6.1,319,324,10.4,10.4,5.0,4.0
2020-10-04T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T14:30:00.000Z,110,2020-10-04T14:34:05.036Z,45.48733,100,-61.14113,100,13.3,100,15.5,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.6,100,332,100,10.1,100,5.0,100,1,1,1.4,1,1025.8,1,1025.8,1025.9,7.6,7.6,332,337,10.1,9.4,5.0,4.0
2020-10-04T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T14:40:00.000Z,110,2020-10-04T14:43:07.440Z,45.487320000000004,100,-61.141130000000004,100,13.4,100,15.5,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.1,100,321,100,9.4,100,5.0,100,1,1,1.3,1,1025.9,1,1025.9,1025.9,6.1,6.1,321,326,9.4,9.4,5.0,4.0
2020-10-04T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T14:50:00.000Z,110,2020-10-04T14:53:08.550Z,45.48732,100,-61.14113,100,13.6,100,15.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,5.0,100,316,100,7.6,100,5.0,100,1,1,1.0,1,1025.7,1,1025.7,1025.8,5.0,5.0,316,321,7.6,7.2,5.0,4.0
2020-10-04T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T15:00:00.000Z,108,2020-10-04T15:06:37.598Z,45.48728,100,-61.141169999999995,100,13.7,100,15.6,100,13.5,100,1.9,100,3.6,100,0.1,100,0.3,100,7.1,100,0.2,100,0.3,100,6.9,100,5.7,100,8.3,100,1025.6,100,4.7,100,314,100,7.6,100,5.0,100,0,1,0.7,1,1025.6,1,1025.6,1025.6,4.7,4.3,314,319,7.6,6.5,5.0,4.0
2020-10-04T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T15:10:00.000Z,110,2020-10-04T15:16:33.814Z,45.487320000000004,100,-61.14118000000001,100,14.0,100,15.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,3.2,100,278,100,5.4,100,5.0,100,0,1,0.5,1,1025.6,1,1025.6,1025.7,3.2,3.2,278,284,5.4,5.0,5.0,4.0
2020-10-04T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T15:20:00.000Z,110,2020-10-04T15:23:34.047Z,45.48732,100,-61.14115,100,14.0,100,15.8,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,3.2,100,245,100,5.0,100,5.0,100,0,1,0.5,1,1025.7,1,1025.7,1025.7,3.2,3.2,245,251,5.0,5.0,5.0,4.0
2020-10-04T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T15:30:00.000Z,110,2020-10-04T15:33:38.671Z,45.487320000000004,100,-61.141119999999994,100,14.3,100,15.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,4.0,100,211,100,6.8,100,5.0,100,0,1,0.5,1,1025.7,1,1025.7,1025.7,4.0,4.0,211,218,6.8,6.8,5.0,4.0
2020-10-04T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T15:40:00.000Z,110,2020-10-04T15:44:37.905Z,45.4873,100,-61.14115,100,14.2,100,16.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,5.4,100,252,100,7.6,100,5.0,100,0,1,0.4,1,1025.7,1,1025.7,1025.8,5.4,5.4,252,256,7.6,7.6,5.0,4.0
2020-10-04T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T15:50:00.000Z,110,2020-10-04T15:53:39.360Z,45.48732,100,-61.14115,100,14.1,100,16.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.2,100,283,100,9.7,100,5.0,100,0,1,0.1,1,1025.6,1,1025.6,1025.6,7.2,6.8,283,288,9.7,9.4,5.0,4.0
2020-10-04T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T16:00:00.000Z,108,2020-10-04T16:04:25.960Z,45.487320000000004,100,-61.141119999999994,100,14.1,100,16.0,100,13.5,100,1.4,100,3.6,100,0.1,100,0.3,100,7.1,100,0.2,100,0.3,100,7.0,100,6.2,100,7.1,100,1025.6,100,7.2,100,300,100,9.4,100,5.0,100,0,1,0.0,1,1025.6,1,1025.6,1025.6,7.2,7.2,300,305,9.4,9.0,5.0,4.0
2020-10-04T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T16:10:00.000Z,110,2020-10-04T16:15:40.606Z,45.4873,100,-61.14112,100,14.2,100,16.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.8,100,304,100,10.8,100,5.0,100,0,1,0.0,1,1025.5,1,1025.5,1025.5,6.8,6.5,304,309,10.8,10.4,5.0,4.0
2020-10-04T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T16:20:00.000Z,110,2020-10-04T16:22:46.108Z,45.4873,100,-61.141130000000004,100,14.3,100,16.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.0,100,300,100,12.2,100,5.0,100,8,1,-0.1,1,1025.5,1,1025.5,1025.5,9.0,8.6,300,304,12.2,12.2,5.0,4.0
2020-10-04T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T16:30:00.000Z,110,2020-10-04T16:32:54.277Z,45.487320000000004,100,-61.141119999999994,100,14.5,100,16.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.6,100,301,100,20.5,100,5.0,100,8,1,-0.2,1,1025.4,1,1025.4,1025.4,12.6,11.9,301,306,20.5,20.9,5.0,4.0
